createdAt,value
2017-10-12T00:01:49.290Z,9.90
2017-10-12T00:04:16.824Z,9.90
2017-10-12T00:06:44.387Z,10.00
2017-10-12T00:09:11.920Z,9.90
2017-10-12T00:11:39.482Z,9.90
2017-10-12T00:14:07.008Z,9.90
2017-10-12T00:16:34.558Z,9.90
2017-10-12T00:19:02.092Z,9.90
2017-10-12T00:21:29.664Z,10.00
2017-10-12T00:23:57.195Z,10.00
2017-10-12T00:26:25.523Z,9.90
2017-10-12T00:28:53.062Z,9.90
2017-10-12T00:31:20.630Z,10.00
2017-10-12T00:33:48.162Z,9.90
2017-10-12T00:36:15.719Z,10.00
2017-10-12T00:38:44.016Z,9.90
2017-10-12T00:41:11.575Z,9.90
2017-10-12T00:43:39.103Z,9.90
2017-10-12T00:46:07.426Z,10.00
2017-10-12T00:48:34.963Z,10.00
2017-10-12T00:51:02.523Z,10.10
2017-10-12T00:53:30.066Z,10.10
2017-10-12T00:55:58.391Z,10.20
2017-10-12T00:58:25.919Z,10.20
2017-10-12T01:00:53.475Z,10.20
2017-10-12T01:03:21.006Z,10.30
2017-10-12T01:05:48.574Z,10.20
2017-10-12T01:08:16.875Z,10.40
2017-10-12T01:10:44.442Z,10.40
2017-10-12T01:13:11.970Z,10.40
2017-10-12T01:15:40.273Z,10.70
2017-10-12T01:18:07.827Z,10.70
2017-10-12T01:20:36.123Z,10.80
2017-10-12T01:23:03.675Z,10.80
2017-10-12T01:25:31.215Z,10.80
2017-10-12T01:27:59.535Z,10.80
2017-10-12T01:30:27.073Z,10.80
2017-10-12T01:32:54.631Z,10.80
2017-10-12T01:35:22.171Z,10.90
2017-10-12T01:37:50.491Z,10.90
2017-10-12T01:40:18.018Z,10.90
2017-10-12T01:42:45.581Z,11.00
2017-10-12T01:45:13.115Z,10.90
2017-10-12T01:47:41.442Z,10.80
2017-10-12T01:50:08.971Z,10.80
2017-10-12T01:52:36.534Z,10.80
2017-10-12T01:55:04.068Z,10.90
2017-10-12T01:57:32.392Z,10.90
2017-10-12T01:59:59.928Z,10.90
2017-10-12T02:02:27.482Z,11.00
2017-10-12T02:04:55.784Z,11.00
2017-10-12T02:07:23.316Z,11.00
2017-10-12T02:09:51.636Z,11.00
2017-10-12T02:12:19.171Z,11.00
2017-10-12T02:14:46.731Z,10.90
2017-10-12T02:17:14.274Z,10.90
2017-10-12T02:19:42.594Z,11.00
2017-10-12T02:22:10.127Z,11.00
2017-10-12T02:24:37.692Z,10.90
2017-10-12T02:27:05.226Z,10.90
2017-10-12T02:29:33.560Z,10.80
2017-10-12T02:32:01.099Z,10.70
2017-10-12T02:34:28.647Z,10.80
2017-10-12T02:36:56.191Z,10.70
2017-10-12T02:39:24.516Z,10.80
2017-10-12T02:41:52.055Z,10.80
2017-10-12T02:44:19.602Z,10.90
2017-10-12T02:46:47.132Z,11.10
2017-10-12T02:49:14.687Z,11.20
2017-10-12T02:51:42.220Z,11.20
2017-10-12T02:54:09.784Z,11.30
2017-10-12T02:56:37.320Z,11.40
2017-10-12T02:59:04.882Z,11.40
2017-10-12T03:01:32.430Z,11.50
2017-10-12T03:03:59.960Z,11.50
2017-10-12T03:06:28.279Z,11.60
2017-10-12T03:08:55.806Z,11.60
2017-10-12T03:11:23.370Z,11.60
2017-10-12T03:13:50.907Z,11.60
2017-10-12T03:16:19.232Z,11.70
2017-10-12T03:18:46.770Z,11.70
2017-10-12T03:21:14.323Z,11.70
2017-10-12T03:23:41.855Z,11.70
2017-10-12T03:26:09.419Z,11.80
2017-10-12T03:28:36.954Z,11.90
2017-10-12T03:31:04.512Z,11.80
2017-10-12T03:33:32.047Z,11.80
2017-10-12T03:35:59.598Z,11.80
2017-10-12T03:38:27.131Z,11.80
2017-10-12T03:40:55.468Z,11.60
2017-10-12T03:43:23.012Z,11.60
2017-10-12T03:45:50.566Z,11.50
2017-10-12T03:48:18.090Z,11.50
2017-10-12T03:50:46.403Z,11.40
2017-10-12T03:53:13.937Z,11.40
2017-10-12T03:55:41.500Z,11.30
2017-10-12T03:58:09.028Z,11.40
2017-10-12T04:00:36.558Z,11.40
2017-10-12T04:03:04.115Z,11.40
2017-10-12T04:05:32.424Z,11.40
2017-10-12T04:07:59.979Z,11.40
2017-10-12T04:10:27.507Z,11.50
2017-10-12T04:12:55.059Z,11.50
2017-10-12T04:15:22.590Z,11.50
2017-10-12T04:17:50.140Z,11.50
2017-10-12T04:20:18.436Z,11.40
2017-10-12T04:22:45.990Z,11.40
2017-10-12T04:25:13.514Z,11.40
2017-10-12T04:27:41.073Z,11.40
2017-10-12T04:30:08.608Z,11.50
2017-10-12T04:32:36.166Z,11.40
2017-10-12T04:35:03.698Z,11.30
2017-10-12T04:37:31.259Z,11.30
2017-10-12T04:39:58.795Z,11.40
2017-10-12T04:42:27.110Z,11.30
2017-10-12T04:44:54.644Z,11.30
2017-10-12T04:47:22.198Z,11.30
2017-10-12T04:49:49.727Z,11.30
2017-10-12T04:52:17.295Z,11.30
2017-10-12T04:54:45.595Z,11.30
2017-10-12T04:57:13.128Z,11.30
2017-10-12T04:59:40.695Z,11.30
2017-10-12T05:02:08.991Z,11.50
2017-10-12T05:04:36.552Z,11.50
2017-10-12T05:07:04.087Z,11.50
2017-10-12T05:09:31.649Z,11.60
2017-10-12T05:11:59.947Z,11.70
2017-10-12T05:14:27.499Z,11.70
2017-10-12T05:16:55.799Z,11.80
2017-10-12T05:19:23.361Z,11.80
2017-10-12T05:21:50.884Z,11.90
2017-10-12T05:24:20.644Z,12.00
2017-10-12T05:26:48.215Z,12.00
2017-10-12T05:29:15.779Z,12.10
2017-10-12T05:31:43.309Z,12.20
2017-10-12T05:34:10.873Z,12.20
2017-10-12T05:36:38.402Z,12.20
2017-10-12T05:39:06.717Z,12.40
2017-10-12T05:41:34.250Z,12.30
2017-10-12T05:44:01.823Z,12.40
2017-10-12T05:46:29.370Z,12.40
2017-10-12T05:48:56.908Z,12.50
2017-10-12T05:51:24.467Z,12.50
2017-10-12T05:53:52.000Z,12.50
2017-10-12T05:56:19.559Z,12.50
2017-10-12T05:58:47.094Z,12.60
2017-10-12T06:01:14.644Z,12.60
2017-10-12T06:03:42.218Z,12.60
2017-10-12T06:06:09.771Z,12.60
2017-10-12T06:08:37.305Z,12.60
2017-10-12T06:11:04.859Z,12.60
2017-10-12T06:13:33.165Z,12.70
2017-10-12T06:16:00.719Z,12.60
2017-10-12T06:18:28.255Z,12.70
2017-10-12T06:20:56.575Z,12.70
2017-10-12T06:23:24.108Z,12.70
2017-10-12T06:25:51.666Z,12.70
2017-10-12T06:28:19.208Z,12.70
2017-10-12T06:30:47.532Z,12.60
2017-10-12T06:33:15.065Z,12.60
2017-10-12T06:35:42.610Z,12.50
2017-10-12T06:38:10.969Z,12.50
2017-10-12T06:40:38.548Z,12.50
2017-10-12T06:43:06.856Z,12.40
2017-10-12T06:45:34.392Z,12.40
2017-10-12T06:48:01.951Z,12.40
2017-10-12T06:50:29.964Z,12.50
2017-10-12T06:52:57.547Z,12.50
2017-10-12T06:55:25.075Z,12.50
2017-10-12T06:57:52.623Z,12.60
2017-10-12T07:00:20.160Z,12.60
2017-10-12T07:02:47.719Z,12.70
2017-10-12T07:05:15.260Z,12.70
2017-10-12T07:07:43.591Z,12.70
2017-10-12T07:10:11.126Z,12.70
2017-10-12T07:12:38.689Z,12.70
2017-10-12T07:15:06.239Z,12.70
2017-10-12T07:17:33.805Z,12.70
2017-10-12T07:20:01.348Z,12.70
2017-10-12T07:22:29.670Z,12.80
2017-10-12T07:24:57.199Z,12.70
2017-10-12T07:27:24.759Z,12.80
2017-10-12T07:29:52.291Z,12.80
2017-10-12T07:32:19.852Z,12.90
2017-10-12T07:34:47.439Z,12.90
2017-10-12T07:37:15.012Z,13.00
2017-10-12T07:39:42.539Z,13.10
2017-10-12T07:42:10.864Z,13.10
2017-10-12T07:44:38.403Z,13.10
2017-10-12T07:47:05.972Z,13.10
2017-10-12T07:49:33.503Z,13.20
2017-10-12T07:52:01.110Z,13.20
2017-10-12T07:54:28.677Z,13.10
2017-10-12T07:56:56.251Z,13.20
2017-10-12T07:59:23.819Z,13.40
2017-10-12T08:01:51.361Z,13.70
2017-10-12T08:04:18.923Z,13.90
2017-10-12T08:06:46.484Z,14.00
2017-10-12T08:09:14.847Z,14.20
2017-10-12T08:11:42.437Z,14.20
2017-10-12T08:14:10.322Z,14.20
2017-10-12T08:16:37.883Z,14.10
2017-10-12T08:19:06.220Z,14.10
2017-10-12T08:21:33.755Z,14.10
2017-10-12T08:24:01.317Z,14.20
2017-10-12T08:26:28.851Z,14.20
2017-10-12T08:28:57.168Z,14.30
2017-10-12T08:31:24.698Z,14.30
2017-10-12T08:33:52.243Z,14.30
2017-10-12T08:36:20.545Z,14.50
2017-10-12T08:38:48.090Z,14.50
2017-10-12T08:41:15.627Z,14.90
2017-10-12T08:43:43.927Z,15.00
2017-10-12T08:46:11.483Z,15.00
2017-10-12T08:48:39.780Z,15.10
2017-10-12T08:51:07.331Z,15.10
2017-10-12T08:53:34.863Z,15.10
2017-10-12T08:56:03.192Z,15.30
2017-10-12T08:58:30.723Z,15.20
2017-10-12T09:00:58.283Z,15.40
2017-10-12T09:03:25.817Z,15.40
2017-10-12T09:05:53.371Z,15.60
2017-10-12T09:08:20.903Z,15.30
2017-10-12T09:10:48.460Z,15.40
2017-10-12T09:13:15.991Z,15.40
2017-10-12T09:15:43.555Z,15.30
2017-10-12T09:18:11.087Z,15.20
2017-10-12T09:20:39.402Z,15.30
2017-10-12T09:23:06.937Z,15.30
2017-10-12T09:25:34.508Z,15.30
2017-10-12T09:28:02.049Z,15.30
2017-10-12T09:30:30.360Z,15.20
2017-10-12T09:32:57.891Z,15.20
2017-10-12T09:35:25.443Z,15.30
2017-10-12T09:37:53.742Z,15.60
2017-10-12T09:40:21.296Z,15.50
2017-10-12T09:42:48.823Z,15.40
2017-10-12T09:45:17.144Z,15.40
2017-10-12T09:47:44.666Z,15.40
2017-10-12T09:50:13.005Z,15.20
2017-10-12T09:52:40.531Z,15.30
2017-10-12T09:55:08.064Z,15.40
2017-10-12T09:57:36.377Z,15.10
2017-10-12T10:00:03.903Z,15.00
2017-10-12T10:02:32.223Z,15.00
2017-10-12T10:04:59.748Z,15.00
2017-10-12T10:07:28.063Z,14.90
2017-10-12T10:09:55.635Z,14.80
2017-10-12T10:12:23.190Z,14.90
2017-10-12T10:14:50.730Z,14.80
2017-10-12T10:17:18.288Z,14.90
2017-10-12T10:19:45.826Z,14.90
2017-10-12T10:22:13.377Z,14.90
2017-10-12T10:24:41.678Z,15.40
2017-10-12T10:27:09.231Z,15.40
2017-10-12T10:29:36.761Z,15.20
2017-10-12T10:32:04.320Z,15.10
2017-10-12T10:34:31.850Z,15.00
2017-10-12T10:36:59.394Z,15.00
2017-10-12T10:39:26.926Z,14.90
2017-10-12T10:41:54.474Z,14.90
2017-10-12T10:44:22.772Z,14.80
2017-10-12T10:46:50.340Z,14.80
2017-10-12T10:49:17.869Z,14.90
2017-10-12T10:51:46.167Z,15.00
2017-10-12T10:54:13.724Z,14.90
2017-10-12T10:56:41.253Z,15.10
2017-10-12T10:59:08.807Z,15.10
2017-10-12T11:01:36.346Z,15.10
2017-10-12T11:04:03.900Z,15.10
2017-10-12T11:06:31.436Z,15.50
2017-10-12T11:08:59.001Z,16.00
2017-10-12T11:11:26.538Z,16.20
2017-10-12T11:13:54.096Z,16.40
2017-10-12T11:16:21.630Z,16.70
2017-10-12T11:18:49.188Z,16.70
2017-10-12T11:21:16.720Z,16.70
2017-10-12T11:23:44.276Z,16.30
2017-10-12T11:26:11.803Z,16.00
2017-10-12T11:28:39.355Z,15.90
2017-10-12T11:31:06.891Z,16.10
2017-10-12T11:33:35.212Z,16.50
2017-10-12T11:36:02.751Z,16.40
2017-10-12T11:38:30.299Z,16.60
2017-10-12T11:40:58.595Z,16.70
2017-10-12T11:43:26.151Z,16.70
2017-10-12T11:45:53.686Z,16.80
2017-10-12T11:48:21.987Z,17.10
2017-10-12T11:50:49.542Z,17.10
2017-10-12T11:53:17.090Z,17.10
2017-10-12T11:55:45.411Z,16.40
2017-10-12T11:58:12.939Z,16.40
2017-10-12T12:00:40.499Z,16.30
2017-10-12T12:03:08.035Z,16.30
2017-10-12T12:05:36.390Z,16.40
2017-10-12T12:08:03.914Z,16.40
2017-10-12T12:10:31.459Z,16.50
2017-10-12T12:12:58.988Z,16.50
2017-10-12T12:15:26.543Z,16.70
2017-10-12T12:17:54.073Z,16.80
2017-10-12T12:20:21.623Z,17.20
2017-10-12T12:22:49.150Z,17.10
2017-10-12T12:25:16.712Z,17.00
2017-10-12T12:27:44.243Z,16.90
2017-10-12T12:30:11.791Z,16.80
2017-10-12T12:32:39.322Z,16.70
2017-10-12T12:35:06.875Z,16.50
2017-10-12T12:37:34.415Z,16.40
2017-10-12T12:40:01.969Z,16.40
2017-10-12T12:42:29.504Z,16.50
2017-10-12T12:44:57.054Z,16.60
2017-10-12T12:47:24.580Z,16.70
2017-10-12T12:49:52.103Z,16.70
2017-10-12T12:52:20.426Z,16.50
2017-10-12T12:54:47.996Z,16.50
2017-10-12T12:57:15.546Z,16.40
2017-10-12T12:59:43.077Z,16.40
2017-10-12T13:02:10.627Z,16.30
2017-10-12T13:04:38.155Z,16.40
2017-10-12T13:07:05.703Z,16.40
2017-10-12T13:09:33.239Z,16.50
2017-10-12T13:12:00.797Z,16.60
2017-10-12T13:14:28.330Z,16.70
2017-10-12T13:16:55.879Z,16.60
2017-10-12T13:19:24.173Z,16.80
2017-10-12T13:21:51.725Z,16.80
2017-10-12T13:24:19.260Z,16.80
2017-10-12T13:26:47.580Z,16.80
2017-10-12T13:29:15.105Z,16.70
2017-10-12T13:31:43.421Z,17.00
2017-10-12T13:34:10.948Z,17.00
2017-10-12T13:36:39.266Z,17.00
2017-10-12T13:39:06.795Z,17.00
2017-10-12T13:41:34.359Z,17.00
2017-10-12T13:44:01.883Z,16.90
2017-10-12T13:46:30.213Z,16.80
2017-10-12T13:48:57.744Z,16.80
2017-10-12T13:51:25.314Z,16.90
2017-10-12T13:53:52.842Z,16.80
2017-10-12T13:56:21.139Z,16.90
2017-10-12T13:58:49.458Z,17.00
2017-10-12T14:01:16.988Z,17.00
2017-10-12T14:03:44.541Z,17.00
2017-10-12T14:06:12.071Z,17.00
2017-10-12T14:08:39.628Z,17.00
2017-10-12T14:11:07.931Z,16.70
2017-10-12T14:13:36.252Z,16.60
2017-10-12T14:16:03.783Z,16.60
2017-10-12T14:18:31.342Z,16.70
2017-10-12T14:20:58.867Z,16.90
2017-10-12T14:23:27.191Z,16.70
2017-10-12T14:25:54.728Z,16.70
2017-10-12T14:28:22.281Z,16.70
2017-10-12T14:30:50.577Z,16.70
2017-10-12T14:33:18.142Z,16.70
2017-10-12T14:35:45.672Z,16.70
2017-10-12T14:38:13.987Z,16.70
2017-10-12T14:40:41.515Z,16.70
2017-10-12T14:43:09.827Z,16.70
2017-10-12T14:45:37.359Z,16.70
2017-10-12T14:48:04.912Z,16.90
2017-10-12T14:50:33.201Z,17.00
2017-10-12T14:53:00.759Z,16.90
2017-10-12T14:55:28.283Z,17.10
2017-10-12T14:57:55.811Z,17.00
2017-10-12T15:00:23.376Z,16.90
2017-10-12T15:02:51.675Z,16.90
2017-10-12T15:05:19.228Z,16.90
2017-10-12T15:07:46.766Z,16.80
2017-10-12T15:10:14.320Z,16.80
2017-10-12T15:12:41.849Z,16.70
2017-10-12T15:15:09.401Z,16.70
2017-10-12T15:17:37.698Z,16.60
2017-10-12T15:20:05.242Z,16.60
2017-10-12T15:22:33.532Z,16.50
2017-10-12T15:25:01.093Z,16.50
2017-10-12T15:27:28.624Z,16.40
2017-10-12T15:29:56.944Z,16.10
2017-10-12T15:32:24.477Z,16.10
2017-10-12T15:34:52.031Z,16.10
2017-10-12T15:37:20.323Z,15.90
2017-10-12T15:39:47.883Z,15.90
2017-10-12T15:42:15.420Z,15.80
2017-10-12T15:44:43.750Z,15.60
2017-10-12T15:47:11.280Z,15.60
2017-10-12T15:49:38.830Z,15.60
2017-10-12T15:52:06.360Z,15.50
2017-10-12T15:54:33.923Z,15.40
2017-10-12T15:57:01.451Z,15.40
2017-10-12T15:59:28.989Z,15.40
2017-10-12T16:01:56.548Z,15.40
2017-10-12T16:04:24.085Z,15.30
2017-10-12T16:06:52.401Z,15.10
2017-10-12T16:09:19.932Z,15.10
2017-10-12T16:11:47.491Z,15.00
2017-10-12T16:14:15.021Z,14.90
2017-10-12T16:16:43.344Z,14.80
2017-10-12T16:19:10.866Z,14.80
2017-10-12T16:21:39.188Z,14.80
2017-10-12T16:24:06.729Z,14.70
2017-10-12T16:26:34.287Z,14.70
2017-10-12T16:29:01.817Z,14.60
2017-10-12T16:31:30.150Z,14.50
2017-10-12T16:33:57.678Z,14.50
2017-10-12T16:36:25.239Z,14.40
2017-10-12T16:38:52.772Z,14.30
2017-10-12T16:41:21.095Z,14.20
2017-10-12T16:43:48.619Z,14.10
2017-10-12T16:46:16.940Z,14.00
2017-10-12T16:48:44.466Z,14.00
2017-10-12T16:51:12.028Z,14.20
2017-10-12T16:53:39.558Z,14.20
2017-10-12T16:56:07.120Z,14.10
2017-10-12T16:58:34.656Z,14.10
2017-10-12T17:01:02.219Z,14.10
2017-10-12T17:03:29.739Z,14.00
2017-10-12T17:05:57.270Z,14.00
2017-10-12T17:08:25.608Z,14.00
2017-10-12T17:10:53.149Z,14.00
2017-10-12T17:13:20.700Z,14.20
2017-10-12T17:15:48.233Z,14.20
2017-10-12T17:18:16.549Z,13.90
2017-10-12T17:20:44.083Z,13.90
2017-10-12T17:23:11.663Z,13.80
2017-10-12T17:25:39.192Z,13.60
2017-10-12T17:28:07.519Z,13.40
2017-10-12T17:30:35.038Z,13.40
2017-10-12T17:33:02.602Z,13.30
2017-10-12T17:35:30.141Z,13.10
2017-10-12T17:37:58.458Z,13.10
2017-10-12T17:40:25.985Z,13.10
2017-10-12T17:42:54.307Z,12.90
2017-10-12T17:45:21.832Z,13.00
2017-10-12T17:47:49.392Z,13.00
2017-10-12T17:50:16.920Z,13.00
2017-10-12T17:52:44.481Z,12.90
2017-10-12T17:55:12.791Z,12.90
2017-10-12T17:57:40.347Z,12.90
2017-10-12T18:00:07.886Z,12.90
2017-10-12T18:02:36.219Z,12.80
2017-10-12T18:05:03.743Z,12.80
2017-10-12T18:07:31.271Z,12.80
2017-10-12T18:09:58.827Z,12.70
2017-10-12T18:12:26.361Z,12.60
2017-10-12T18:14:53.927Z,12.60
2017-10-12T18:17:21.479Z,12.60
2017-10-12T18:19:49.033Z,12.60
2017-10-12T18:22:16.565Z,12.60
2017-10-12T18:24:44.123Z,12.50
2017-10-12T18:27:12.135Z,12.50
2017-10-12T18:29:40.216Z,12.40
2017-10-12T18:34:35.459Z,12.40
2017-10-12T18:37:03.480Z,12.40
2017-10-12T18:39:31.086Z,12.40
2017-10-12T18:41:58.651Z,12.40
2017-10-12T18:44:26.978Z,12.40
2017-10-12T18:46:54.511Z,12.40
2017-10-12T18:49:22.069Z,12.30
2017-10-12T18:51:49.607Z,12.30
2017-10-12T18:54:18.074Z,12.30
2017-10-12T18:56:45.611Z,12.30
2017-10-12T18:59:13.173Z,12.30
2017-10-12T19:01:41.493Z,12.30
2017-10-12T19:04:09.830Z,12.30
2017-10-12T19:06:37.716Z,12.30
2017-10-12T19:09:05.523Z,12.30
2017-10-12T19:11:33.142Z,12.20
2017-10-12T19:14:01.750Z,12.20
2017-10-12T19:16:29.443Z,12.20
2017-10-12T19:18:56.968Z,12.10
2017-10-12T19:21:25.953Z,12.00
2017-10-12T19:23:53.548Z,12.00
2017-10-12T19:26:21.101Z,12.00
2017-10-12T19:28:48.908Z,11.90
2017-10-12T19:31:16.867Z,11.80
2017-10-12T19:33:44.411Z,11.70
2017-10-12T19:36:12.480Z,11.80
2017-10-12T19:38:40.015Z,11.70
2017-10-12T19:43:35.925Z,11.60
2017-10-12T19:46:03.487Z,11.60
2017-10-12T19:48:31.025Z,11.60
2017-10-12T19:53:26.941Z,11.60
2017-10-12T19:55:54.504Z,11.60
2017-10-12T19:58:22.039Z,11.60
2017-10-12T20:00:49.591Z,11.60
2017-10-12T20:03:17.895Z,11.50
2017-10-12T20:05:45.446Z,11.50
2017-10-12T20:08:12.979Z,11.40
2017-10-12T20:10:41.275Z,11.40
2017-10-12T20:13:09.595Z,11.40
2017-10-12T20:15:37.124Z,11.40
2017-10-12T20:18:04.674Z,11.40
2017-10-12T20:20:32.369Z,11.30
2017-10-12T20:22:59.924Z,11.40
2017-10-12T20:25:27.455Z,11.40
2017-10-12T20:27:55.011Z,11.40
2017-10-12T20:30:23.307Z,11.40
2017-10-12T20:32:50.944Z,11.40
2017-10-12T20:35:19.244Z,11.40
2017-10-12T20:37:47.074Z,11.40
2017-10-12T20:40:15.379Z,11.30
2017-10-12T20:42:42.972Z,11.30
2017-10-12T20:45:10.541Z,11.30
2017-10-12T20:47:43.083Z,11.30
2017-10-12T20:50:10.629Z,11.20
2017-10-12T20:52:39.068Z,11.20
2017-10-12T20:57:34.341Z,11.20
2017-10-12T21:00:01.923Z,11.30
2017-10-12T21:04:57.054Z,11.30
2017-10-12T21:07:24.607Z,11.30
2017-10-12T21:09:52.288Z,11.30
2017-10-12T21:12:19.835Z,11.30
2017-10-12T21:14:47.503Z,11.20
2017-10-12T21:17:15.060Z,11.20
2017-10-12T21:19:42.585Z,11.20
2017-10-12T21:22:10.117Z,11.10
2017-10-12T21:24:37.676Z,11.10
2017-10-12T21:27:05.975Z,11.00
2017-10-12T21:29:34.295Z,11.00
2017-10-12T21:32:02.811Z,11.00
2017-10-12T21:34:31.136Z,11.00
2017-10-12T21:36:58.883Z,11.00
2017-10-12T21:39:26.439Z,11.00
2017-10-12T21:41:53.979Z,11.00
2017-10-12T21:44:22.306Z,11.00
2017-10-12T21:46:49.834Z,11.00
2017-10-12T21:49:17.412Z,11.00
2017-10-12T21:51:44.942Z,10.90
2017-10-12T21:54:13.402Z,10.80
2017-10-12T21:56:40.939Z,10.80
2017-10-12T21:59:08.518Z,10.90
2017-10-12T22:01:36.847Z,10.80
2017-10-12T22:04:04.402Z,10.80
2017-10-12T22:06:31.938Z,10.90
2017-10-12T22:09:00.253Z,11.10
2017-10-12T22:11:27.890Z,11.00
2017-10-12T22:13:55.449Z,11.10
2017-10-12T22:16:23.914Z,11.20
2017-10-12T22:18:51.512Z,11.20
2017-10-12T22:21:19.079Z,11.30
2017-10-12T22:23:46.618Z,11.30
2017-10-12T22:26:14.172Z,11.40
2017-10-12T22:28:42.503Z,11.40
2017-10-12T22:52:03.057Z,11.60
2017-10-12T22:54:30.600Z,11.60
2017-10-12T22:56:58.168Z,11.60
2017-10-12T22:59:25.754Z,11.60
2017-10-12T23:01:54.080Z,11.70
2017-10-12T23:04:25.587Z,11.70
2017-10-12T23:06:53.919Z,11.70
2017-10-12T23:09:21.453Z,11.70
2017-10-12T23:11:49.007Z,11.70
2017-10-12T23:14:16.575Z,11.80
2017-10-12T23:16:44.138Z,11.70
2017-10-12T23:19:11.664Z,11.70
2017-10-12T23:21:40.031Z,11.70
2017-10-12T23:24:07.567Z,11.70
2017-10-12T23:26:35.128Z,11.70
2017-10-12T23:29:02.730Z,11.70
2017-10-12T23:31:30.323Z,11.60
2017-10-12T23:33:57.858Z,11.70
2017-10-12T23:36:25.407Z,11.60
2017-10-12T23:38:53.707Z,11.50
2017-10-12T23:41:21.267Z,11.50
2017-10-12T23:43:48.800Z,11.40
2017-10-12T23:46:17.131Z,11.30
2017-10-12T23:48:44.665Z,11.30
2017-10-12T23:51:12.239Z,11.20
2017-10-12T23:53:39.771Z,11.10
2017-10-12T23:56:07.309Z,11.10
2017-10-12T23:58:35.627Z,11.10
