createdAt,value
2022-09-07T00:00:44.787Z,8.13
2022-09-07T00:03:12.625Z,10.30
2022-09-07T00:05:44.105Z,7.93
2022-09-07T00:08:12.825Z,8.77
2022-09-07T00:10:40.832Z,8.10
2022-09-07T00:13:08.736Z,9.02
2022-09-07T00:15:40.277Z,10.07
2022-09-07T00:18:07.871Z,8.17
2022-09-07T00:20:35.394Z,8.68
2022-09-07T00:23:03.236Z,8.00
2022-09-07T00:25:32.173Z,9.05
2022-09-07T00:27:59.730Z,8.20
2022-09-07T00:30:27.460Z,8.60
2022-09-07T00:32:55.029Z,7.82
2022-09-07T00:35:22.569Z,7.60
2022-09-07T00:37:50.688Z,7.80
2022-09-07T00:40:18.261Z,7.37
2022-09-07T00:42:45.816Z,8.67
2022-09-07T00:45:18.537Z,9.77
2022-09-07T00:47:59.651Z,7.68
2022-09-07T00:50:36.933Z,7.30
2022-09-07T00:53:17.579Z,9.00
2022-09-07T00:55:46.419Z,7.77
2022-09-07T00:58:14.269Z,10.00
2022-09-07T01:00:43.238Z,8.13
2022-09-07T01:03:11.391Z,7.53
2022-09-07T01:06:22.379Z,9.52
2022-09-07T01:08:50.880Z,9.70
2022-09-07T01:11:22.741Z,10.25
2022-09-07T01:13:50.955Z,8.18
2022-09-07T01:16:21.401Z,11.10
2022-09-07T01:18:58.020Z,8.88
2022-09-07T01:21:53.805Z,8.03
2022-09-07T01:24:49.304Z,8.68
2022-09-07T01:27:44.949Z,11.07
2022-09-07T01:30:14.897Z,9.77
2022-09-07T01:32:48.268Z,9.65
2022-09-07T01:35:41.661Z,8.10
2022-09-07T01:38:23.642Z,7.90
2022-09-07T01:41:05.352Z,8.07
2022-09-07T01:44:02.747Z,7.72
2022-09-07T01:46:52.051Z,9.77
2022-09-07T01:49:40.436Z,12.33
2022-09-07T01:52:33.929Z,10.85
2022-09-07T01:55:12.371Z,10.23
2022-09-07T01:57:46.640Z,9.50
2022-09-07T02:00:18.805Z,11.60
2022-09-07T02:02:51.672Z,11.83
2022-09-07T02:05:33.761Z,13.80
2022-09-07T02:08:12.478Z,10.73
2022-09-07T02:10:43.783Z,9.70
2022-09-07T02:13:19.788Z,9.10
2022-09-07T02:15:50.177Z,10.73
2022-09-07T02:18:20.365Z,11.70
2022-09-07T02:20:50.517Z,13.13
2022-09-07T02:23:36.572Z,11.43
2022-09-07T02:26:10.892Z,10.93
2022-09-07T02:28:39.547Z,11.47
2022-09-07T02:31:08.288Z,11.93
2022-09-07T02:33:36.033Z,13.25
2022-09-07T02:36:04.739Z,13.60
2022-09-07T02:38:33.595Z,14.07
2022-09-07T02:41:02.492Z,10.70
2022-09-07T02:43:31.184Z,12.65
2022-09-07T02:46:22.976Z,13.90
2022-09-07T02:49:14.019Z,14.00
2022-09-07T02:51:47.443Z,10.70
2022-09-07T02:54:42.895Z,15.23
2022-09-07T02:57:32.242Z,13.20
2022-09-07T03:00:03.032Z,14.02
2022-09-07T03:02:56.951Z,13.25
2022-09-07T03:05:29.496Z,17.45
2022-09-07T03:08:39.959Z,12.77
2022-09-07T03:11:08.480Z,11.77
2022-09-07T03:13:35.926Z,11.57
2022-09-07T03:16:03.514Z,10.27
2022-09-07T03:18:31.360Z,9.75
2022-09-07T03:20:58.909Z,11.63
2022-09-07T03:23:26.369Z,13.07
2022-09-07T03:25:54.276Z,12.37
2022-09-07T03:28:21.786Z,11.05
2022-09-07T03:30:49.320Z,10.48
2022-09-07T03:33:17.359Z,13.03
2022-09-07T03:35:46.058Z,14.10
2022-09-07T03:38:13.553Z,13.15
2022-09-07T03:40:41.511Z,12.88
2022-09-07T03:43:09.007Z,14.32
2022-09-07T03:45:36.487Z,15.70
2022-09-07T03:48:04.357Z,13.02
2022-09-07T03:50:32.004Z,13.38
2022-09-07T03:52:59.507Z,14.07
2022-09-07T03:55:27.206Z,15.50
2022-09-07T03:57:54.647Z,14.80
2022-09-07T04:00:22.244Z,14.18
2022-09-07T04:02:50.084Z,18.02
2022-09-07T04:05:18.101Z,14.52
2022-09-07T04:07:48.708Z,14.20
2022-09-07T04:10:19.349Z,16.70
2022-09-07T04:12:46.885Z,13.15
2022-09-07T04:15:14.336Z,14.60
2022-09-07T04:17:42.174Z,14.65
2022-09-07T04:20:09.977Z,17.67
2022-09-07T04:22:37.473Z,18.27
2022-09-07T04:25:05.615Z,14.30
2022-09-07T04:27:33.241Z,16.23
2022-09-07T04:30:00.684Z,13.93
2022-09-07T04:32:28.483Z,14.65
2022-09-07T04:34:55.968Z,14.63
2022-09-07T04:37:23.473Z,14.20
2022-09-07T04:39:51.984Z,12.73
2022-09-07T04:42:19.441Z,13.25
2022-09-07T04:44:49.454Z,14.90
2022-09-07T04:47:17.829Z,11.80
2022-09-07T04:49:45.316Z,10.93
2022-09-07T04:52:12.821Z,14.32
2022-09-07T04:54:40.515Z,11.93
2022-09-07T04:57:09.717Z,11.85
2022-09-07T04:59:37.253Z,11.40
2022-09-07T05:02:05.150Z,11.32
2022-09-07T05:04:35.515Z,10.98
2022-09-07T05:07:02.988Z,11.82
2022-09-07T05:09:30.927Z,12.23
2022-09-07T05:11:58.439Z,16.23
2022-09-07T05:14:26.041Z,12.00
2022-09-07T05:16:53.883Z,13.65
2022-09-07T05:19:21.368Z,16.90
2022-09-07T05:21:48.853Z,13.88
2022-09-07T05:24:16.742Z,14.30
2022-09-07T05:26:44.262Z,12.52
2022-09-07T05:31:59.668Z,13.85
2022-09-07T05:36:56.213Z,13.47
2022-09-07T05:39:23.966Z,11.25
2022-09-07T05:41:51.462Z,12.13
2022-09-07T05:47:07.013Z,13.25
2022-09-07T05:49:34.640Z,16.03
2022-09-07T05:52:02.299Z,13.68
2022-09-07T05:54:30.041Z,14.10
2022-09-07T05:56:57.482Z,12.75
2022-09-07T05:59:25.034Z,15.07
2022-09-07T06:01:52.775Z,14.80
2022-09-07T06:04:20.661Z,18.58
2022-09-07T06:07:17.790Z,16.98
2022-09-07T06:12:24.248Z,15.18
2022-09-07T06:14:51.972Z,17.20
2022-09-07T06:17:19.708Z,12.45
2022-09-07T06:19:47.468Z,10.90
2022-09-07T06:22:15.254Z,15.93
2022-09-07T06:24:42.765Z,11.98
2022-09-07T06:27:10.453Z,8.70
2022-09-07T06:29:38.293Z,10.40
2022-09-07T06:34:53.742Z,11.73
2022-09-07T06:37:21.314Z,12.82
2022-09-07T06:39:49.428Z,13.23
2022-09-07T06:42:17.301Z,14.35
2022-09-07T06:44:44.900Z,12.88
2022-09-07T06:47:12.445Z,11.35
2022-09-07T06:49:40.175Z,12.45
2022-09-07T06:52:07.671Z,10.97
2022-09-07T06:57:22.906Z,10.75
2022-09-07T06:59:50.521Z,11.88
2022-09-07T07:02:18.165Z,11.07
2022-09-07T07:04:46.680Z,14.53
2022-09-07T07:07:14.540Z,10.43
2022-09-07T07:09:42.593Z,10.93
2022-09-07T07:12:10.729Z,11.75
2022-09-07T07:14:42.443Z,10.63
2022-09-07T07:17:13.213Z,15.60
2022-09-07T07:19:40.915Z,10.10
2022-09-07T07:22:23.799Z,10.02
2022-09-07T07:24:56.205Z,9.05
2022-09-07T07:27:23.825Z,10.63
2022-09-07T07:29:52.583Z,10.10
2022-09-07T07:32:20.323Z,8.52
2022-09-07T07:34:48.138Z,10.57
2022-09-07T07:37:16.110Z,10.30
2022-09-07T07:42:31.648Z,8.60
2022-09-07T07:47:51.399Z,8.85
2022-09-07T07:50:34.942Z,9.00
2022-09-07T07:55:50.776Z,8.47
2022-09-07T07:58:18.417Z,11.70
2022-09-07T08:00:55.606Z,9.18
2022-09-07T08:03:24.920Z,10.07
2022-09-07T08:05:52.799Z,10.00
2022-09-07T08:08:20.864Z,9.10
2022-09-07T08:10:48.699Z,8.65
2022-09-07T08:13:16.792Z,8.10
2022-09-07T08:15:47.323Z,11.07
2022-09-07T08:18:16.630Z,9.13
2022-09-07T08:20:44.424Z,9.00
2022-09-07T08:23:12.055Z,13.05
2022-09-07T08:25:58.959Z,10.43
2022-09-07T08:28:28.079Z,12.98
2022-09-07T08:30:56.425Z,11.05
2022-09-07T08:33:24.432Z,7.90
2022-09-07T08:36:02.842Z,11.27
2022-09-07T08:38:31.961Z,7.70
2022-09-07T08:41:00.606Z,9.00
2022-09-07T08:43:48.860Z,6.90
2022-09-07T08:46:40.324Z,10.43
2022-09-07T08:49:16.155Z,8.77
2022-09-07T08:51:49.162Z,10.82
2022-09-07T08:54:17.344Z,8.45
2022-09-07T08:59:48.206Z,8.60
2022-09-07T09:02:38.473Z,7.68
2022-09-07T09:05:22.761Z,11.40
2022-09-07T09:08:12.292Z,8.93
2022-09-07T09:10:56.596Z,8.10
2022-09-07T09:13:36.200Z,8.60
2022-09-07T09:16:56.415Z,9.95
2022-09-07T09:19:58.703Z,10.00
2022-09-07T09:22:28.464Z,8.63
2022-09-07T09:25:22.039Z,9.23
2022-09-07T09:27:49.787Z,9.07
2022-09-07T09:30:20.443Z,8.50
2022-09-07T09:32:50.628Z,8.35
2022-09-07T09:35:38.341Z,8.88
2022-09-07T09:38:06.152Z,10.88
2022-09-07T09:40:35.541Z,7.80
2022-09-07T09:43:05.837Z,7.50
2022-09-07T09:48:40.045Z,10.00
2022-09-07T09:53:58.154Z,9.27
2022-09-07T09:56:52.218Z,9.68
2022-09-07T10:05:27.247Z,9.85
2022-09-07T10:07:54.952Z,9.20
2022-09-07T10:10:22.784Z,9.32
2022-09-07T10:12:53.180Z,9.57
2022-09-07T10:15:26.708Z,8.68
2022-09-07T10:17:54.523Z,10.02
2022-09-07T10:20:21.866Z,9.83
2022-09-07T10:22:52.302Z,9.02
2022-09-07T10:25:44.427Z,10.02
2022-09-07T10:28:12.805Z,11.90
2022-09-07T10:30:40.472Z,8.30
2022-09-07T10:33:40.446Z,9.03
2022-09-07T10:36:32.213Z,10.90
2022-09-07T10:39:03.292Z,8.52
2022-09-07T10:41:43.689Z,10.30
2022-09-07T10:44:24.609Z,10.80
2022-09-07T10:47:26.269Z,9.70
2022-09-07T10:53:40.055Z,13.48
2022-09-07T10:56:15.215Z,9.68
2022-09-07T10:59:01.791Z,11.25
2022-09-07T11:01:42.259Z,10.63
2022-09-07T11:04:34.374Z,9.98
2022-09-07T11:07:26.733Z,10.60
2022-09-07T11:09:59.196Z,10.63
2022-09-07T11:12:33.785Z,10.63
2022-09-07T11:15:08.970Z,10.93
2022-09-07T11:17:45.323Z,10.48
2022-09-07T11:20:22.924Z,9.70
2022-09-07T11:23:17.313Z,10.02
2022-09-07T11:26:14.491Z,11.48
2022-09-07T11:29:29.120Z,10.27
2022-09-07T11:31:42.228Z,11.73
2022-09-07T11:34:24.107Z,10.13
2022-09-07T11:37:06.848Z,11.05
2022-09-07T11:39:52.879Z,17.08
2022-09-07T11:42:43.551Z,12.07
2022-09-07T11:45:19.277Z,11.95
2022-09-07T11:47:54.526Z,13.13
2022-09-07T11:50:23.500Z,11.88
2022-09-07T11:52:57.426Z,13.75
2022-09-07T11:55:32.379Z,17.83
2022-09-07T11:58:20.976Z,16.75
2022-09-07T12:01:07.189Z,14.00
2022-09-07T12:04:29.658Z,11.95
2022-09-07T12:06:57.112Z,12.18
2022-09-07T12:09:35.812Z,14.70
2022-09-07T12:12:22.204Z,14.13
2022-09-07T12:14:55.577Z,16.15
2022-09-07T12:17:26.134Z,15.82
2022-09-07T12:20:15.364Z,14.73
2022-09-07T12:23:07.109Z,14.40
2022-09-07T12:25:35.154Z,15.35
2022-09-07T12:28:04.391Z,16.67
2022-09-07T12:30:34.897Z,13.90
2022-09-07T12:33:17.116Z,20.85
2022-09-07T12:35:44.715Z,15.53
2022-09-07T12:38:18.580Z,15.70
2022-09-07T12:41:20.939Z,16.75
2022-09-07T12:43:48.591Z,14.68
2022-09-07T12:46:40.576Z,13.55
2022-09-07T12:49:32.888Z,11.90
2022-09-07T12:52:15.694Z,12.95
2022-09-07T12:55:16.352Z,12.18
2022-09-07T12:58:25.836Z,12.27
2022-09-07T13:01:13.018Z,13.48
2022-09-07T13:03:50.100Z,11.27
2022-09-07T13:09:44.719Z,11.25
2022-09-07T13:15:43.787Z,11.25
2022-09-07T13:18:29.826Z,12.40
2022-09-07T13:21:09.465Z,15.52
2022-09-07T13:23:43.029Z,13.20
2022-09-07T13:26:52.200Z,11.93
2022-09-07T13:29:45.637Z,11.50
2022-09-07T13:35:24.006Z,11.75
2022-09-07T13:37:54.715Z,11.70
2022-09-07T13:40:28.341Z,12.37
2022-09-07T13:42:57.055Z,11.10
2022-09-07T13:45:55.488Z,11.20
2022-09-07T13:48:37.304Z,12.90
2022-09-07T13:51:18.772Z,15.00
2022-09-07T13:53:55.347Z,12.43
2022-09-07T13:57:02.033Z,13.82
2022-09-07T13:59:31.809Z,12.23
2022-09-07T14:02:01.589Z,13.85
2022-09-07T14:04:39.301Z,14.73
2022-09-07T14:07:13.577Z,13.00
2022-09-07T14:09:41.714Z,11.88
2022-09-07T14:12:19.199Z,12.83
2022-09-07T14:14:47.862Z,11.20
2022-09-07T14:17:18.057Z,11.98
2022-09-07T14:19:50.235Z,14.75
2022-09-07T14:22:19.485Z,16.73
2022-09-07T14:24:57.430Z,13.60
2022-09-07T14:27:33.228Z,12.70
2022-09-07T14:30:19.113Z,11.43
2022-09-07T14:32:48.225Z,11.35
2022-09-07T14:35:18.172Z,11.70
2022-09-07T14:37:46.408Z,11.50
2022-09-07T14:40:22.587Z,14.87
2022-09-07T14:42:52.241Z,11.40
2022-09-07T14:45:32.695Z,10.77
2022-09-07T14:48:11.728Z,10.27
2022-09-07T14:50:41.219Z,8.90
2022-09-07T14:56:19.587Z,9.68
2022-09-07T14:58:48.476Z,9.95
2022-09-07T15:04:03.756Z,9.13
2022-09-07T15:09:37.136Z,9.30
2022-09-07T15:12:19.712Z,11.00
2022-09-07T15:14:47.891Z,10.38
2022-09-07T15:17:47.825Z,12.30
2022-09-07T15:20:31.845Z,12.57
2022-09-07T15:23:00.100Z,11.98
2022-09-07T15:25:28.537Z,11.63
2022-09-07T15:27:56.093Z,14.10
2022-09-07T15:30:25.208Z,14.13
2022-09-07T15:32:54.325Z,13.82
2022-09-07T15:35:22.244Z,11.45
2022-09-07T15:38:58.879Z,12.00
2022-09-07T15:41:03.906Z,11.38
2022-09-07T15:43:31.686Z,14.03
2022-09-07T15:45:59.535Z,12.25
2022-09-07T15:48:27.146Z,12.10
2022-09-07T15:52:04.876Z,13.65
2022-09-07T15:56:44.447Z,10.37
2022-09-07T15:59:30.692Z,13.00
2022-09-07T16:01:59.045Z,14.50
2022-09-07T16:04:27.032Z,14.45
2022-09-07T16:06:54.784Z,14.07
2022-09-07T16:09:22.371Z,11.10
2022-09-07T16:11:50.916Z,12.85
2022-09-07T16:14:18.756Z,13.15
2022-09-07T16:19:35.986Z,16.25
2022-09-07T16:22:03.813Z,12.23
2022-09-07T16:24:31.352Z,14.95
2022-09-07T16:26:59.096Z,12.70
2022-09-07T16:29:26.876Z,14.63
2022-09-07T16:34:42.162Z,11.60
2022-09-07T16:37:09.686Z,13.62
2022-09-07T16:39:37.324Z,14.32
2022-09-07T16:42:05.411Z,14.32
2022-09-07T16:44:35.079Z,12.35
2022-09-07T16:47:02.576Z,11.00
2022-09-07T16:49:42.858Z,12.52
2022-09-07T16:52:10.991Z,13.18
2022-09-07T16:54:38.919Z,12.77
2022-09-07T16:57:06.496Z,12.48
2022-09-07T16:59:34.131Z,14.03
2022-09-07T17:02:02.048Z,13.77
2022-09-07T17:04:29.516Z,15.20
2022-09-07T17:06:57.007Z,31.87
2022-09-07T17:09:26.807Z,20.35
2022-09-07T17:11:54.294Z,17.67
2022-09-07T17:14:21.805Z,12.35
2022-09-07T17:16:49.783Z,13.07
2022-09-07T17:19:32.911Z,19.33
2022-09-07T17:22:01.139Z,14.52
2022-09-07T17:24:29.615Z,12.57
2022-09-07T17:26:59.989Z,10.60
2022-09-07T17:29:30.511Z,13.25
2022-09-07T17:34:46.992Z,15.35
2022-09-07T17:37:14.458Z,18.10
2022-09-07T17:39:42.076Z,17.45
2022-09-07T17:42:11.131Z,14.65
2022-09-07T17:44:38.668Z,13.70
2022-09-07T17:47:06.166Z,14.23
2022-09-07T17:49:34.189Z,13.53
2022-09-07T17:52:02.065Z,18.73
2022-09-07T17:54:29.583Z,18.33
2022-09-07T17:56:57.368Z,16.70
2022-09-07T18:02:13.785Z,17.27
2022-09-07T18:04:42.580Z,18.60
2022-09-07T18:07:10.184Z,16.12
2022-09-07T18:09:37.825Z,17.77
2022-09-07T18:12:05.708Z,18.85
2022-09-07T18:14:33.289Z,16.77
2022-09-07T18:17:00.845Z,20.60
2022-09-07T18:19:28.682Z,17.58
2022-09-07T18:21:56.216Z,19.75
2022-09-07T18:24:24.343Z,17.48
2022-09-07T18:26:53.717Z,20.20
2022-09-07T18:29:29.524Z,18.33
2022-09-07T18:32:00.573Z,17.67
2022-09-07T18:34:28.994Z,19.50
2022-09-07T18:36:58.155Z,16.73
2022-09-07T18:39:26.876Z,37.27
2022-09-07T18:41:55.148Z,27.73
2022-09-07T18:47:21.730Z,21.65
2022-09-07T18:49:51.668Z,21.05
2022-09-07T18:55:09.895Z,21.05
2022-09-07T18:57:38.088Z,18.67
2022-09-07T19:00:08.242Z,20.65
2022-09-07T19:02:36.246Z,21.50
2022-09-07T19:07:52.428Z,17.83
2022-09-07T19:10:20.348Z,20.30
2022-09-07T19:12:47.940Z,18.80
2022-09-07T19:15:15.716Z,19.42
2022-09-07T19:17:43.999Z,18.67
2022-09-07T19:20:11.853Z,20.42
2022-09-07T19:22:39.616Z,20.60
2022-09-07T19:25:07.613Z,21.80
2022-09-07T19:27:35.216Z,20.42
2022-09-07T19:30:02.837Z,20.10
2022-09-07T19:32:30.655Z,18.48
2022-09-07T19:34:58.150Z,20.80
2022-09-07T19:37:26.157Z,21.45
2022-09-07T19:39:56.687Z,21.05
2022-09-07T19:42:24.836Z,20.60
2022-09-07T19:44:53.246Z,20.85
2022-09-07T19:47:21.505Z,21.65
2022-09-07T19:49:49.106Z,20.27
2022-09-07T19:52:16.680Z,23.20
2022-09-07T19:54:44.533Z,21.03
2022-09-07T19:57:12.002Z,22.90
2022-09-07T19:59:39.591Z,22.23
2022-09-07T20:02:09.878Z,22.25
2022-09-07T20:04:38.087Z,19.27
2022-09-07T20:07:06.629Z,21.27
2022-09-07T20:09:34.167Z,15.95
2022-09-07T20:12:03.731Z,16.85
2022-09-07T20:14:31.174Z,17.33
2022-09-07T20:16:58.748Z,14.80
2022-09-07T20:19:26.640Z,15.07
2022-09-07T20:21:55.815Z,17.12
2022-09-07T20:24:23.413Z,16.08
2022-09-07T20:26:51.370Z,16.02
2022-09-07T20:29:28.159Z,13.80
2022-09-07T20:31:58.349Z,16.40
2022-09-07T20:34:27.079Z,14.90
2022-09-07T20:36:54.843Z,15.02
2022-09-07T20:39:22.807Z,14.20
2022-09-07T20:41:50.576Z,13.20
2022-09-07T20:44:18.534Z,15.37
2022-09-07T20:46:46.334Z,13.43
2022-09-07T20:49:13.873Z,16.25
2022-09-07T20:51:41.357Z,15.13
2022-09-07T20:54:10.116Z,13.18
2022-09-07T20:56:37.688Z,12.83
2022-09-07T20:59:05.284Z,13.40
2022-09-07T21:01:33.334Z,15.90
2022-09-07T21:04:01.212Z,14.45
2022-09-07T21:06:29.878Z,15.88
2022-09-07T21:08:57.758Z,15.43
2022-09-07T21:11:27.425Z,15.77
2022-09-07T21:14:21.676Z,14.05
2022-09-07T21:16:49.364Z,16.02
2022-09-07T21:19:16.889Z,15.20
2022-09-07T21:21:44.348Z,13.20
2022-09-07T21:24:20.499Z,13.55
2022-09-07T21:26:48.824Z,13.65
2022-09-07T21:29:23.264Z,13.32
2022-09-07T21:31:53.385Z,13.38
2022-09-07T21:34:21.984Z,12.87
2022-09-07T21:36:49.493Z,14.23
2022-09-07T21:39:17.495Z,12.48
2022-09-07T21:41:45.275Z,13.45
2022-09-07T21:44:14.798Z,12.27
2022-09-07T21:46:43.089Z,13.67
2022-09-07T21:49:11.199Z,15.02
2022-09-07T21:51:38.816Z,15.35
2022-09-07T21:54:06.705Z,13.50
2022-09-07T21:56:34.693Z,13.48
2022-09-07T21:59:02.668Z,10.80
2022-09-07T22:01:30.945Z,10.07
2022-09-07T22:04:03.085Z,10.68
2022-09-07T22:06:32.287Z,11.02
2022-09-07T22:09:01.026Z,15.80
2022-09-07T22:11:29.578Z,11.23
2022-09-07T22:13:59.784Z,10.50
2022-09-07T22:16:27.812Z,15.32
2022-09-07T22:18:55.876Z,14.13
2022-09-07T22:21:25.702Z,10.43
2022-09-07T22:23:57.160Z,11.60
2022-09-07T22:26:26.628Z,9.88
2022-09-07T22:28:55.098Z,11.32
2022-09-07T22:31:31.190Z,9.63
2022-09-07T22:34:00.383Z,11.45
2022-09-07T22:36:33.678Z,11.17
2022-09-07T22:39:04.013Z,13.02
2022-09-07T22:41:36.749Z,11.75
2022-09-07T22:44:05.854Z,14.25
2022-09-07T22:46:37.112Z,11.70
2022-09-07T22:49:06.408Z,12.77
2022-09-07T22:51:33.983Z,17.67
2022-09-07T22:54:01.506Z,16.83
2022-09-07T22:56:31.289Z,11.12
2022-09-07T22:59:01.019Z,13.65
2022-09-07T23:01:29.884Z,15.07
2022-09-07T23:03:58.335Z,13.62
2022-09-07T23:06:26.808Z,13.77
2022-09-07T23:08:56.093Z,14.98
2022-09-07T23:11:24.671Z,10.35
2022-09-07T23:13:57.318Z,9.30
2022-09-07T23:16:26.122Z,12.07
2022-09-07T23:18:54.702Z,11.25
2022-09-07T23:21:22.208Z,11.48
2022-09-07T23:23:52.129Z,11.10
2022-09-07T23:26:21.112Z,11.33
2022-09-07T23:28:52.879Z,8.52
2022-09-07T23:31:21.514Z,12.75
2022-09-07T23:33:49.409Z,10.10
2022-09-07T23:36:17.497Z,14.98
2022-09-07T23:38:46.180Z,10.83
2022-09-07T23:41:14.179Z,10.15
2022-09-07T23:43:41.848Z,8.77
2022-09-07T23:46:13.395Z,12.18
2022-09-07T23:48:43.145Z,9.38
2022-09-07T23:51:11.542Z,8.20
2022-09-07T23:53:39.477Z,11.00
2022-09-07T23:56:07.453Z,10.90
2022-09-07T23:58:35.182Z,9.20
