createdAt,value
2022-08-07T00:02:36.810Z,66.24
2022-08-07T00:07:23.414Z,66.43
2022-08-07T00:12:30.413Z,66.34
2022-08-07T00:17:35.896Z,66.71
2022-08-07T00:22:38.841Z,66.88
2022-08-07T00:27:52.425Z,67.13
2022-08-07T00:32:58.347Z,67.19
2022-08-07T00:38:01.586Z,67.54
2022-08-07T00:43:09.906Z,67.39
2022-08-07T00:48:13.578Z,67.26
2022-08-07T00:53:16.784Z,66.81
2022-08-07T00:58:21.406Z,66.64
2022-08-07T01:03:56.617Z,66.64
2022-08-07T01:08:53.661Z,66.48
2022-08-07T01:13:58.630Z,66.45
2022-08-07T01:19:01.421Z,66.58
2022-08-07T01:24:07.996Z,66.78
2022-08-07T01:29:14.168Z,66.73
2022-08-07T01:34:20.695Z,66.70
2022-08-07T01:39:41.154Z,66.38
2022-08-07T01:44:49.618Z,66.62
2022-08-07T01:49:54.702Z,66.99
2022-08-07T01:55:00.929Z,67.13
2022-08-07T02:00:12.772Z,67.15
2022-08-07T02:05:43.344Z,67.19
2022-08-07T02:10:58.109Z,67.27
2022-08-07T02:16:03.565Z,67.33
2022-08-07T02:21:16.039Z,67.46
2022-08-07T02:26:32.854Z,67.31
2022-08-07T02:31:38.851Z,67.31
2022-08-07T02:36:45.326Z,67.18
2022-08-07T02:41:50.696Z,67.47
2022-08-07T02:46:59.347Z,67.89
2022-08-07T02:52:06.837Z,67.96
2022-08-07T02:57:14.279Z,67.91
2022-08-07T03:02:18.219Z,68.05
2022-08-07T03:07:25.272Z,67.83
2022-08-07T03:12:46.984Z,67.99
2022-08-07T03:17:53.508Z,67.72
2022-08-07T03:22:58.722Z,67.70
2022-08-07T03:28:09.481Z,67.94
2022-08-07T03:33:32.236Z,68.06
2022-08-07T03:38:45.256Z,68.38
2022-08-07T03:43:57.445Z,69.02
2022-08-07T03:49:03.320Z,69.49
2022-08-07T03:54:35.590Z,69.81
2022-08-07T03:59:29.650Z,69.96
2022-08-07T04:04:32.897Z,70.45
2022-08-07T04:09:45.103Z,71.00
2022-08-07T04:14:53.913Z,71.62
2022-08-07T04:19:59.066Z,72.18
2022-08-07T04:25:02.607Z,72.41
2022-08-07T04:30:11.861Z,72.57
2022-08-07T04:35:24.876Z,73.04
2022-08-07T04:40:29.939Z,73.10
2022-08-07T04:46:02.261Z,73.62
2022-08-07T04:51:12.810Z,74.06
2022-08-07T04:58:13.817Z,73.86
2022-08-07T05:02:01.255Z,73.71
2022-08-07T05:07:20.574Z,73.94
2022-08-07T05:12:53.050Z,73.98
2022-08-07T05:18:01.771Z,73.80
2022-08-07T05:23:30.146Z,74.09
2022-08-07T05:28:35.847Z,74.30
2022-08-07T05:33:40.410Z,74.38
2022-08-07T05:38:59.412Z,74.39
2022-08-07T05:44:12.225Z,74.35
2022-08-07T05:49:16.243Z,74.78
2022-08-07T05:54:30.552Z,74.81
2022-08-07T05:59:47.334Z,75.04
2022-08-07T06:05:11.016Z,75.16
2022-08-07T06:10:18.943Z,75.14
2022-08-07T06:15:39.312Z,75.04
2022-08-07T06:20:50.436Z,74.62
2022-08-07T06:26:13.634Z,74.12
2022-08-07T06:31:18.218Z,73.91
2022-08-07T06:36:27.480Z,73.07
2022-08-07T06:42:10.384Z,72.03
2022-08-07T06:47:15.482Z,69.85
2022-08-07T06:52:31.557Z,68.07
2022-08-07T06:57:47.678Z,66.38
2022-08-07T07:03:00.924Z,65.38
2022-08-07T07:08:07.323Z,64.14
2022-08-07T07:13:58.091Z,62.89
2022-08-07T07:19:40.978Z,61.97
2022-08-07T07:24:31.974Z,60.84
2022-08-07T07:29:56.428Z,60.53
2022-08-07T07:35:04.035Z,59.38
2022-08-07T07:40:15.317Z,58.20
2022-08-07T07:46:33.383Z,57.31
2022-08-07T07:50:47.433Z,56.45
2022-08-07T07:56:00.961Z,55.74
2022-08-07T08:02:03.603Z,55.67
2022-08-07T08:06:31.262Z,55.30
2022-08-07T08:11:59.196Z,53.67
2022-08-07T08:17:56.738Z,53.36
2022-08-07T08:22:55.845Z,51.39
2022-08-07T08:28:03.862Z,51.14
2022-08-07T08:33:15.050Z,50.82
2022-08-07T08:38:25.788Z,47.52
2022-08-07T08:43:55.861Z,47.24
2022-08-07T08:49:17.226Z,46.21
2022-08-07T08:54:29.142Z,45.52
2022-08-07T08:59:51.229Z,45.72
2022-08-07T09:05:04.934Z,43.90
2022-08-07T09:10:14.722Z,43.04
2022-08-07T09:16:22.441Z,42.68
2022-08-07T09:21:34.152Z,42.44
2022-08-07T09:27:16.686Z,43.28
2022-08-07T09:32:35.410Z,41.94
2022-08-07T09:38:04.472Z,41.22
2022-08-07T09:44:03.463Z,39.67
2022-08-07T09:50:03.007Z,39.89
2022-08-07T09:54:56.535Z,38.77
2022-08-07T10:00:05.521Z,37.55
2022-08-07T10:05:17.059Z,37.02
2022-08-07T10:11:00.331Z,36.85
2022-08-07T10:16:21.340Z,36.51
2022-08-07T10:22:02.788Z,36.43
2022-08-07T10:27:17.746Z,36.84
2022-08-07T10:32:53.337Z,37.74
2022-08-07T10:38:42.284Z,36.45
2022-08-07T10:44:28.747Z,36.34
2022-08-07T10:49:51.269Z,36.55
2022-08-07T10:55:26.987Z,35.81
2022-08-07T11:00:43.019Z,36.04
2022-08-07T11:05:58.798Z,35.42
2022-08-07T11:11:11.702Z,36.03
2022-08-07T11:16:29.975Z,35.68
2022-08-07T11:22:06.352Z,34.88
2022-08-07T11:28:02.665Z,33.30
2022-08-07T11:33:53.925Z,32.38
2022-08-07T11:39:58.934Z,31.26
2022-08-07T11:45:09.391Z,31.97
2022-08-07T11:50:57.905Z,32.33
2022-08-07T11:56:28.117Z,32.77
2022-08-07T12:01:59.795Z,32.91
2022-08-07T12:07:27.692Z,32.85
2022-08-07T12:12:47.989Z,35.17
2022-08-07T12:18:08.138Z,35.93
2022-08-07T12:24:07.615Z,35.40
2022-08-07T12:29:20.267Z,35.34
2022-08-07T12:34:29.635Z,36.90
2022-08-07T12:39:42.106Z,37.98
2022-08-07T12:44:48.918Z,38.73
2022-08-07T12:50:04.940Z,39.09
2022-08-07T12:56:02.096Z,39.45
2022-08-07T13:01:17.226Z,39.79
2022-08-07T13:07:00.127Z,39.89
2022-08-07T13:12:15.150Z,39.52
2022-08-07T13:17:40.600Z,39.59
2022-08-07T13:22:56.512Z,39.30
2022-08-07T13:28:12.802Z,38.83
2022-08-07T13:34:32.872Z,38.41
2022-08-07T13:39:28.193Z,38.67
2022-08-07T13:44:43.459Z,37.02
2022-08-07T13:50:33.595Z,36.67
2022-08-07T13:55:26.300Z,37.06
2022-08-07T14:00:39.693Z,37.51
2022-08-07T14:05:58.593Z,37.37
2022-08-07T14:11:14.907Z,37.64
2022-08-07T14:16:31.139Z,37.33
2022-08-07T14:22:04.095Z,37.20
2022-08-07T14:28:09.198Z,36.89
2022-08-07T14:32:41.220Z,36.94
2022-08-07T14:38:05.785Z,37.57
2022-08-07T14:43:55.169Z,37.69
2022-08-07T14:48:37.375Z,37.92
2022-08-07T14:59:13.934Z,38.00
2022-08-07T15:04:40.553Z,37.88
2022-08-07T15:10:02.018Z,37.63
2022-08-07T15:15:17.407Z,37.12
2022-08-07T15:20:54.922Z,37.43
2022-08-07T15:26:02.109Z,37.91
2022-08-07T15:31:09.777Z,38.57
2022-08-07T15:36:13.966Z,39.16
2022-08-07T15:52:36.736Z,37.95
2022-08-07T15:57:48.836Z,37.94
2022-08-07T16:02:57.510Z,38.05
2022-08-07T16:08:31.786Z,38.35
2022-08-07T16:14:17.257Z,38.82
2022-08-07T16:20:07.572Z,39.24
2022-08-07T16:25:55.450Z,39.18
2022-08-07T16:31:51.378Z,38.76
2022-08-07T16:38:03.426Z,38.60
2022-08-07T16:43:01.495Z,38.78
2022-08-07T16:50:20.255Z,39.03
2022-08-07T16:54:55.127Z,39.11
2022-08-07T17:00:16.094Z,39.32
2022-08-07T17:06:19.486Z,39.49
2022-08-07T17:12:04.680Z,39.94
2022-08-07T17:17:09.825Z,40.31
2022-08-07T17:22:30.304Z,40.72
2022-08-07T17:28:02.338Z,41.32
2022-08-07T17:34:09.815Z,41.73
2022-08-07T17:39:02.909Z,42.04
2022-08-07T17:44:34.047Z,42.51
2022-08-07T17:49:56.174Z,42.96
2022-08-07T17:55:04.438Z,43.50
2022-08-07T18:00:12.582Z,44.00
2022-08-07T18:06:01.931Z,44.59
2022-08-07T18:11:53.659Z,44.89
2022-08-07T18:16:57.434Z,45.37
2022-08-07T18:22:30.893Z,45.76
2022-08-07T18:27:55.583Z,46.12
2022-08-07T18:33:27.011Z,46.72
2022-08-07T18:38:57.382Z,47.14
2022-08-07T18:44:24.117Z,47.59
2022-08-07T18:50:35.000Z,47.93
2022-08-07T18:55:56.161Z,48.48
2022-08-07T19:02:17.373Z,48.85
2022-08-07T19:06:49.681Z,49.27
2022-08-07T19:12:05.475Z,49.68
2022-08-07T19:18:01.512Z,50.12
2022-08-07T19:23:03.182Z,50.45
2022-08-07T19:28:57.315Z,50.89
2022-08-07T19:33:56.507Z,51.20
2022-08-07T19:39:09.210Z,51.53
2022-08-07T19:44:21.685Z,51.89
2022-08-07T19:49:58.293Z,52.26
2022-08-07T19:54:56.401Z,52.42
2022-08-07T20:00:08.747Z,53.01
2022-08-07T20:05:19.810Z,53.07
2022-08-07T20:10:37.683Z,53.27
2022-08-07T20:15:57.759Z,53.39
2022-08-07T20:21:14.511Z,53.78
2022-08-07T20:26:29.852Z,54.05
2022-08-07T20:31:37.202Z,54.13
2022-08-07T20:36:44.090Z,54.49
2022-08-07T20:41:55.136Z,54.67
2022-08-07T20:47:05.768Z,54.89
2022-08-07T20:52:29.884Z,55.17
2022-08-07T20:58:04.046Z,55.26
2022-08-07T21:03:14.318Z,55.52
2022-08-07T21:08:37.001Z,55.79
2022-08-07T21:14:20.243Z,55.82
2022-08-07T21:19:14.073Z,55.83
2022-08-07T21:24:21.492Z,56.00
2022-08-07T21:29:39.584Z,56.39
2022-08-07T21:35:11.505Z,56.61
2022-08-07T21:40:26.094Z,56.69
2022-08-07T21:46:08.751Z,56.89
2022-08-07T21:51:32.269Z,57.09
2022-08-07T21:57:05.479Z,57.36
2022-08-07T22:02:19.257Z,57.45
2022-08-07T22:07:42.765Z,57.74
2022-08-07T22:13:01.291Z,57.92
2022-08-07T22:18:07.409Z,58.00
2022-08-07T22:23:25.102Z,57.97
2022-08-07T22:28:59.390Z,58.22
2022-08-07T22:34:12.983Z,58.45
2022-08-07T22:39:53.149Z,58.58
2022-08-07T22:45:02.027Z,58.73
2022-08-07T22:50:20.626Z,59.09
2022-08-07T22:56:13.098Z,59.12
2022-08-07T23:01:50.536Z,59.50
2022-08-07T23:07:39.761Z,59.78
2022-08-07T23:13:04.958Z,59.92
2022-08-07T23:18:32.129Z,60.21
2022-08-07T23:24:05.607Z,60.41
2022-08-07T23:29:43.782Z,60.65
2022-08-07T23:35:01.435Z,60.77
2022-08-07T23:40:26.344Z,61.05
2022-08-07T23:46:02.940Z,61.28
2022-08-07T23:52:59.667Z,61.54
2022-08-07T23:56:58.231Z,61.87
