createdAt,value
2017-08-14T00:01:01.152Z,14.82
2017-08-14T00:03:35.728Z,14.55
2017-08-14T00:06:10.448Z,14.61
2017-08-14T00:08:45.079Z,14.59
2017-08-14T00:11:20.720Z,14.55
2017-08-14T00:13:55.448Z,14.54
2017-08-14T00:16:29.976Z,14.52
2017-08-14T00:19:04.672Z,14.48
2017-08-14T00:21:39.304Z,14.41
2017-08-14T00:24:14.903Z,14.42
2017-08-14T00:26:49.563Z,14.44
2017-08-14T00:29:24.164Z,14.44
2017-08-14T00:31:59.915Z,14.40
2017-08-14T00:34:34.565Z,14.36
2017-08-14T00:37:09.123Z,14.31
2017-08-14T00:39:43.659Z,14.32
2017-08-14T00:42:18.231Z,14.26
2017-08-14T00:44:52.805Z,14.21
2017-08-14T00:47:27.416Z,14.19
2017-08-14T00:50:01.980Z,14.13
2017-08-14T00:52:36.567Z,14.12
2017-08-14T00:55:11.340Z,14.09
2017-08-14T00:57:46.711Z,14.03
2017-08-14T01:00:21.227Z,14.01
2017-08-14T01:02:56.288Z,13.97
2017-08-14T01:05:31.851Z,13.94
2017-08-14T01:08:06.474Z,13.91
2017-08-14T01:10:41.224Z,13.88
2017-08-14T01:13:15.824Z,13.85
2017-08-14T01:15:50.468Z,13.81
2017-08-14T01:18:25.051Z,13.75
2017-08-14T01:20:59.752Z,13.73
2017-08-14T01:23:34.336Z,13.68
2017-08-14T01:26:08.874Z,13.67
2017-08-14T01:28:43.542Z,13.62
2017-08-14T01:31:18.207Z,13.59
2017-08-14T01:33:52.875Z,13.60
2017-08-14T01:36:27.399Z,13.58
2017-08-14T01:39:02.010Z,13.57
2017-08-14T01:41:37.701Z,13.50
2017-08-14T01:44:12.312Z,13.47
2017-08-14T01:46:46.995Z,13.43
2017-08-14T01:49:21.671Z,13.42
2017-08-14T01:51:56.623Z,13.41
2017-08-14T01:54:31.927Z,13.35
2017-08-14T01:57:06.652Z,13.35
2017-08-14T01:59:41.257Z,13.34
2017-08-14T02:02:15.782Z,13.30
2017-08-14T02:04:50.511Z,13.29
2017-08-14T02:07:25.063Z,13.26
2017-08-14T02:09:59.674Z,13.22
2017-08-14T02:12:34.339Z,13.22
2017-08-14T02:15:08.952Z,13.21
2017-08-14T02:17:43.423Z,13.15
2017-08-14T02:20:18.055Z,13.11
2017-08-14T02:22:52.755Z,13.08
2017-08-14T02:25:27.442Z,13.05
2017-08-14T02:28:02.291Z,12.99
2017-08-14T02:30:37.019Z,12.99
2017-08-14T02:33:11.691Z,12.96
2017-08-14T02:35:46.328Z,12.95
2017-08-14T02:38:21.067Z,12.94
2017-08-14T02:40:55.679Z,12.91
2017-08-14T02:43:30.216Z,12.89
2017-08-14T02:46:04.859Z,12.89
2017-08-14T02:48:39.462Z,12.86
2017-08-14T02:51:14.108Z,12.83
2017-08-14T02:53:48.744Z,12.80
2017-08-14T02:56:23.251Z,12.81
2017-08-14T02:58:58.144Z,12.83
2017-08-14T03:01:33.462Z,12.80
2017-08-14T03:04:08.110Z,12.78
2017-08-14T03:06:42.766Z,12.76
2017-08-14T03:09:17.415Z,12.73
2017-08-14T03:11:52.148Z,12.70
2017-08-14T03:14:27.031Z,12.67
2017-08-14T03:17:01.434Z,12.66
2017-08-14T03:19:35.997Z,12.65
2017-08-14T03:22:10.825Z,12.66
2017-08-14T03:24:45.463Z,12.65
2017-08-14T03:27:19.915Z,12.61
2017-08-14T03:29:54.626Z,12.62
2017-08-14T03:32:29.355Z,12.61
2017-08-14T03:35:03.991Z,12.58
2017-08-14T03:37:38.635Z,12.58
2017-08-14T03:40:13.352Z,12.58
2017-08-14T03:42:47.967Z,12.58
2017-08-14T03:45:22.676Z,12.57
2017-08-14T03:47:57.291Z,12.55
2017-08-14T03:50:31.864Z,12.55
2017-08-14T03:53:07.399Z,12.55
2017-08-14T03:55:42.114Z,12.53
2017-08-14T03:58:16.836Z,12.52
2017-08-14T04:00:51.499Z,12.51
2017-08-14T04:03:25.987Z,12.51
2017-08-14T04:06:00.655Z,12.46
2017-08-14T04:08:36.219Z,12.40
2017-08-14T04:11:10.807Z,12.37
2017-08-14T04:13:45.255Z,12.40
2017-08-14T04:16:19.756Z,12.41
2017-08-14T04:18:54.383Z,12.39
2017-08-14T04:21:29.799Z,12.41
2017-08-14T04:24:04.411Z,12.45
2017-08-14T04:26:39.111Z,12.50
2017-08-14T04:29:13.819Z,12.48
2017-08-14T04:31:48.357Z,12.43
2017-08-14T04:34:23.848Z,12.44
2017-08-14T04:36:58.499Z,12.46
2017-08-14T04:39:32.783Z,12.47
2017-08-14T04:42:07.903Z,12.48
2017-08-14T04:44:42.517Z,12.46
2017-08-14T04:47:18.131Z,12.51
2017-08-14T04:49:52.747Z,12.52
2017-08-14T04:52:27.279Z,12.40
2017-08-14T04:55:01.807Z,12.41
2017-08-14T04:57:36.563Z,12.46
2017-08-14T05:00:11.651Z,12.53
2017-08-14T05:02:47.103Z,12.86
2017-08-14T05:05:21.815Z,13.32
2017-08-14T05:07:56.463Z,13.78
2017-08-14T05:10:30.971Z,14.06
2017-08-14T05:13:05.619Z,14.36
2017-08-14T05:15:41.355Z,14.62
2017-08-14T05:18:15.997Z,14.70
2017-08-14T05:20:51.735Z,14.78
2017-08-14T05:23:26.362Z,14.72
2017-08-14T05:26:00.868Z,14.84
2017-08-14T05:28:36.630Z,14.84
2017-08-14T05:31:11.278Z,14.90
2017-08-14T05:33:46.939Z,15.01
2017-08-14T05:36:22.567Z,15.07
2017-08-14T05:38:57.411Z,15.15
2017-08-14T05:41:31.962Z,15.32
2017-08-14T05:44:07.238Z,15.37
2017-08-14T05:46:42.219Z,15.48
2017-08-14T05:49:16.727Z,15.58
2017-08-14T05:51:51.476Z,15.72
2017-08-14T05:54:26.179Z,15.85
2017-08-14T05:57:00.803Z,15.80
2017-08-14T05:59:35.335Z,15.73
2017-08-14T06:02:09.879Z,15.68
2017-08-14T06:04:45.515Z,15.85
2017-08-14T06:07:20.199Z,15.98
2017-08-14T06:09:54.800Z,15.95
2017-08-14T06:12:29.587Z,16.12
2017-08-14T06:15:04.038Z,16.24
2017-08-14T06:17:38.660Z,16.40
2017-08-14T06:20:13.096Z,16.54
2017-08-14T06:22:47.824Z,16.48
2017-08-14T06:25:22.419Z,16.46
2017-08-14T06:27:57.951Z,16.45
2017-08-14T06:30:33.771Z,16.69
2017-08-14T06:33:08.383Z,16.71
2017-08-14T06:35:43.080Z,16.81
2017-08-14T06:38:17.587Z,16.87
2017-08-14T06:40:52.201Z,16.86
2017-08-14T06:43:26.742Z,17.04
2017-08-14T06:46:01.518Z,17.07
2017-08-14T06:48:36.198Z,17.24
2017-08-14T06:51:10.860Z,17.46
2017-08-14T06:53:45.489Z,17.60
2017-08-14T06:56:20.186Z,17.77
2017-08-14T06:58:54.793Z,17.86
2017-08-14T07:01:30.491Z,17.83
2017-08-14T07:04:05.146Z,17.79
2017-08-14T07:06:39.826Z,18.02
2017-08-14T07:09:14.467Z,18.08
2017-08-14T07:11:49.175Z,18.20
2017-08-14T07:14:23.692Z,18.13
2017-08-14T07:16:58.328Z,18.10
2017-08-14T07:19:33.023Z,18.19
2017-08-14T07:22:07.567Z,18.12
2017-08-14T07:24:42.280Z,18.33
2017-08-14T07:27:16.831Z,18.50
2017-08-14T07:29:51.574Z,18.58
2017-08-14T07:32:26.176Z,18.80
2017-08-14T07:35:00.696Z,18.94
2017-08-14T07:37:35.423Z,18.96
2017-08-14T07:40:10.044Z,19.16
2017-08-14T07:42:44.736Z,19.60
2017-08-14T07:45:19.208Z,19.79
2017-08-14T07:47:53.751Z,19.63
2017-08-14T07:50:28.558Z,19.77
2017-08-14T07:53:03.288Z,20.08
2017-08-14T07:55:38.943Z,20.29
2017-08-14T07:58:13.663Z,20.20
2017-08-14T08:00:48.312Z,20.23
2017-08-14T08:03:22.915Z,20.14
2017-08-14T08:05:57.475Z,20.15
2017-08-14T08:08:32.114Z,20.25
2017-08-14T08:11:06.870Z,20.48
2017-08-14T08:13:42.487Z,20.77
2017-08-14T08:16:17.174Z,20.67
2017-08-14T08:18:51.915Z,20.81
2017-08-14T08:21:26.286Z,20.91
2017-08-14T08:24:01.175Z,21.19
2017-08-14T08:26:36.838Z,21.41
2017-08-14T08:29:12.524Z,21.27
2017-08-14T08:31:47.141Z,21.48
2017-08-14T08:34:21.735Z,21.54
2017-08-14T08:36:56.480Z,21.49
2017-08-14T08:39:31.187Z,21.85
2017-08-14T08:42:05.810Z,22.17
2017-08-14T08:44:40.427Z,21.92
2017-08-14T08:47:16.133Z,22.27
2017-08-14T08:49:50.805Z,22.47
2017-08-14T08:52:25.342Z,22.53
2017-08-14T08:54:59.960Z,22.49
2017-08-14T08:57:34.494Z,22.56
2017-08-14T09:00:09.011Z,22.78
2017-08-14T09:02:45.777Z,22.60
2017-08-14T09:05:20.397Z,22.58
2017-08-14T09:10:28.523Z,23.02
2017-08-14T09:13:03.188Z,23.28
2017-08-14T09:15:37.849Z,23.23
2017-08-14T09:18:12.536Z,23.05
2017-08-14T09:20:47.311Z,23.36
2017-08-14T09:23:22.073Z,23.43
2017-08-14T09:25:56.684Z,23.52
2017-08-14T09:28:32.342Z,23.61
2017-08-14T09:31:06.983Z,23.79
2017-08-14T09:33:41.698Z,23.59
2017-08-14T09:36:16.247Z,23.73
2017-08-14T09:38:50.967Z,23.55
2017-08-14T09:41:25.603Z,23.80
2017-08-14T09:44:00.354Z,23.60
2017-08-14T09:46:35.063Z,24.13
2017-08-14T09:49:10.727Z,24.67
2017-08-14T09:51:45.307Z,24.83
2017-08-14T09:54:19.931Z,24.56
2017-08-14T09:56:54.686Z,24.55
2017-08-14T09:59:29.300Z,24.31
2017-08-14T10:02:03.901Z,24.81
2017-08-14T10:04:38.553Z,25.16
2017-08-14T10:07:13.052Z,24.75
2017-08-14T10:09:47.828Z,24.46
2017-08-14T10:12:22.449Z,24.56
2017-08-14T10:14:56.998Z,24.82
2017-08-14T10:17:31.792Z,25.12
2017-08-14T10:20:06.416Z,25.01
2017-08-14T10:22:41.072Z,25.28
2017-08-14T10:25:15.783Z,25.10
2017-08-14T10:27:50.491Z,25.19
2017-08-14T10:30:26.254Z,25.48
2017-08-14T10:33:00.779Z,25.12
2017-08-14T10:35:35.506Z,25.50
2017-08-14T10:38:10.163Z,25.15
2017-08-14T10:40:44.831Z,25.04
2017-08-14T10:43:19.623Z,25.16
2017-08-14T10:45:54.023Z,25.43
2017-08-14T10:48:28.691Z,25.98
2017-08-14T10:51:03.315Z,26.48
2017-08-14T10:53:39.023Z,26.18
2017-08-14T10:56:13.743Z,26.38
2017-08-14T10:58:49.492Z,26.27
2017-08-14T11:01:24.228Z,25.84
2017-08-14T11:03:58.926Z,25.89
2017-08-14T11:06:33.464Z,25.81
2017-08-14T11:09:08.079Z,26.18
2017-08-14T11:11:43.648Z,26.20
2017-08-14T11:14:18.287Z,26.45
2017-08-14T11:16:52.994Z,26.66
2017-08-14T11:19:28.009Z,26.72
2017-08-14T11:22:03.378Z,26.93
2017-08-14T11:24:38.027Z,26.81
2017-08-14T11:27:12.319Z,27.12
2017-08-14T11:29:48.400Z,27.32
2017-08-14T11:32:24.143Z,26.87
2017-08-14T11:34:58.802Z,26.65
2017-08-14T11:37:33.532Z,26.88
2017-08-14T11:40:10.119Z,27.32
2017-08-14T11:42:44.730Z,27.14
2017-08-14T11:45:19.434Z,27.48
2017-08-14T11:47:55.095Z,27.23
2017-08-14T11:50:29.730Z,26.58
2017-08-14T11:53:04.395Z,26.10
2017-08-14T11:55:40.174Z,26.75
2017-08-14T11:58:14.798Z,26.91
2017-08-14T12:00:50.445Z,27.24
2017-08-14T12:03:25.154Z,27.48
2017-08-14T12:05:59.806Z,27.08
2017-08-14T12:08:34.442Z,26.83
2017-08-14T12:11:09.068Z,26.73
2017-08-14T12:13:43.827Z,27.12
2017-08-14T12:16:19.480Z,27.41
2017-08-14T12:18:54.165Z,27.54
2017-08-14T12:21:29.834Z,27.51
2017-08-14T12:24:04.711Z,27.16
2017-08-14T12:26:39.086Z,27.56
2017-08-14T12:29:13.791Z,27.47
2017-08-14T12:31:48.552Z,27.12
2017-08-14T12:34:23.233Z,26.46
2017-08-14T12:36:59.036Z,26.62
2017-08-14T12:39:33.671Z,26.93
2017-08-14T12:42:08.260Z,27.29
2017-08-14T12:44:42.965Z,27.39
2017-08-14T12:47:17.627Z,27.18
2017-08-14T12:49:52.327Z,26.92
2017-08-14T12:52:27.059Z,26.62
2017-08-14T12:55:01.578Z,26.93
2017-08-14T12:57:36.335Z,26.97
2017-08-14T13:00:10.871Z,26.99
2017-08-14T13:02:46.528Z,27.28
2017-08-14T13:05:21.226Z,27.12
2017-08-14T13:07:55.975Z,27.26
2017-08-14T13:10:31.627Z,27.35
2017-08-14T13:13:06.336Z,27.01
2017-08-14T13:15:41.146Z,27.32
2017-08-14T13:18:16.308Z,27.32
2017-08-14T13:20:51.532Z,27.41
2017-08-14T13:23:26.276Z,27.65
2017-08-14T13:26:01.007Z,27.48
2017-08-14T13:28:35.730Z,27.06
2017-08-14T13:31:10.548Z,27.33
2017-08-14T13:33:45.187Z,27.27
2017-08-14T13:36:19.815Z,27.41
2017-08-14T13:38:55.495Z,27.61
2017-08-14T13:41:30.104Z,27.87
2017-08-14T13:44:05.140Z,27.33
2017-08-14T13:46:40.361Z,27.62
2017-08-14T13:49:16.126Z,27.73
2017-08-14T13:51:50.833Z,28.18
2017-08-14T13:54:25.643Z,28.16
2017-08-14T13:57:00.404Z,28.23
2017-08-14T13:59:34.943Z,28.32
2017-08-14T14:02:09.565Z,27.69
2017-08-14T14:04:44.323Z,27.33
2017-08-14T14:07:19.024Z,27.24
2017-08-14T14:09:54.938Z,26.90
2017-08-14T14:12:30.243Z,26.80
2017-08-14T14:15:04.781Z,26.90
2017-08-14T14:17:39.685Z,26.98
2017-08-14T14:20:14.184Z,27.00
2017-08-14T14:22:48.807Z,27.09
2017-08-14T14:25:23.598Z,27.52
2017-08-14T14:27:58.266Z,27.81
2017-08-14T14:30:33.052Z,27.76
2017-08-14T14:33:07.852Z,27.68
2017-08-14T14:35:43.464Z,27.50
2017-08-14T14:38:18.333Z,26.98
2017-08-14T14:40:53.116Z,26.80
2017-08-14T14:43:27.520Z,26.61
2017-08-14T14:46:02.215Z,26.47
2017-08-14T14:48:36.727Z,26.24
2017-08-14T14:51:11.491Z,26.22
2017-08-14T14:53:46.111Z,26.33
2017-08-14T14:56:20.812Z,26.08
2017-08-14T14:58:55.637Z,25.82
2017-08-14T15:01:39.599Z,25.94
2017-08-14T15:04:14.836Z,26.15
2017-08-14T15:06:49.586Z,26.33
2017-08-14T15:09:24.374Z,26.33
2017-08-14T15:11:59.043Z,26.71
2017-08-14T15:14:33.736Z,26.76
2017-08-14T15:17:09.336Z,27.05
2017-08-14T15:19:44.044Z,27.23
2017-08-14T15:22:18.759Z,27.34
2017-08-14T15:24:53.551Z,27.17
2017-08-14T15:27:28.184Z,26.98
2017-08-14T15:30:03.013Z,26.95
2017-08-14T15:32:39.780Z,26.78
2017-08-14T15:35:15.415Z,26.58
2017-08-14T15:37:50.142Z,26.51
2017-08-14T15:40:24.957Z,26.40
2017-08-14T15:42:59.759Z,26.44
2017-08-14T15:45:34.322Z,26.50
2017-08-14T15:48:09.052Z,26.45
2017-08-14T15:50:43.739Z,26.38
2017-08-14T15:53:18.473Z,26.00
2017-08-14T15:55:54.346Z,25.66
2017-08-14T15:58:28.807Z,25.77
2017-08-14T16:01:03.771Z,25.95
2017-08-14T16:03:38.543Z,26.15
2017-08-14T16:06:13.126Z,26.16
2017-08-14T16:08:47.661Z,26.03
2017-08-14T16:11:22.206Z,25.98
2017-08-14T16:13:57.764Z,25.84
2017-08-14T16:16:32.276Z,25.86
2017-08-14T16:19:06.575Z,25.93
2017-08-14T16:21:41.478Z,25.74
2017-08-14T16:24:16.788Z,25.90
2017-08-14T16:26:51.382Z,25.91
2017-08-14T16:29:26.274Z,25.89
2017-08-14T16:32:00.973Z,25.81
2017-08-14T16:34:35.511Z,25.81
2017-08-14T16:37:10.185Z,25.63
2017-08-14T16:39:45.946Z,25.63
2017-08-14T16:42:20.659Z,25.56
2017-08-14T16:44:55.314Z,25.66
2017-08-14T16:47:30.032Z,25.75
2017-08-14T16:50:05.832Z,25.69
2017-08-14T16:52:40.490Z,25.68
2017-08-14T16:55:15.079Z,25.66
2017-08-14T16:57:49.663Z,25.67
2017-08-14T17:00:24.048Z,25.74
2017-08-14T17:02:59.047Z,25.38
2017-08-14T17:05:33.698Z,25.38
2017-08-14T17:08:09.207Z,25.47
2017-08-14T17:10:43.847Z,25.52
2017-08-14T17:13:18.558Z,25.62
2017-08-14T17:15:53.742Z,25.46
2017-08-14T17:18:28.548Z,25.29
2017-08-14T17:21:03.503Z,25.33
2017-08-14T17:23:38.220Z,25.23
2017-08-14T17:26:12.939Z,25.23
2017-08-14T17:28:47.660Z,25.33
2017-08-14T17:31:22.399Z,25.35
2017-08-14T17:33:57.044Z,25.30
2017-08-14T17:36:31.732Z,25.24
2017-08-14T17:39:06.268Z,25.16
2017-08-14T17:41:41.222Z,25.00
2017-08-14T17:44:16.443Z,24.73
2017-08-14T17:46:51.022Z,24.67
2017-08-14T17:49:25.864Z,24.52
2017-08-14T17:52:00.503Z,24.47
2017-08-14T17:54:36.240Z,24.40
2017-08-14T17:57:11.831Z,24.44
2017-08-14T17:59:46.486Z,24.50
2017-08-14T18:02:21.127Z,24.50
2017-08-14T18:04:55.583Z,24.51
2017-08-14T18:07:31.286Z,24.46
2017-08-14T18:10:05.858Z,24.32
2017-08-14T18:12:40.604Z,24.20
2017-08-14T18:15:15.196Z,24.32
2017-08-14T18:17:49.731Z,24.26
2017-08-14T18:20:25.302Z,24.19
2017-08-14T18:23:00.016Z,24.08
2017-08-14T18:25:35.779Z,24.01
2017-08-14T18:28:10.310Z,23.93
2017-08-14T18:30:44.954Z,23.90
2017-08-14T18:33:20.578Z,23.88
2017-08-14T18:35:55.206Z,23.60
2017-08-14T18:38:29.745Z,23.59
2017-08-14T18:41:04.371Z,23.54
2017-08-14T18:43:38.983Z,23.47
2017-08-14T18:46:13.554Z,23.46
2017-08-14T18:48:48.212Z,23.46
2017-08-14T18:51:22.972Z,23.36
2017-08-14T18:53:57.691Z,23.34
2017-08-14T18:56:32.427Z,23.27
2017-08-14T18:59:07.223Z,23.19
2017-08-14T19:01:41.736Z,23.18
2017-08-14T19:04:16.391Z,23.20
2017-08-14T19:06:51.139Z,23.18
2017-08-14T19:09:27.098Z,23.20
2017-08-14T19:12:00.409Z,23.18
2017-08-14T19:14:35.214Z,23.18
2017-08-14T19:17:11.408Z,23.12
2017-08-14T19:19:46.618Z,23.14
2017-08-14T19:22:22.128Z,23.11
2017-08-14T19:24:56.610Z,23.11
2017-08-14T19:27:32.433Z,23.17
2017-08-14T19:30:06.935Z,23.09
2017-08-14T19:32:41.552Z,23.07
2017-08-14T19:35:16.204Z,23.15
2017-08-14T19:37:50.921Z,23.16
2017-08-14T19:40:25.806Z,23.12
2017-08-14T19:43:00.217Z,23.10
2017-08-14T19:45:34.962Z,22.88
2017-08-14T19:48:09.646Z,22.82
2017-08-14T19:50:44.106Z,22.82
2017-08-14T19:53:19.034Z,22.67
2017-08-14T19:55:53.787Z,22.60
2017-08-14T19:58:28.435Z,22.47
2017-08-14T20:01:02.963Z,22.37
2017-08-14T20:03:37.586Z,22.42
2017-08-14T20:06:12.131Z,22.41
2017-08-14T20:08:46.599Z,22.44
2017-08-14T20:11:21.204Z,22.48
2017-08-14T20:13:55.867Z,22.49
2017-08-14T20:16:30.427Z,22.43
2017-08-14T20:19:05.172Z,22.45
2017-08-14T20:21:39.811Z,22.42
2017-08-14T20:24:14.520Z,22.41
2017-08-14T20:26:49.347Z,22.43
2017-08-14T20:29:23.979Z,22.43
2017-08-14T20:31:58.560Z,22.50
2017-08-14T20:34:33.349Z,22.57
2017-08-14T20:37:09.079Z,22.35
2017-08-14T20:39:43.693Z,22.43
2017-08-14T20:42:18.343Z,22.41
2017-08-14T20:44:53.103Z,22.33
2017-08-14T20:47:27.775Z,22.31
2017-08-14T20:50:02.307Z,22.33
2017-08-14T20:52:36.935Z,22.31
2017-08-14T20:55:11.643Z,22.28
2017-08-14T20:57:46.168Z,22.17
2017-08-14T21:00:21.748Z,22.04
2017-08-14T21:02:56.383Z,22.00
2017-08-14T21:05:31.178Z,22.04
2017-08-14T21:08:05.815Z,22.01
2017-08-14T21:10:41.464Z,22.00
2017-08-14T21:13:16.103Z,22.01
2017-08-14T21:15:50.567Z,21.99
2017-08-14T21:18:25.122Z,22.00
2017-08-14T21:21:00.988Z,21.92
2017-08-14T21:23:35.690Z,21.89
2017-08-14T21:26:10.487Z,21.94
2017-08-14T21:28:46.254Z,21.85
2017-08-14T21:31:20.858Z,21.86
2017-08-14T21:33:55.421Z,21.82
2017-08-14T21:36:30.070Z,21.90
2017-08-14T21:39:04.006Z,21.90
2017-08-14T21:41:38.807Z,21.83
2017-08-14T21:44:13.572Z,21.70
2017-08-14T21:46:49.220Z,21.71
2017-08-14T21:49:23.913Z,21.63
2017-08-14T21:51:58.472Z,21.65
2017-08-14T21:54:33.062Z,21.68
2017-08-14T21:57:07.799Z,21.69
2017-08-14T21:59:42.929Z,21.70
2017-08-14T22:02:17.573Z,21.75
2017-08-14T22:04:52.023Z,21.82
2017-08-14T22:07:26.820Z,21.82
2017-08-14T22:10:02.368Z,21.80
2017-08-14T22:12:36.990Z,21.76
2017-08-14T22:15:11.734Z,21.67
2017-08-14T22:17:46.455Z,21.59
2017-08-14T22:20:20.895Z,21.46
2017-08-14T22:22:55.387Z,21.34
2017-08-14T22:25:30.104Z,21.37
2017-08-14T22:28:05.775Z,21.29
2017-08-14T22:30:40.304Z,21.21
2017-08-14T22:33:15.099Z,21.23
2017-08-14T22:35:49.671Z,21.15
2017-08-14T22:38:24.162Z,21.13
2017-08-14T22:40:58.807Z,21.04
2017-08-14T22:43:33.320Z,21.03
2017-08-14T22:46:08.175Z,21.04
2017-08-14T22:48:42.723Z,20.97
2017-08-14T22:51:17.433Z,20.83
2017-08-14T22:53:53.170Z,20.87
2017-08-14T22:56:28.119Z,20.95
2017-08-14T22:59:02.535Z,20.94
2017-08-14T23:01:37.366Z,20.90
2017-08-14T23:04:11.867Z,20.82
2017-08-14T23:06:46.520Z,20.73
2017-08-14T23:09:21.022Z,20.71
2017-08-14T23:11:55.726Z,20.68
2017-08-14T23:14:30.358Z,20.70
2017-08-14T23:17:05.128Z,20.68
2017-08-14T23:19:39.831Z,20.64
2017-08-14T23:22:14.610Z,20.58
2017-08-14T23:24:49.308Z,20.49
2017-08-14T23:27:23.930Z,20.44
2017-08-14T23:29:58.470Z,20.35
2017-08-14T23:32:33.091Z,20.41
2017-08-14T23:35:07.768Z,20.42
2017-08-14T23:37:42.452Z,20.41
2017-08-14T23:40:17.382Z,20.36
2017-08-14T23:42:53.035Z,20.40
2017-08-14T23:45:27.724Z,20.39
2017-08-14T23:48:02.458Z,20.41
2017-08-14T23:50:36.990Z,20.38
2017-08-14T23:53:11.751Z,20.38
2017-08-14T23:55:46.438Z,20.42
2017-08-14T23:58:21.356Z,20.36
