createdAt,value
2022-08-05T04:59:44.561Z,6620.00
2022-08-05T05:13:55.258Z,5508.00
2022-08-05T05:28:01.605Z,5628.00
2022-08-05T05:38:13.858Z,6448.00
2022-08-05T05:48:27.706Z,4328.00
2022-08-05T05:58:33.081Z,5528.00
2022-08-05T06:08:39.701Z,6388.00
2022-08-05T06:18:46.766Z,9748.00
2022-08-05T06:28:58.936Z,13268.00
2022-08-05T06:40:32.646Z,15680.00
2022-08-05T06:50:38.513Z,15156.00
2022-08-05T07:00:46.857Z,16768.00
2022-08-05T07:10:55.555Z,24736.00
2022-08-05T07:21:05.435Z,19296.00
2022-08-05T07:31:12.678Z,16352.00
2022-08-05T07:42:14.609Z,24864.00
2022-08-05T07:51:36.836Z,8756.00
2022-08-05T08:01:52.328Z,2756.00
2022-08-05T08:12:00.138Z,4780.00
2022-08-05T08:22:09.736Z,6828.00
2022-08-05T08:32:28.175Z,10280.00
2022-08-05T08:45:18.248Z,7088.00
2022-08-05T09:12:51.101Z,6176.00
2022-08-05T09:26:55.949Z,12624.00
2022-08-05T09:37:02.099Z,22112.00
2022-08-05T09:47:12.500Z,18688.00
2022-08-05T09:58:41.986Z,3728.00
2022-08-05T10:08:54.001Z,3224.00
2022-08-05T10:19:04.352Z,6560.00
2022-08-05T10:29:23.497Z,8180.00
2022-08-05T10:40:03.928Z,10640.00
2022-08-05T10:52:18.874Z,11912.00
2022-08-05T11:05:05.492Z,64576.00
2022-08-05T11:28:06.830Z,84288.00
2022-08-05T11:38:28.187Z,68992.00
2022-08-05T11:48:28.928Z,76864.00
2022-08-05T11:58:37.758Z,65856.00
2022-08-05T12:08:50.945Z,59456.00
2022-08-05T12:18:59.565Z,53856.00
2022-08-05T12:54:23.357Z,13460.00
2022-08-05T13:05:52.964Z,12312.00
2022-08-05T14:02:26.633Z,13808.00
2022-08-05T14:18:00.947Z,20288.00
2022-08-05T14:29:28.068Z,12576.00
2022-08-05T14:39:49.923Z,10056.00
2022-08-05T14:51:08.416Z,9464.00
2022-08-05T15:04:01.112Z,4312.00
2022-08-05T15:15:54.653Z,4108.00
2022-08-05T15:26:57.355Z,1844.00
2022-08-05T15:50:17.702Z,3408.00
2022-08-05T16:00:26.131Z,4532.00
2022-08-05T16:10:36.302Z,6124.00
2022-08-05T16:20:43.608Z,5024.00
2022-08-05T16:30:54.269Z,6616.00
2022-08-05T16:41:01.840Z,7732.00
2022-08-05T16:51:10.629Z,4452.00
2022-08-05T17:01:18.819Z,4636.00
2022-08-05T17:11:26.801Z,3364.00
2022-08-05T17:21:35.957Z,2364.00
2022-08-05T17:33:02.481Z,340.00
2022-08-05T17:43:10.062Z,560.00
2022-08-05T17:53:18.343Z,1456.00
2022-08-05T18:03:58.494Z,812.00
2022-08-05T18:25:33.363Z,300.00
2022-08-05T19:36:26.965Z,0.00
2022-08-05T19:53:10.595Z,0.00
2022-08-05T20:08:33.449Z,0.00
2022-08-05T21:43:25.409Z,0.00
2022-08-05T21:58:57.747Z,0.00
2022-08-05T22:10:25.584Z,0.00
2022-08-05T22:20:32.458Z,0.00
2022-08-05T22:32:03.524Z,0.00
2022-08-05T22:46:12.065Z,0.00
2022-08-05T22:58:58.656Z,0.00
2022-08-05T23:59:37.280Z,0.00
