createdAt,value
2022-09-22T00:02:07.609Z,99135.13
2022-09-22T00:04:34.038Z,99136.41
2022-09-22T00:07:00.371Z,99133.44
2022-09-22T00:09:26.718Z,99132.31
2022-09-22T00:11:53.992Z,99134.13
2022-09-22T00:14:21.402Z,99117.19
2022-09-22T00:16:48.689Z,99132.38
2022-09-22T00:19:16.926Z,99120.06
2022-09-22T00:21:43.501Z,99128.28
2022-09-22T00:24:09.873Z,99122.94
2022-09-22T00:26:36.600Z,99128.59
2022-09-22T00:29:03.150Z,99129.72
2022-09-22T00:31:29.814Z,99126.66
2022-09-22T00:33:56.488Z,99128.91
2022-09-22T00:36:24.091Z,99119.31
2022-09-22T00:38:54.006Z,99115.47
2022-09-22T00:41:27.749Z,99116.41
2022-09-22T00:44:13.086Z,99112.53
2022-09-22T00:46:40.063Z,99113.88
2022-09-22T00:49:06.551Z,99110.91
2022-09-22T00:51:33.796Z,99116.13
2022-09-22T00:54:00.609Z,99110.91
2022-09-22T00:56:28.474Z,99109.56
2022-09-22T00:58:56.619Z,99113.97
2022-09-22T01:01:23.042Z,99106.00
2022-09-22T01:03:50.076Z,99106.81
2022-09-22T01:06:17.899Z,99109.25
2022-09-22T01:08:44.635Z,99108.78
2022-09-22T01:11:11.162Z,99108.16
2022-09-22T01:13:56.483Z,99102.81
2022-09-22T01:16:22.816Z,99108.78
2022-09-22T01:18:49.195Z,99096.44
2022-09-22T01:21:23.984Z,99101.28
2022-09-22T01:24:05.937Z,99100.34
2022-09-22T01:26:42.107Z,99102.88
2022-09-22T01:29:08.492Z,99091.81
2022-09-22T01:31:50.934Z,99092.47
2022-09-22T01:34:31.393Z,99093.41
2022-09-22T01:37:16.551Z,99097.47
2022-09-22T01:39:43.698Z,99089.94
2022-09-22T01:42:11.474Z,99085.16
2022-09-22T01:44:43.561Z,99092.28
2022-09-22T01:47:11.106Z,99088.44
2022-09-22T01:49:38.935Z,99083.16
2022-09-22T01:52:16.694Z,99086.00
2022-09-22T01:55:03.238Z,99079.97
2022-09-22T01:57:48.520Z,99079.22
2022-09-22T02:00:15.193Z,99084.94
2022-09-22T02:02:44.856Z,99083.59
2022-09-22T02:05:19.304Z,99076.13
2022-09-22T02:07:46.327Z,99084.81
2022-09-22T02:10:13.133Z,99075.06
2022-09-22T02:12:39.488Z,99072.16
2022-09-22T02:15:05.999Z,99075.75
2022-09-22T02:17:35.193Z,99067.28
2022-09-22T02:20:02.008Z,99064.16
2022-09-22T02:22:28.331Z,99064.56
2022-09-22T02:24:54.682Z,99055.63
2022-09-22T02:27:25.701Z,99062.63
2022-09-22T02:29:56.597Z,99057.88
2022-09-22T02:32:22.921Z,99060.16
2022-09-22T02:34:49.249Z,99065.72
2022-09-22T02:37:15.515Z,99060.88
2022-09-22T02:39:43.309Z,99058.25
2022-09-22T02:42:09.590Z,99056.44
2022-09-22T02:44:42.165Z,99055.75
2022-09-22T02:47:10.113Z,99049.41
2022-09-22T02:49:36.497Z,99055.56
2022-09-22T02:52:02.838Z,99061.38
2022-09-22T02:54:29.223Z,99049.03
2022-09-22T02:56:55.544Z,99046.56
2022-09-22T02:59:21.911Z,99044.13
2022-09-22T03:01:49.796Z,99045.75
2022-09-22T03:04:16.251Z,99045.09
2022-09-22T03:06:42.592Z,99044.13
2022-09-22T03:09:08.971Z,99037.63
2022-09-22T03:11:35.312Z,99035.28
2022-09-22T03:14:01.667Z,99035.03
2022-09-22T03:16:28.001Z,99027.00
2022-09-22T03:18:54.392Z,99029.69
2022-09-22T03:21:20.750Z,99029.53
2022-09-22T03:23:47.162Z,99026.56
2022-09-22T03:26:13.492Z,99023.13
2022-09-22T03:28:39.844Z,99023.84
2022-09-22T03:31:06.239Z,99022.88
2022-09-22T03:33:32.818Z,99014.81
2022-09-22T03:35:59.160Z,99021.81
2022-09-22T03:38:25.510Z,99019.22
2022-09-22T03:40:52.640Z,99021.78
2022-09-22T03:43:19.202Z,99025.78
2022-09-22T03:45:45.617Z,99016.25
2022-09-22T03:48:12.064Z,99015.31
2022-09-22T03:50:38.416Z,99021.75
2022-09-22T03:53:04.741Z,99020.13
2022-09-22T03:55:31.110Z,99016.22
2022-09-22T03:57:57.439Z,99021.09
2022-09-22T04:00:23.771Z,99018.72
2022-09-22T04:02:50.145Z,99016.59
2022-09-22T04:05:16.515Z,99020.94
2022-09-22T04:07:42.904Z,99019.09
2022-09-22T04:10:09.243Z,99017.16
2022-09-22T04:12:37.179Z,99013.06
2022-09-22T04:15:04.010Z,99010.81
2022-09-22T04:17:30.352Z,99008.69
2022-09-22T04:19:57.230Z,99009.59
2022-09-22T04:22:23.565Z,99012.81
2022-09-22T04:24:49.892Z,99005.59
2022-09-22T04:27:19.871Z,99009.66
2022-09-22T04:29:46.879Z,99005.84
2022-09-22T04:32:14.417Z,99007.88
2022-09-22T04:34:40.846Z,98996.91
2022-09-22T04:37:07.170Z,99003.19
2022-09-22T04:39:33.532Z,98999.50
2022-09-22T04:41:59.866Z,99003.59
2022-09-22T04:44:26.179Z,99002.13
2022-09-22T04:46:52.635Z,98999.75
2022-09-22T04:49:19.068Z,99001.00
2022-09-22T04:51:45.396Z,99000.06
2022-09-22T04:54:11.712Z,98991.41
2022-09-22T04:56:39.843Z,98994.03
2022-09-22T04:59:06.171Z,98992.91
2022-09-22T05:01:32.724Z,98991.47
2022-09-22T05:03:59.105Z,98999.44
2022-09-22T05:06:26.271Z,98998.13
2022-09-22T05:08:52.619Z,98985.19
2022-09-22T05:11:23.602Z,98998.22
2022-09-22T05:13:50.816Z,98992.69
2022-09-22T05:16:17.420Z,98997.88
2022-09-22T05:18:43.835Z,98999.91
2022-09-22T05:21:10.214Z,99001.97
2022-09-22T05:23:36.615Z,99012.28
2022-09-22T05:26:03.176Z,99010.91
2022-09-22T05:28:29.532Z,99008.97
2022-09-22T05:30:55.857Z,99008.03
2022-09-22T05:33:22.499Z,99011.00
2022-09-22T05:35:48.833Z,99012.63
2022-09-22T05:38:15.298Z,99021.28
2022-09-22T05:40:41.684Z,99023.09
2022-09-22T05:43:08.104Z,99019.22
2022-09-22T05:45:34.517Z,99021.34
2022-09-22T05:48:00.910Z,99022.38
2022-09-22T05:50:27.234Z,99017.78
2022-09-22T05:53:01.542Z,99022.47
2022-09-22T05:55:27.850Z,99020.06
2022-09-22T05:57:57.553Z,99021.66
2022-09-22T06:00:23.879Z,99021.84
2022-09-22T06:02:50.247Z,99018.13
2022-09-22T06:05:18.973Z,99011.81
2022-09-22T06:07:46.102Z,99013.69
2022-09-22T06:10:12.717Z,99021.00
2022-09-22T06:12:39.429Z,99015.81
2022-09-22T06:15:05.900Z,99022.81
2022-09-22T06:17:32.271Z,99016.13
2022-09-22T06:20:00.742Z,99018.44
2022-09-22T06:22:27.250Z,99017.78
2022-09-22T06:24:53.817Z,99020.41
2022-09-22T06:27:20.135Z,99015.88
2022-09-22T06:29:46.468Z,99022.03
2022-09-22T06:32:12.791Z,99024.16
2022-09-22T06:34:39.165Z,99019.59
2022-09-22T06:37:08.534Z,99021.59
2022-09-22T06:39:37.645Z,99016.88
2022-09-22T06:42:04.963Z,99019.50
2022-09-22T06:44:31.906Z,99018.69
2022-09-22T06:46:58.368Z,99020.03
2022-09-22T06:49:25.671Z,99012.53
2022-09-22T06:51:52.002Z,99012.53
2022-09-22T06:54:18.483Z,99011.22
2022-09-22T06:56:44.972Z,99008.31
2022-09-22T06:59:14.310Z,99019.06
2022-09-22T07:01:41.016Z,99013.38
2022-09-22T07:04:07.430Z,99006.34
2022-09-22T07:06:34.002Z,99010.09
2022-09-22T07:09:00.433Z,99018.09
2022-09-22T07:11:26.819Z,99019.06
2022-09-22T07:13:53.483Z,99016.91
2022-09-22T07:16:20.514Z,99018.03
2022-09-22T07:18:47.494Z,99025.69
2022-09-22T07:21:14.611Z,99024.03
2022-09-22T07:23:41.265Z,99024.69
2022-09-22T07:26:08.467Z,99025.47
2022-09-22T07:28:35.032Z,99030.19
2022-09-22T07:31:08.404Z,99022.69
2022-09-22T07:33:38.359Z,99023.94
2022-09-22T07:36:08.853Z,99020.44
2022-09-22T07:38:36.914Z,99028.22
2022-09-22T07:41:11.939Z,99026.22
2022-09-22T07:43:38.528Z,99023.97
2022-09-22T07:46:04.959Z,99018.00
2022-09-22T07:48:47.838Z,99022.88
2022-09-22T07:51:21.476Z,99017.22
2022-09-22T07:53:49.124Z,99021.56
2022-09-22T07:56:16.165Z,99019.78
2022-09-22T07:58:46.837Z,99019.22
2022-09-22T08:01:13.267Z,99025.28
2022-09-22T08:03:39.795Z,99029.31
2022-09-22T08:06:12.418Z,99031.75
2022-09-22T08:08:39.490Z,99030.53
2022-09-22T08:11:06.630Z,99035.22
2022-09-22T08:13:34.694Z,99022.63
2022-09-22T08:16:03.787Z,99030.84
2022-09-22T08:18:30.251Z,99035.97
2022-09-22T08:20:56.592Z,99032.72
2022-09-22T08:23:23.535Z,99034.81
2022-09-22T08:25:50.732Z,99030.53
2022-09-22T08:28:17.100Z,99028.50
2022-09-22T08:30:47.119Z,99034.84
2022-09-22T08:33:13.514Z,99023.94
2022-09-22T08:35:50.916Z,99032.97
2022-09-22T08:38:17.323Z,99025.69
2022-09-22T08:40:43.969Z,99026.91
2022-09-22T08:43:10.329Z,99031.66
2022-09-22T08:45:36.784Z,99030.56
2022-09-22T08:48:24.970Z,99033.09
2022-09-22T08:51:24.319Z,99031.00
2022-09-22T08:53:51.541Z,99033.00
2022-09-22T08:56:28.352Z,99040.91
2022-09-22T08:58:55.193Z,99043.63
2022-09-22T09:01:38.269Z,99031.47
2022-09-22T09:04:11.173Z,99049.16
2022-09-22T09:06:58.165Z,99034.69
2022-09-22T09:09:31.108Z,99042.09
2022-09-22T09:12:10.205Z,99045.69
2022-09-22T09:14:36.486Z,99041.47
2022-09-22T09:17:10.820Z,99048.66
2022-09-22T09:19:40.469Z,99044.00
2022-09-22T09:22:18.971Z,99039.34
2022-09-22T09:27:38.256Z,99040.13
2022-09-22T09:30:04.650Z,99045.72
2022-09-22T09:32:43.674Z,99037.28
2022-09-22T09:35:14.803Z,99044.44
2022-09-22T09:37:42.784Z,99035.72
2022-09-22T09:40:18.811Z,99039.53
2022-09-22T09:42:54.654Z,99039.06
2022-09-22T09:45:21.497Z,99036.25
2022-09-22T09:47:59.208Z,99034.44
2022-09-22T09:50:25.961Z,99032.09
2022-09-22T09:52:55.506Z,99037.84
2022-09-22T09:55:28.280Z,99037.38
2022-09-22T09:58:01.140Z,99040.59
2022-09-22T10:00:33.786Z,99035.97
2022-09-22T10:03:03.213Z,99029.06
2022-09-22T10:05:29.676Z,99039.13
2022-09-22T10:07:55.975Z,99029.66
2022-09-22T10:10:35.734Z,99031.78
2022-09-22T10:13:05.075Z,99027.41
2022-09-22T10:15:35.290Z,99022.69
2022-09-22T10:18:01.883Z,99026.09
2022-09-22T10:20:29.205Z,99021.41
2022-09-22T10:22:55.908Z,99018.50
2022-09-22T10:25:26.092Z,99015.00
2022-09-22T10:28:01.540Z,99011.84
2022-09-22T10:30:28.242Z,99004.72
2022-09-22T10:33:07.198Z,99015.91
2022-09-22T10:35:33.690Z,99013.03
2022-09-22T10:38:01.799Z,99011.34
2022-09-22T10:40:28.196Z,99007.38
2022-09-22T10:42:55.260Z,99007.38
2022-09-22T10:45:22.703Z,99001.75
2022-09-22T10:47:54.554Z,99009.25
2022-09-22T10:50:23.616Z,99000.25
2022-09-22T10:53:02.824Z,99001.84
2022-09-22T10:55:30.169Z,98998.41
2022-09-22T10:58:00.486Z,98996.28
2022-09-22T11:00:27.012Z,98994.56
2022-09-22T11:02:59.553Z,98991.97
2022-09-22T11:05:50.872Z,98994.72
2022-09-22T11:08:36.241Z,98996.44
2022-09-22T11:11:23.421Z,98998.34
2022-09-22T11:13:49.706Z,98995.91
2022-09-22T11:16:15.978Z,98988.53
2022-09-22T11:18:51.345Z,98989.38
2022-09-22T11:21:21.669Z,98993.00
2022-09-22T11:24:03.314Z,98995.09
2022-09-22T11:26:50.031Z,98978.66
2022-09-22T11:29:34.736Z,98980.03
2022-09-22T11:32:19.817Z,98984.00
2022-09-22T11:35:15.533Z,98972.88
2022-09-22T11:37:41.995Z,98970.22
2022-09-22T11:40:20.864Z,98974.31
2022-09-22T11:42:55.138Z,98967.34
2022-09-22T11:45:37.121Z,98963.78
2022-09-22T11:48:22.286Z,98971.13
2022-09-22T11:50:48.583Z,98969.97
2022-09-22T11:53:17.957Z,98964.50
2022-09-22T11:56:04.253Z,98959.38
2022-09-22T11:58:31.203Z,98965.88
2022-09-22T12:01:13.287Z,98958.78
2022-09-22T12:03:53.364Z,98947.41
2022-09-22T12:06:24.203Z,98951.00
2022-09-22T12:09:17.087Z,98946.38
2022-09-22T12:11:43.428Z,98949.59
2022-09-22T12:14:13.426Z,98951.19
2022-09-22T12:16:43.665Z,98949.72
2022-09-22T12:19:19.170Z,98943.97
2022-09-22T12:21:47.812Z,98934.97
2022-09-22T12:24:14.190Z,98935.31
2022-09-22T12:26:41.332Z,98942.59
2022-09-22T12:29:27.886Z,98936.16
2022-09-22T12:31:59.015Z,98930.53
2022-09-22T12:34:29.486Z,98924.09
2022-09-22T12:36:57.158Z,98921.66
2022-09-22T12:39:23.479Z,98924.84
2022-09-22T12:41:50.361Z,98920.84
2022-09-22T12:44:21.111Z,98928.09
2022-09-22T12:46:47.515Z,98916.81
2022-09-22T12:49:15.091Z,98921.25
2022-09-22T12:51:41.413Z,98924.06
2022-09-22T12:54:23.109Z,98920.03
2022-09-22T12:57:01.675Z,98920.03
2022-09-22T12:59:40.198Z,98904.97
2022-09-22T13:02:15.984Z,98902.91
2022-09-22T13:04:46.684Z,98909.97
2022-09-22T13:07:31.927Z,98914.00
2022-09-22T13:10:17.293Z,98901.78
2022-09-22T13:13:05.674Z,98907.16
2022-09-22T13:15:45.141Z,98902.75
2022-09-22T13:18:27.687Z,98903.56
2022-09-22T13:20:54.114Z,98902.31
2022-09-22T13:23:20.528Z,98910.78
2022-09-22T13:25:47.022Z,98907.16
2022-09-22T13:28:14.812Z,98904.72
2022-09-22T13:30:41.966Z,98887.00
2022-09-22T13:33:18.153Z,98891.84
2022-09-22T13:35:44.488Z,98889.41
2022-09-22T13:38:11.999Z,98879.75
2022-09-22T13:40:38.434Z,98877.38
2022-09-22T13:43:06.531Z,98873.31
2022-09-22T13:45:32.943Z,98873.59
2022-09-22T13:48:08.337Z,98868.88
2022-09-22T13:50:38.525Z,98871.72
2022-09-22T13:53:05.077Z,98875.59
2022-09-22T13:55:35.302Z,98863.69
2022-09-22T13:58:02.951Z,98870.84
2022-09-22T14:00:38.219Z,98872.03
2022-09-22T14:03:15.650Z,98862.78
2022-09-22T14:05:53.156Z,98862.53
2022-09-22T14:08:22.140Z,98864.16
2022-09-22T14:10:48.897Z,98858.94
2022-09-22T14:13:34.076Z,98860.94
2022-09-22T14:16:05.367Z,98852.22
2022-09-22T14:18:31.766Z,98860.31
2022-09-22T14:20:58.111Z,98842.38
2022-09-22T14:23:24.378Z,98854.06
2022-09-22T14:25:50.712Z,98848.81
2022-09-22T14:28:19.114Z,98846.34
2022-09-22T14:30:45.530Z,98849.19
2022-09-22T14:33:15.346Z,98833.84
2022-09-22T14:35:42.188Z,98837.78
2022-09-22T14:38:18.866Z,98833.47
2022-09-22T14:40:53.991Z,98828.72
2022-09-22T14:43:30.320Z,98820.09
2022-09-22T14:46:00.560Z,98818.00
2022-09-22T14:48:33.959Z,98808.75
2022-09-22T14:51:01.388Z,98811.16
2022-09-22T14:53:37.687Z,98815.53
2022-09-22T14:56:07.849Z,98809.53
2022-09-22T14:58:40.309Z,98807.31
2022-09-22T15:01:34.588Z,98811.72
2022-09-22T15:04:02.729Z,98812.88
2022-09-22T15:06:37.188Z,98801.88
2022-09-22T15:09:06.704Z,98806.06
2022-09-22T15:12:08.824Z,98805.38
2022-09-22T15:14:41.310Z,98798.00
2022-09-22T15:17:45.165Z,98794.59
2022-09-22T15:20:12.887Z,98796.66
2022-09-22T15:22:39.995Z,98797.56
2022-09-22T15:25:06.439Z,98791.44
2022-09-22T15:27:32.788Z,98791.00
2022-09-22T15:29:59.554Z,98783.53
2022-09-22T15:32:25.930Z,98787.03
2022-09-22T15:34:52.331Z,98782.72
2022-09-22T15:37:19.611Z,98784.88
2022-09-22T15:39:45.966Z,98781.47
2022-09-22T15:42:12.470Z,98786.56
2022-09-22T15:44:38.833Z,98778.03
2022-09-22T15:47:05.648Z,98776.25
2022-09-22T15:49:35.016Z,98773.72
2022-09-22T15:52:04.776Z,98770.19
2022-09-22T15:54:31.378Z,98774.06
2022-09-22T15:56:59.160Z,98772.75
2022-09-22T15:59:27.315Z,98771.34
2022-09-22T16:01:57.226Z,98764.22
2022-09-22T16:04:23.768Z,98761.06
2022-09-22T16:06:52.596Z,98760.06
2022-09-22T16:09:19.125Z,98754.50
2022-09-22T16:11:45.476Z,98754.22
2022-09-22T16:14:11.899Z,98754.84
2022-09-22T16:16:38.353Z,98739.50
2022-09-22T16:19:07.932Z,98746.25
2022-09-22T16:21:35.128Z,98735.09
2022-09-22T16:24:03.918Z,98737.28
2022-09-22T16:26:31.648Z,98733.34
2022-09-22T16:28:58.163Z,98738.34
2022-09-22T16:31:24.619Z,98739.78
2022-09-22T16:33:54.706Z,98728.94
2022-09-22T16:36:21.668Z,98736.94
2022-09-22T16:38:48.362Z,98738.38
2022-09-22T16:41:17.711Z,98741.31
2022-09-22T16:43:44.228Z,98742.03
2022-09-22T16:46:29.820Z,98741.69
2022-09-22T16:48:58.482Z,98734.06
2022-09-22T16:51:25.061Z,98738.47
2022-09-22T16:53:53.712Z,98735.41
2022-09-22T16:56:20.190Z,98728.31
2022-09-22T16:58:46.597Z,98737.78
2022-09-22T17:01:19.445Z,98732.75
2022-09-22T17:03:46.519Z,98736.31
2022-09-22T17:06:14.366Z,98735.16
2022-09-22T17:08:46.611Z,98730.91
2022-09-22T17:11:13.558Z,98721.97
2022-09-22T17:13:40.189Z,98731.56
2022-09-22T17:16:10.550Z,98724.63
2022-09-22T17:18:40.185Z,98730.88
2022-09-22T17:21:08.146Z,98714.22
2022-09-22T17:23:36.225Z,98720.41
2022-09-22T17:26:03.032Z,98717.09
2022-09-22T17:28:29.415Z,98710.28
2022-09-22T17:30:59.045Z,98705.28
2022-09-22T17:33:26.382Z,98711.31
2022-09-22T17:35:59.351Z,98720.19
2022-09-22T17:38:26.965Z,98703.53
2022-09-22T17:40:55.930Z,98704.94
2022-09-22T17:43:22.685Z,98710.84
2022-09-22T17:45:49.052Z,98711.56
2022-09-22T17:48:34.135Z,98711.41
2022-09-22T17:51:18.966Z,98711.66
2022-09-22T17:54:04.080Z,98715.50
2022-09-22T17:56:30.397Z,98713.09
2022-09-22T17:58:56.737Z,98708.31
2022-09-22T18:01:23.140Z,98716.06
2022-09-22T18:03:49.498Z,98716.66
2022-09-22T18:06:16.324Z,98715.13
2022-09-22T18:08:44.399Z,98713.09
2022-09-22T18:11:11.184Z,98711.19
2022-09-22T18:13:40.271Z,98704.03
2022-09-22T18:16:18.502Z,98697.03
2022-09-22T18:18:44.889Z,98697.56
2022-09-22T18:21:11.223Z,98705.44
2022-09-22T18:23:39.762Z,98702.91
2022-09-22T18:26:06.123Z,98697.56
2022-09-22T18:28:33.743Z,98700.56
2022-09-22T18:31:00.897Z,98704.63
2022-09-22T18:33:27.518Z,98707.53
2022-09-22T18:35:54.733Z,98695.50
2022-09-22T18:38:21.066Z,98704.50
2022-09-22T18:40:47.568Z,98698.03
2022-09-22T18:43:13.945Z,98698.84
2022-09-22T18:45:40.317Z,98702.97
2022-09-22T18:48:07.117Z,98705.25
2022-09-22T18:50:34.638Z,98706.03
2022-09-22T18:53:01.090Z,98703.88
2022-09-22T18:55:27.441Z,98714.44
2022-09-22T18:57:54.063Z,98710.63
2022-09-22T19:00:21.578Z,98705.22
2022-09-22T19:02:48.510Z,98713.88
2022-09-22T19:05:14.882Z,98713.31
2022-09-22T19:07:44.116Z,98715.06
2022-09-22T19:10:14.713Z,98724.19
2022-09-22T19:12:41.240Z,98715.63
2022-09-22T19:15:15.618Z,98708.56
2022-09-22T19:17:43.999Z,98707.41
2022-09-22T19:20:12.263Z,98710.75
2022-09-22T19:22:38.598Z,98712.25
2022-09-22T19:25:05.693Z,98710.28
2022-09-22T19:27:32.384Z,98704.72
2022-09-22T19:29:58.715Z,98708.41
2022-09-22T19:32:25.069Z,98708.25
2022-09-22T19:34:53.678Z,98703.03
2022-09-22T19:37:20.306Z,98702.00
2022-09-22T19:39:46.627Z,98704.25
2022-09-22T19:42:12.946Z,98701.00
2022-09-22T19:44:40.113Z,98699.03
2022-09-22T19:47:06.440Z,98701.81
2022-09-22T19:49:32.804Z,98694.00
2022-09-22T19:51:59.136Z,98692.00
2022-09-22T19:54:25.499Z,98695.06
2022-09-22T19:56:51.831Z,98690.97
2022-09-22T19:59:19.585Z,98691.13
2022-09-22T20:01:46.376Z,98688.34
2022-09-22T20:04:13.315Z,98690.66
2022-09-22T20:06:39.634Z,98697.13
2022-09-22T20:09:05.950Z,98692.56
2022-09-22T20:11:36.343Z,98696.97
2022-09-22T20:14:22.153Z,98682.28
2022-09-22T20:16:55.361Z,98684.94
2022-09-22T20:19:25.665Z,98681.84
2022-09-22T20:21:54.464Z,98685.53
2022-09-22T20:24:21.379Z,98682.19
2022-09-22T20:26:47.959Z,98672.84
2022-09-22T20:29:14.876Z,98675.56
2022-09-22T20:31:41.296Z,98672.66
2022-09-22T20:34:07.612Z,98672.69
2022-09-22T20:36:36.902Z,98672.03
2022-09-22T20:39:03.906Z,98672.56
2022-09-22T20:41:30.338Z,98680.41
2022-09-22T20:43:58.352Z,98672.50
2022-09-22T20:46:24.727Z,98674.28
2022-09-22T20:48:55.251Z,98679.28
2022-09-22T20:51:21.817Z,98672.66
2022-09-22T20:53:48.143Z,98673.38
2022-09-22T20:56:14.872Z,98678.13
2022-09-22T20:58:41.696Z,98671.50
2022-09-22T21:01:08.363Z,98667.13
2022-09-22T21:03:35.275Z,98672.06
2022-09-22T21:06:02.091Z,98669.22
2022-09-22T21:08:47.193Z,98664.25
2022-09-22T21:11:14.170Z,98672.56
2022-09-22T21:13:41.238Z,98672.53
2022-09-22T21:16:07.682Z,98668.41
2022-09-22T21:18:37.316Z,98669.59
2022-09-22T21:21:04.137Z,98667.94
2022-09-22T21:23:31.131Z,98666.63
2022-09-22T21:26:05.702Z,98671.19
2022-09-22T21:28:32.032Z,98665.81
2022-09-22T21:30:59.192Z,98665.97
2022-09-22T21:33:27.013Z,98659.75
2022-09-22T21:36:00.925Z,98667.25
2022-09-22T21:38:27.563Z,98663.00
2022-09-22T21:40:57.871Z,98659.13
2022-09-22T21:43:24.197Z,98651.56
2022-09-22T21:45:55.116Z,98657.81
2022-09-22T21:48:21.460Z,98654.88
2022-09-22T21:50:54.709Z,98653.25
2022-09-22T21:53:21.101Z,98647.19
2022-09-22T21:55:47.449Z,98642.03
2022-09-22T21:58:13.764Z,98644.63
2022-09-22T22:00:51.764Z,98647.25
2022-09-22T22:03:30.816Z,98644.13
2022-09-22T22:06:03.456Z,98635.22
2022-09-22T22:08:33.677Z,98635.63
2022-09-22T22:11:06.006Z,98631.56
2022-09-22T22:13:36.072Z,98627.31
2022-09-22T22:16:02.683Z,98630.00
2022-09-22T22:18:29.152Z,98626.50
2022-09-22T22:21:05.630Z,98627.56
2022-09-22T22:23:32.953Z,98623.84
2022-09-22T22:26:00.990Z,98626.50
2022-09-22T22:28:27.487Z,98621.75
2022-09-22T22:30:53.878Z,98618.50
2022-09-22T22:33:21.851Z,98614.88
2022-09-22T22:35:51.808Z,98620.41
2022-09-22T22:38:18.140Z,98623.56
2022-09-22T22:40:46.491Z,98623.28
2022-09-22T22:43:16.711Z,98605.53
2022-09-22T22:45:46.217Z,98616.31
2022-09-22T22:48:12.754Z,98611.28
2022-09-22T22:50:42.001Z,98607.72
2022-09-22T22:53:09.024Z,98603.56
2022-09-22T22:55:35.642Z,98611.97
2022-09-22T22:58:01.985Z,98615.88
2022-09-22T23:00:28.400Z,98612.41
2022-09-22T23:02:54.714Z,98612.38
2022-09-22T23:05:21.207Z,98612.31
2022-09-22T23:07:47.589Z,98607.16
2022-09-22T23:10:13.932Z,98604.69
2022-09-22T23:12:40.402Z,98601.78
2022-09-22T23:15:10.239Z,98603.09
2022-09-22T23:17:36.754Z,98594.00
2022-09-22T23:20:04.263Z,98598.88
2022-09-22T23:22:30.628Z,98604.06
2022-09-22T23:24:57.272Z,98597.25
2022-09-22T23:27:23.700Z,98595.44
2022-09-22T23:29:50.449Z,98593.72
2022-09-22T23:32:17.168Z,98592.09
2022-09-22T23:34:43.729Z,98587.22
2022-09-22T23:37:10.094Z,98589.84
2022-09-22T23:39:36.435Z,98578.16
2022-09-22T23:42:02.826Z,98580.16
2022-09-22T23:44:29.735Z,98580.78
2022-09-22T23:46:56.542Z,98583.88
2022-09-22T23:49:22.896Z,98582.41
2022-09-22T23:51:49.232Z,98580.72
2022-09-22T23:54:15.543Z,98577.06
2022-09-22T23:56:41.876Z,98572.97
2022-09-22T23:59:08.358Z,98571.66
