createdAt,value
2018-05-01T00:00:49.209Z,7.62
2018-05-01T00:01:49.160Z,7.62
2018-05-01T00:02:49.115Z,7.80
2018-05-01T00:03:49.080Z,7.74
2018-05-01T00:04:49.022Z,7.74
2018-05-01T00:05:48.975Z,7.66
2018-05-01T00:06:48.938Z,7.75
2018-05-01T00:07:48.889Z,7.69
2018-05-01T00:08:48.837Z,7.70
2018-05-01T00:09:48.795Z,7.66
2018-05-01T00:10:48.763Z,7.64
2018-05-01T00:11:48.702Z,7.72
2018-05-01T00:12:48.657Z,7.70
2018-05-01T00:13:48.615Z,7.74
2018-05-01T00:14:48.569Z,7.70
2018-05-01T00:15:48.520Z,7.72
2018-05-01T00:16:48.472Z,7.75
2018-05-01T00:17:48.437Z,7.72
2018-05-01T00:18:48.381Z,7.70
2018-05-01T00:19:48.337Z,7.74
2018-05-01T00:20:48.292Z,7.77
2018-05-01T00:21:48.244Z,7.72
2018-05-01T00:22:48.200Z,7.70
2018-05-01T00:23:48.153Z,7.74
2018-05-01T00:24:48.105Z,7.70
2018-05-01T00:25:48.063Z,7.72
2018-05-01T00:26:48.014Z,7.72
2018-05-01T00:27:47.970Z,7.59
2018-05-01T00:28:47.926Z,7.55
2018-05-01T00:29:47.877Z,7.56
2018-05-01T00:30:47.840Z,7.58
2018-05-01T00:31:47.786Z,7.62
2018-05-01T00:32:47.747Z,7.61
2018-05-01T00:33:47.696Z,7.69
2018-05-01T00:34:47.649Z,7.61
2018-05-01T00:35:47.605Z,7.56
2018-05-01T00:36:47.556Z,7.58
2018-05-01T00:37:47.546Z,7.53
2018-05-01T00:38:47.467Z,7.53
2018-05-01T00:39:47.420Z,7.61
2018-05-01T00:40:47.374Z,7.55
2018-05-01T00:41:47.327Z,7.59
2018-05-01T00:42:47.306Z,7.46
2018-05-01T00:43:47.236Z,7.44
2018-05-01T00:44:47.190Z,7.46
2018-05-01T00:45:47.148Z,7.46
2018-05-01T00:46:47.100Z,7.48
2018-05-01T00:47:47.057Z,7.43
2018-05-01T00:48:47.007Z,7.44
2018-05-01T00:49:46.964Z,7.48
2018-05-01T00:50:46.922Z,7.50
2018-05-01T00:51:46.930Z,7.41
2018-05-01T00:52:46.824Z,7.47
2018-05-01T00:53:46.778Z,7.50
2018-05-01T00:54:46.733Z,7.48
2018-05-01T00:55:46.687Z,7.51
2018-05-01T00:56:46.638Z,7.44
2018-05-01T00:57:46.594Z,7.43
2018-05-01T00:58:46.550Z,7.47
2018-05-01T00:59:46.504Z,7.44
2018-05-01T01:00:46.455Z,7.43
2018-05-01T01:01:46.413Z,7.44
2018-05-01T01:02:46.369Z,7.44
2018-05-01T01:03:46.362Z,7.44
2018-05-01T01:04:46.275Z,7.36
2018-05-01T01:05:46.225Z,7.44
2018-05-01T01:06:46.179Z,7.36
2018-05-01T01:07:46.134Z,7.32
2018-05-01T01:08:46.093Z,7.33
2018-05-01T01:09:46.049Z,7.31
2018-05-01T01:10:46.003Z,7.31
2018-05-01T01:11:45.951Z,7.37
2018-05-01T01:12:45.904Z,7.39
2018-05-01T01:13:45.862Z,7.32
2018-05-01T01:14:45.813Z,7.39
2018-05-01T01:15:45.766Z,7.32
2018-05-01T01:16:45.722Z,7.28
2018-05-01T01:17:45.678Z,7.36
2018-05-01T01:18:45.632Z,7.32
2018-05-01T01:19:45.584Z,7.39
2018-05-01T01:20:45.548Z,7.31
2018-05-01T01:21:45.507Z,7.37
2018-05-01T01:22:45.448Z,7.39
2018-05-01T01:23:45.407Z,7.26
2018-05-01T01:24:45.356Z,7.29
2018-05-01T01:25:45.306Z,7.28
2018-05-01T01:26:45.263Z,7.26
2018-05-01T01:27:45.215Z,7.26
2018-05-01T01:28:45.170Z,7.25
2018-05-01T01:29:45.125Z,7.29
2018-05-01T01:30:45.082Z,7.32
2018-05-01T01:31:45.034Z,7.33
2018-05-01T01:32:44.986Z,7.28
2018-05-01T01:33:44.940Z,7.37
2018-05-01T01:34:44.893Z,7.32
2018-05-01T01:35:44.848Z,7.32
2018-05-01T01:36:44.801Z,7.37
2018-05-01T01:37:44.756Z,7.36
2018-05-01T01:38:44.712Z,7.37
2018-05-01T01:39:44.667Z,7.29
2018-05-01T01:40:44.617Z,7.32
2018-05-01T01:41:44.572Z,7.26
2018-05-01T01:42:44.567Z,7.32
2018-05-01T01:43:44.480Z,7.32
2018-05-01T01:44:44.435Z,7.31
2018-05-01T01:45:44.387Z,7.33
2018-05-01T01:46:44.344Z,7.33
2018-05-01T01:47:44.297Z,7.26
2018-05-01T01:48:44.252Z,7.26
2018-05-01T01:49:44.208Z,7.29
2018-05-01T01:50:44.161Z,7.22
2018-05-01T01:51:44.113Z,7.26
2018-05-01T01:52:44.065Z,7.39
2018-05-01T01:53:44.023Z,7.31
2018-05-01T01:54:43.974Z,7.23
2018-05-01T01:55:43.927Z,7.36
2018-05-01T01:56:43.885Z,7.28
2018-05-01T01:57:43.836Z,7.25
2018-05-01T01:58:43.791Z,7.25
2018-05-01T01:59:43.746Z,7.36
2018-05-01T02:00:43.700Z,7.32
2018-05-01T02:01:43.656Z,7.25
2018-05-01T02:02:43.612Z,7.25
2018-05-01T02:03:43.574Z,7.23
2018-05-01T02:04:43.517Z,7.29
2018-05-01T02:05:43.467Z,7.25
2018-05-01T02:06:43.426Z,7.32
2018-05-01T02:07:43.418Z,7.28
2018-05-01T02:08:43.332Z,7.39
2018-05-01T02:09:43.284Z,7.26
2018-05-01T02:10:43.243Z,7.41
2018-05-01T02:11:43.197Z,7.26
2018-05-01T02:12:43.146Z,7.28
2018-05-01T02:13:43.101Z,7.28
2018-05-01T02:14:43.059Z,7.22
2018-05-01T02:15:43.012Z,7.22
2018-05-01T02:16:42.961Z,7.32
2018-05-01T02:17:42.920Z,7.28
2018-05-01T02:18:42.871Z,7.39
2018-05-01T02:19:42.829Z,7.37
2018-05-01T02:20:42.780Z,7.21
2018-05-01T02:21:42.732Z,7.18
2018-05-01T02:22:42.689Z,7.33
2018-05-01T02:23:42.640Z,7.36
2018-05-01T02:24:42.617Z,7.22
2018-05-01T02:25:42.546Z,7.31
2018-05-01T02:26:42.506Z,7.25
2018-05-01T02:27:42.456Z,7.31
2018-05-01T02:28:42.553Z,7.23
2018-05-01T02:29:42.385Z,7.31
2018-05-01T02:30:42.316Z,7.26
2018-05-01T02:31:42.271Z,7.25
2018-05-01T02:32:42.232Z,7.25
2018-05-01T02:33:42.179Z,7.26
2018-05-01T02:34:42.135Z,7.23
2018-05-01T02:35:42.085Z,7.26
2018-05-01T02:36:42.042Z,7.23
2018-05-01T02:37:42.008Z,7.22
2018-05-01T02:38:41.960Z,7.29
2018-05-01T02:39:41.904Z,7.25
2018-05-01T02:40:41.858Z,7.23
2018-05-01T02:41:41.809Z,7.22
2018-05-01T02:42:41.770Z,7.23
2018-05-01T02:43:41.718Z,7.28
2018-05-01T02:44:41.677Z,7.21
2018-05-01T02:45:41.627Z,7.23
2018-05-01T02:46:41.581Z,7.23
2018-05-01T02:47:41.536Z,7.25
2018-05-01T02:48:41.487Z,7.21
2018-05-01T02:49:41.441Z,7.15
2018-05-01T02:50:41.399Z,7.19
2018-05-01T02:51:41.349Z,7.23
2018-05-01T02:52:41.307Z,7.25
2018-05-01T02:53:41.260Z,7.21
2018-05-01T02:54:41.214Z,7.14
2018-05-01T02:55:41.165Z,7.19
2018-05-01T02:56:41.122Z,7.13
2018-05-01T02:57:41.072Z,7.15
2018-05-01T02:58:41.026Z,7.15
2018-05-01T02:59:40.984Z,7.15
2018-05-01T03:00:40.934Z,7.15
2018-05-01T03:01:40.889Z,7.14
2018-05-01T03:02:40.842Z,7.21
2018-05-01T03:03:40.799Z,7.11
2018-05-01T03:04:40.748Z,7.11
2018-05-01T03:05:40.772Z,7.14
2018-05-01T03:06:40.675Z,7.14
2018-05-01T03:07:40.617Z,7.19
2018-05-01T03:08:40.568Z,7.21
2018-05-01T03:09:40.566Z,7.15
2018-05-01T03:10:40.475Z,7.11
2018-05-01T03:11:40.445Z,7.11
2018-05-01T03:12:40.386Z,7.14
2018-05-01T03:13:40.342Z,7.11
2018-05-01T03:14:40.289Z,7.13
2018-05-01T03:15:40.243Z,7.13
2018-05-01T03:16:40.194Z,7.13
2018-05-01T03:17:40.148Z,7.08
2018-05-01T03:18:40.105Z,7.19
2018-05-01T03:19:40.062Z,7.18
2018-05-01T03:20:40.015Z,7.11
2018-05-01T03:21:39.967Z,7.15
2018-05-01T03:22:39.919Z,7.14
2018-05-01T03:23:39.872Z,7.10
2018-05-01T03:24:39.836Z,7.13
2018-05-01T03:25:39.785Z,7.28
2018-05-01T03:26:39.736Z,7.15
2018-05-01T03:27:39.690Z,7.13
2018-05-01T03:28:39.643Z,7.19
2018-05-01T03:29:39.594Z,7.15
2018-05-01T03:30:39.550Z,7.13
2018-05-01T03:31:39.504Z,7.13
2018-05-01T03:32:39.456Z,7.21
2018-05-01T03:33:39.410Z,7.13
2018-05-01T03:34:39.367Z,7.13
2018-05-01T03:35:39.319Z,7.22
2018-05-01T03:36:39.278Z,7.19
2018-05-01T03:37:39.227Z,7.14
2018-05-01T03:38:39.181Z,7.19
2018-05-01T03:39:39.134Z,7.22
2018-05-01T03:40:39.092Z,7.23
2018-05-01T03:41:39.043Z,7.15
2018-05-01T03:42:38.996Z,7.14
2018-05-01T03:43:38.950Z,7.22
2018-05-01T03:44:38.902Z,7.14
2018-05-01T03:45:38.860Z,7.19
2018-05-01T03:46:38.810Z,7.19
2018-05-01T03:47:38.765Z,7.13
2018-05-01T03:48:38.717Z,7.13
2018-05-01T03:49:38.676Z,7.21
2018-05-01T03:50:38.627Z,7.26
2018-05-01T03:51:38.580Z,7.15
2018-05-01T03:52:38.535Z,7.23
2018-05-01T03:53:38.488Z,7.25
2018-05-01T03:54:38.444Z,7.21
2018-05-01T03:55:38.396Z,7.13
2018-05-01T03:56:38.348Z,7.28
2018-05-01T03:57:38.306Z,7.28
2018-05-01T03:58:38.259Z,7.14
2018-05-01T03:59:38.215Z,7.25
2018-05-01T04:00:38.164Z,7.23
2018-05-01T04:01:38.118Z,7.21
2018-05-01T04:02:38.079Z,7.11
2018-05-01T04:03:38.027Z,7.15
2018-05-01T04:04:37.979Z,7.23
2018-05-01T04:05:37.932Z,7.29
2018-05-01T04:06:37.888Z,7.14
2018-05-01T04:07:37.845Z,7.14
2018-05-01T04:08:37.794Z,7.14
2018-05-01T04:09:37.749Z,7.18
2018-05-01T04:10:37.703Z,7.13
2018-05-01T04:11:37.660Z,7.19
2018-05-01T04:12:37.610Z,7.15
2018-05-01T04:13:37.565Z,7.15
2018-05-01T04:14:37.520Z,7.13
2018-05-01T04:15:37.472Z,7.13
2018-05-01T04:16:37.424Z,7.11
2018-05-01T04:17:37.379Z,7.11
2018-05-01T04:18:37.335Z,7.13
2018-05-01T04:19:37.287Z,7.11
2018-05-01T04:20:37.243Z,7.15
2018-05-01T04:21:37.194Z,7.11
2018-05-01T04:22:37.148Z,7.18
2018-05-01T04:23:37.105Z,7.19
2018-05-01T04:24:37.057Z,7.11
2018-05-01T04:25:37.017Z,7.14
2018-05-01T04:26:36.963Z,7.21
2018-05-01T04:27:36.919Z,7.10
2018-05-01T04:28:36.872Z,7.18
2018-05-01T04:29:36.827Z,7.14
2018-05-01T04:30:36.779Z,7.15
2018-05-01T04:31:36.733Z,7.18
2018-05-01T04:32:36.688Z,7.08
2018-05-01T04:33:36.643Z,7.19
2018-05-01T04:34:36.597Z,7.18
2018-05-01T04:35:36.548Z,7.10
2018-05-01T04:36:36.501Z,7.11
2018-05-01T04:37:36.457Z,7.14
2018-05-01T04:38:36.409Z,7.13
2018-05-01T04:39:36.365Z,7.13
2018-05-01T04:40:36.321Z,7.18
2018-05-01T04:41:36.275Z,7.13
2018-05-01T04:42:36.226Z,7.11
2018-05-01T04:43:36.184Z,7.15
2018-05-01T04:44:36.138Z,7.19
2018-05-01T04:45:36.090Z,7.18
2018-05-01T04:46:36.044Z,7.14
2018-05-01T04:47:35.994Z,7.19
2018-05-01T04:48:35.953Z,7.15
2018-05-01T04:49:35.901Z,7.14
2018-05-01T04:50:35.859Z,7.14
2018-05-01T04:51:35.890Z,7.21
2018-05-01T04:52:35.764Z,7.22
2018-05-01T04:53:35.720Z,7.31
2018-05-01T04:54:35.672Z,7.19
2018-05-01T04:55:35.624Z,7.31
2018-05-01T04:56:35.583Z,7.15
2018-05-01T04:57:35.532Z,7.22
2018-05-01T04:58:35.491Z,7.25
2018-05-01T04:59:35.443Z,7.36
2018-05-01T05:00:35.395Z,7.26
2018-05-01T05:01:35.349Z,7.29
2018-05-01T05:02:35.302Z,7.36
2018-05-01T05:03:35.257Z,7.32
2018-05-01T05:04:35.213Z,7.23
2018-05-01T05:05:35.211Z,7.21
2018-05-01T05:06:35.118Z,7.31
2018-05-01T05:07:35.073Z,7.32
2018-05-01T05:08:35.024Z,7.28
2018-05-01T05:09:35.025Z,7.29
2018-05-01T05:10:34.932Z,7.36
2018-05-01T05:11:34.888Z,7.36
2018-05-01T05:12:34.839Z,7.37
2018-05-01T05:13:34.799Z,7.32
2018-05-01T05:14:34.750Z,7.39
2018-05-01T05:15:34.700Z,7.36
2018-05-01T05:16:34.680Z,7.36
2018-05-01T05:17:34.615Z,7.31
2018-05-01T05:18:34.572Z,7.29
2018-05-01T05:19:34.516Z,7.40
2018-05-01T05:20:34.469Z,7.39
2018-05-01T05:21:34.429Z,7.41
2018-05-01T05:22:34.382Z,7.44
2018-05-01T05:23:34.337Z,7.43
2018-05-01T05:24:34.292Z,7.44
2018-05-01T05:25:34.244Z,7.44
2018-05-01T05:26:34.194Z,7.47
2018-05-01T05:27:34.148Z,7.50
2018-05-01T05:28:34.102Z,7.50
2018-05-01T05:29:34.056Z,7.48
2018-05-01T05:30:34.009Z,7.47
2018-05-01T05:31:33.965Z,7.46
2018-05-01T05:32:33.919Z,7.46
2018-05-01T05:33:33.877Z,7.46
2018-05-01T05:34:33.825Z,7.50
2018-05-01T05:35:33.779Z,7.56
2018-05-01T05:36:33.732Z,7.46
2018-05-01T05:37:33.689Z,7.50
2018-05-01T05:38:33.640Z,7.56
2018-05-01T05:39:33.599Z,7.58
2018-05-01T05:40:33.550Z,7.58
2018-05-01T05:41:33.502Z,7.53
2018-05-01T05:42:33.455Z,7.56
2018-05-01T05:43:33.411Z,7.59
2018-05-01T05:44:33.366Z,7.56
2018-05-01T05:45:33.317Z,7.59
2018-05-01T05:46:33.275Z,7.51
2018-05-01T05:47:33.227Z,7.55
2018-05-01T05:48:33.181Z,7.59
2018-05-01T05:49:33.136Z,7.58
2018-05-01T05:50:33.092Z,7.58
2018-05-01T05:51:33.041Z,7.53
2018-05-01T05:52:32.996Z,7.59
2018-05-01T05:53:32.951Z,7.62
2018-05-01T05:54:32.907Z,7.61
2018-05-01T05:55:32.858Z,7.62
2018-05-01T05:56:32.812Z,7.62
2018-05-01T05:57:32.765Z,7.62
2018-05-01T05:58:32.721Z,7.62
2018-05-01T05:59:32.673Z,7.61
2018-05-01T06:00:32.629Z,7.62
2018-05-01T06:01:32.583Z,7.70
2018-05-01T06:02:32.535Z,7.74
2018-05-01T06:03:32.489Z,7.72
2018-05-01T06:04:32.443Z,7.69
2018-05-01T06:05:32.398Z,7.69
2018-05-01T06:06:32.354Z,7.74
2018-05-01T06:07:32.309Z,7.70
2018-05-01T06:08:32.259Z,7.69
2018-05-01T06:09:32.213Z,7.64
2018-05-01T06:10:32.168Z,7.64
2018-05-01T06:11:32.132Z,7.69
2018-05-01T06:12:32.078Z,7.69
2018-05-01T06:13:32.116Z,7.69
2018-05-01T06:14:31.985Z,7.66
2018-05-01T06:15:31.941Z,7.70
2018-05-01T06:16:31.892Z,7.67
2018-05-01T06:17:31.847Z,7.74
2018-05-01T06:18:31.801Z,7.75
2018-05-01T06:19:31.758Z,7.62
2018-05-01T06:20:31.709Z,7.72
2018-05-01T06:21:31.666Z,7.66
2018-05-01T06:22:31.622Z,7.72
2018-05-01T06:23:31.700Z,7.77
2018-05-01T06:24:31.616Z,7.75
2018-05-01T06:25:31.480Z,7.72
2018-05-01T06:26:31.432Z,7.55
2018-05-01T06:27:31.387Z,7.58
2018-05-01T06:28:31.342Z,7.70
2018-05-01T06:29:31.295Z,7.69
2018-05-01T06:30:31.248Z,7.69
2018-05-01T06:31:31.207Z,7.72
2018-05-01T06:32:31.163Z,7.75
2018-05-01T06:33:31.111Z,7.72
2018-05-01T06:34:31.066Z,7.69
2018-05-01T06:35:31.020Z,7.67
2018-05-01T06:36:30.972Z,7.74
2018-05-01T06:37:30.973Z,7.70
2018-05-01T06:38:30.889Z,7.75
2018-05-01T06:39:30.837Z,7.77
2018-05-01T06:40:30.793Z,7.70
2018-05-01T06:41:30.742Z,7.69
2018-05-01T06:42:30.701Z,7.77
2018-05-01T06:43:30.653Z,7.77
2018-05-01T06:44:30.610Z,7.69
2018-05-01T06:45:30.560Z,7.78
2018-05-01T06:46:31.865Z,7.83
2018-05-01T06:47:30.470Z,7.90
2018-05-01T06:48:30.423Z,7.85
2018-05-01T06:49:30.377Z,7.88
2018-05-01T06:50:30.331Z,7.90
2018-05-01T06:51:30.285Z,7.85
2018-05-01T06:52:30.240Z,7.88
2018-05-01T06:53:30.195Z,7.85
2018-05-01T06:54:30.148Z,7.85
2018-05-01T06:55:30.101Z,7.98
2018-05-01T06:56:30.060Z,8.03
2018-05-01T06:57:30.010Z,8.03
2018-05-01T06:58:29.968Z,8.06
2018-05-01T06:59:29.919Z,8.02
2018-05-01T07:00:29.875Z,8.13
2018-05-01T07:01:29.827Z,8.13
2018-05-01T07:02:29.785Z,8.21
2018-05-01T07:03:29.736Z,8.16
2018-05-01T07:04:29.798Z,8.28
2018-05-01T07:05:29.645Z,8.32
2018-05-01T07:06:29.596Z,8.27
2018-05-01T07:07:29.560Z,8.38
2018-05-01T07:08:29.509Z,8.46
2018-05-01T07:09:29.463Z,8.49
2018-05-01T07:10:29.418Z,8.45
2018-05-01T07:11:29.368Z,8.60
2018-05-01T07:12:29.324Z,8.63
2018-05-01T07:13:29.276Z,8.59
2018-05-01T07:14:29.231Z,8.60
2018-05-01T07:15:29.185Z,8.77
2018-05-01T07:16:29.148Z,8.69
2018-05-01T07:17:29.101Z,8.84
2018-05-01T07:18:29.052Z,8.84
2018-05-01T07:19:29.003Z,8.87
2018-05-01T07:20:28.963Z,8.86
2018-05-01T07:21:28.913Z,8.99
2018-05-01T07:22:28.868Z,8.90
2018-05-01T07:23:28.821Z,8.84
2018-05-01T07:24:28.784Z,8.90
2018-05-01T07:25:28.731Z,8.87
2018-05-01T07:26:28.688Z,8.95
2018-05-01T07:27:28.661Z,8.95
2018-05-01T07:28:28.595Z,8.99
2018-05-01T07:29:28.551Z,9.02
2018-05-01T07:30:28.505Z,9.02
2018-05-01T07:31:28.459Z,9.15
2018-05-01T07:32:28.417Z,9.16
2018-05-01T07:33:28.370Z,9.21
2018-05-01T07:34:28.327Z,9.29
2018-05-01T07:35:28.282Z,9.27
2018-05-01T07:36:28.236Z,9.36
2018-05-01T07:37:28.188Z,9.36
2018-05-01T07:38:28.142Z,9.48
2018-05-01T07:39:28.102Z,9.63
2018-05-01T07:40:28.057Z,9.66
2018-05-01T07:41:28.082Z,9.74
2018-05-01T07:42:27.964Z,9.85
2018-05-01T07:43:27.918Z,9.95
2018-05-01T07:44:27.871Z,10.03
2018-05-01T07:45:27.828Z,10.15
2018-05-01T07:46:27.786Z,10.24
2018-05-01T07:47:32.193Z,10.27
2018-05-01T07:48:27.693Z,10.34
2018-05-01T07:49:27.651Z,10.39
2018-05-01T07:50:27.605Z,10.42
2018-05-01T07:51:27.558Z,10.39
2018-05-01T07:52:27.518Z,10.41
2018-05-01T07:53:27.470Z,10.41
2018-05-01T07:54:27.430Z,10.36
2018-05-01T07:55:27.381Z,10.34
2018-05-01T07:56:27.339Z,10.51
2018-05-01T07:57:27.296Z,10.48
2018-05-01T07:58:27.253Z,10.43
2018-05-01T07:59:27.211Z,10.43
2018-05-01T08:00:27.244Z,10.58
2018-05-01T08:01:27.114Z,10.59
2018-05-01T08:02:27.072Z,10.79
2018-05-01T08:03:27.026Z,10.95
2018-05-01T08:04:26.981Z,10.92
2018-05-01T08:05:26.942Z,11.13
2018-05-01T08:06:26.891Z,11.19
2018-05-01T08:07:26.850Z,11.41
2018-05-01T08:08:26.810Z,11.48
2018-05-01T08:09:26.758Z,11.53
2018-05-01T08:10:26.723Z,11.51
2018-05-01T08:11:26.673Z,11.52
2018-05-01T08:12:26.630Z,11.52
2018-05-01T08:13:26.587Z,11.51
2018-05-01T08:14:26.540Z,11.63
2018-05-01T08:15:26.496Z,11.65
2018-05-01T08:16:26.452Z,11.65
2018-05-01T08:17:26.405Z,11.74
2018-05-01T08:18:26.363Z,11.81
2018-05-01T08:19:26.321Z,11.97
2018-05-01T08:20:26.273Z,12.03
2018-05-01T08:21:26.236Z,12.02
2018-05-01T08:22:26.192Z,12.18
2018-05-01T08:23:26.146Z,12.15
2018-05-01T08:24:26.110Z,12.30
2018-05-01T08:25:26.056Z,12.39
2018-05-01T08:26:26.014Z,12.40
2018-05-01T08:27:25.969Z,12.50
2018-05-01T08:28:25.928Z,12.61
2018-05-01T08:29:25.883Z,12.61
2018-05-01T08:30:25.860Z,12.76
2018-05-01T08:31:25.795Z,12.81
2018-05-01T08:32:25.756Z,12.81
2018-05-01T08:33:25.709Z,12.66
2018-05-01T08:34:25.701Z,12.76
2018-05-01T08:35:25.623Z,12.72
2018-05-01T08:36:25.581Z,12.83
2018-05-01T08:37:25.534Z,12.88
2018-05-01T08:38:25.498Z,13.01
2018-05-01T08:39:25.456Z,12.93
2018-05-01T08:40:25.407Z,13.20
2018-05-01T08:41:25.370Z,13.17
2018-05-01T08:42:25.330Z,13.27
2018-05-01T08:43:25.283Z,13.26
2018-05-01T08:44:25.282Z,13.06
2018-05-01T08:45:25.331Z,13.17
2018-05-01T08:46:25.149Z,13.16
2018-05-01T08:47:25.105Z,13.31
2018-05-01T08:48:25.066Z,13.47
2018-05-01T08:49:25.020Z,13.45
2018-05-01T08:50:24.976Z,13.57
2018-05-01T08:51:24.932Z,13.62
2018-05-01T08:52:24.890Z,13.70
2018-05-01T08:53:24.845Z,13.75
2018-05-01T08:54:24.806Z,13.85
2018-05-01T08:55:24.760Z,13.89
2018-05-01T08:56:24.716Z,13.85
2018-05-01T08:57:24.736Z,13.95
2018-05-01T08:58:24.633Z,14.01
2018-05-01T08:59:24.589Z,14.04
2018-05-01T09:00:24.548Z,13.95
2018-05-01T09:01:24.517Z,14.01
2018-05-01T09:02:24.462Z,13.98
2018-05-01T09:03:24.431Z,14.16
2018-05-01T09:04:24.381Z,14.05
2018-05-01T09:05:24.338Z,13.91
2018-05-01T09:06:24.291Z,14.01
2018-05-01T09:07:24.249Z,13.89
2018-05-01T09:08:24.204Z,13.87
2018-05-01T09:09:24.176Z,13.87
2018-05-01T09:10:24.124Z,14.01
2018-05-01T09:11:24.078Z,14.00
2018-05-01T09:12:24.037Z,14.03
2018-05-01T09:13:23.995Z,14.20
2018-05-01T09:14:23.956Z,14.34
2018-05-01T09:15:23.910Z,14.51
2018-05-01T09:16:23.866Z,14.53
2018-05-01T09:17:23.824Z,14.38
2018-05-01T09:18:24.124Z,14.34
2018-05-01T09:19:23.746Z,14.36
2018-05-01T09:20:23.698Z,14.49
2018-05-01T09:21:23.658Z,14.49
2018-05-01T09:22:23.615Z,14.55
2018-05-01T09:23:23.574Z,14.48
2018-05-01T09:24:23.530Z,14.44
2018-05-01T09:25:23.503Z,14.38
2018-05-01T09:26:23.456Z,14.40
2018-05-01T09:27:23.430Z,14.51
2018-05-01T09:28:23.364Z,14.40
2018-05-01T09:29:23.329Z,14.61
2018-05-01T09:30:23.281Z,14.63
2018-05-01T09:31:23.240Z,14.59
2018-05-01T09:32:23.201Z,14.56
2018-05-01T09:33:23.156Z,14.51
2018-05-01T09:34:23.116Z,14.55
2018-05-01T09:35:23.133Z,14.55
2018-05-01T09:36:23.032Z,14.53
2018-05-01T09:37:22.989Z,14.61
2018-05-01T09:39:22.905Z,14.66
2018-05-01T09:40:22.863Z,14.70
2018-05-01T09:41:22.820Z,14.70
2018-05-01T09:42:22.781Z,14.77
2018-05-01T09:43:22.739Z,14.74
2018-05-01T09:44:22.696Z,14.78
2018-05-01T09:45:22.655Z,14.78
2018-05-01T09:46:22.617Z,14.67
2018-05-01T09:47:22.657Z,14.48
2018-05-01T09:48:22.529Z,14.48
2018-05-01T09:50:22.445Z,14.30
2018-05-01T09:51:22.407Z,14.26
2018-05-01T09:52:22.361Z,14.33
2018-05-01T09:53:22.331Z,14.36
2018-05-01T09:54:22.285Z,14.34
2018-05-01T09:55:22.250Z,14.34
2018-05-01T09:56:22.216Z,14.38
2018-05-01T09:57:22.161Z,14.52
2018-05-01T09:58:22.116Z,14.52
2018-05-01T09:59:22.071Z,14.61
2018-05-01T10:00:22.032Z,14.66
2018-05-01T10:01:22.062Z,14.67
2018-05-01T10:02:21.945Z,14.66
2018-05-01T10:03:21.900Z,14.59
2018-05-01T10:04:21.860Z,14.62
2018-05-01T10:05:21.815Z,14.52
2018-05-01T10:06:21.774Z,14.52
2018-05-01T10:07:21.737Z,14.68
2018-05-01T10:08:21.689Z,14.68
2018-05-01T10:09:21.649Z,14.77
2018-05-01T10:10:21.608Z,14.63
2018-05-01T10:11:21.567Z,14.82
2018-05-01T10:12:21.609Z,14.74
2018-05-01T10:13:21.479Z,14.68
2018-05-01T10:14:21.440Z,14.62
2018-05-01T10:15:21.403Z,14.79
2018-05-01T10:16:21.357Z,14.79
2018-05-01T10:17:21.313Z,14.79
2018-05-01T10:18:21.270Z,14.71
2018-05-01T10:19:21.231Z,14.67
2018-05-01T10:20:21.187Z,14.67
2018-05-01T10:21:21.146Z,14.61
2018-05-01T10:22:21.192Z,14.59
2018-05-01T10:23:21.070Z,14.52
2018-05-01T10:24:21.024Z,14.45
2018-05-01T10:25:20.980Z,14.38
2018-05-01T10:26:20.937Z,14.44
2018-05-01T10:27:20.897Z,14.48
2018-05-01T10:28:20.858Z,14.40
2018-05-01T10:29:20.819Z,14.44
2018-05-01T10:30:20.771Z,14.49
2018-05-01T10:31:20.726Z,14.53
2018-05-01T10:32:20.686Z,14.49
2018-05-01T10:33:20.642Z,14.63
2018-05-01T10:34:20.601Z,14.62
2018-05-01T10:35:20.559Z,14.71
2018-05-01T10:36:20.517Z,14.71
2018-05-01T10:37:20.475Z,14.63
2018-05-01T10:38:20.437Z,14.63
2018-05-01T10:39:20.389Z,14.67
2018-05-01T10:40:20.346Z,14.74
2018-05-01T10:41:20.303Z,14.73
2018-05-01T10:42:20.262Z,14.68
2018-05-01T10:43:20.223Z,14.71
2018-05-01T10:44:20.180Z,14.82
2018-05-01T10:45:20.134Z,14.79
2018-05-01T10:46:20.094Z,14.79
2018-05-01T10:47:20.052Z,14.78
2018-05-01T10:48:20.011Z,14.79
2018-05-01T10:49:20.003Z,14.79
2018-05-01T10:50:19.926Z,14.78
2018-05-01T10:51:19.886Z,14.85
2018-05-01T10:52:19.841Z,14.96
2018-05-01T10:53:19.798Z,14.99
2018-05-01T10:54:19.756Z,15.04
2018-05-01T10:55:19.715Z,15.15
2018-05-01T10:56:19.672Z,15.18
2018-05-01T10:57:19.631Z,15.17
2018-05-01T10:58:19.588Z,15.41
2018-05-01T10:59:19.558Z,15.47
2018-05-01T11:00:19.510Z,15.55
2018-05-01T11:01:19.465Z,15.69
2018-05-01T11:02:19.438Z,15.75
2018-05-01T11:03:19.383Z,15.80
2018-05-01T11:04:19.342Z,15.92
2018-05-01T11:05:19.304Z,16.13
2018-05-01T11:06:19.258Z,16.24
2018-05-01T11:07:19.223Z,16.24
2018-05-01T11:08:19.172Z,16.24
2018-05-01T11:09:19.131Z,16.34
2018-05-01T11:10:19.088Z,16.44
2018-05-01T11:11:19.049Z,16.49
2018-05-01T11:12:19.009Z,16.64
2018-05-01T11:13:18.974Z,16.68
2018-05-01T11:14:18.924Z,16.83
2018-05-01T11:15:18.884Z,16.92
2018-05-01T11:16:18.842Z,16.91
2018-05-01T11:17:18.801Z,16.95
2018-05-01T11:18:18.763Z,16.74
2018-05-01T11:19:18.720Z,16.82
2018-05-01T11:20:18.679Z,16.79
2018-05-01T11:21:18.642Z,16.73
2018-05-01T11:22:18.600Z,16.64
2018-05-01T11:23:18.628Z,16.80
2018-05-01T11:24:18.514Z,16.69
2018-05-01T11:25:18.474Z,16.74
2018-05-01T11:26:18.608Z,16.77
2018-05-01T11:27:18.395Z,16.74
2018-05-01T11:28:18.355Z,16.80
2018-05-01T11:29:18.313Z,16.89
2018-05-01T11:30:18.271Z,16.87
2018-05-01T11:31:18.229Z,16.84
2018-05-01T11:32:18.192Z,16.91
2018-05-01T11:33:18.150Z,16.80
2018-05-01T11:34:18.109Z,16.74
2018-05-01T11:35:18.071Z,16.87
2018-05-01T11:36:18.056Z,16.98
2018-05-01T11:37:17.986Z,17.01
2018-05-01T11:38:17.946Z,17.04
2018-05-01T11:39:17.905Z,17.17
2018-05-01T11:40:17.865Z,17.28
2018-05-01T11:41:17.822Z,17.31
2018-05-01T11:42:17.784Z,17.28
2018-05-01T11:43:17.743Z,17.20
2018-05-01T11:44:17.702Z,17.22
2018-05-01T11:45:17.663Z,17.23
2018-05-01T11:46:17.625Z,17.31
2018-05-01T11:47:17.585Z,17.23
2018-05-01T11:48:17.543Z,17.28
2018-05-01T11:49:17.502Z,17.28
2018-05-01T11:50:17.463Z,17.31
2018-05-01T11:51:17.423Z,17.47
2018-05-01T11:52:17.382Z,17.56
2018-05-01T11:53:17.338Z,17.65
2018-05-01T11:54:17.298Z,17.71
2018-05-01T11:55:17.257Z,17.80
2018-05-01T11:56:17.216Z,17.93
2018-05-01T11:57:17.225Z,17.93
2018-05-01T11:58:17.182Z,18.03
2018-05-01T11:59:17.119Z,18.23
2018-05-01T12:00:17.055Z,18.31
2018-05-01T12:01:17.016Z,18.41
2018-05-01T12:02:16.978Z,18.60
2018-05-01T12:03:16.973Z,18.64
2018-05-01T12:04:16.937Z,18.71
2018-05-01T12:05:16.865Z,18.85
2018-05-01T12:06:16.909Z,18.97
2018-05-01T12:07:16.880Z,19.09
2018-05-01T12:08:16.791Z,19.19
2018-05-01T12:09:16.740Z,19.29
2018-05-01T12:10:16.741Z,19.53
2018-05-01T12:11:16.627Z,19.66
2018-05-01T12:12:16.587Z,19.74
2018-05-01T12:13:16.545Z,19.89
2018-05-01T12:14:16.515Z,20.11
2018-05-01T12:15:16.513Z,20.22
2018-05-01T12:16:16.485Z,20.32
2018-05-01T12:17:16.389Z,20.39
2018-05-01T12:18:16.357Z,20.46
2018-05-01T12:19:16.316Z,20.53
2018-05-01T12:20:16.278Z,20.58
2018-05-01T12:21:16.239Z,20.68
2018-05-01T12:22:16.200Z,20.71
2018-05-01T12:23:16.163Z,20.75
2018-05-01T12:24:16.124Z,20.75
2018-05-01T12:25:16.088Z,20.89
2018-05-01T12:26:16.056Z,21.03
2018-05-01T12:27:16.014Z,21.15
2018-05-01T12:28:15.979Z,21.19
2018-05-01T12:29:15.958Z,21.32
2018-05-01T12:30:15.930Z,21.32
2018-05-01T12:31:15.867Z,21.30
2018-05-01T12:32:15.828Z,21.32
2018-05-01T12:33:15.792Z,21.48
2018-05-01T12:34:15.762Z,21.47
2018-05-01T12:35:15.753Z,21.60
2018-05-01T12:36:15.688Z,21.68
2018-05-01T12:37:15.645Z,21.72
2018-05-01T12:38:15.614Z,21.78
2018-05-01T12:39:15.579Z,21.74
2018-05-01T12:40:15.538Z,21.83
2018-05-01T12:41:15.502Z,21.85
2018-05-01T12:42:15.539Z,21.80
2018-05-01T12:43:15.428Z,21.69
2018-05-01T12:44:15.396Z,21.80
2018-05-01T12:45:15.358Z,21.83
2018-05-01T12:46:15.325Z,21.91
2018-05-01T12:47:15.289Z,22.07
2018-05-01T12:48:15.258Z,22.21
2018-05-01T12:49:15.218Z,22.40
2018-05-01T12:50:15.178Z,22.53
2018-05-01T12:51:15.149Z,22.71
2018-05-01T12:52:15.109Z,22.84
2018-05-01T12:53:15.076Z,23.06
2018-05-01T12:54:15.040Z,23.14
2018-05-01T12:55:15.003Z,23.26
2018-05-01T12:56:14.974Z,23.47
2018-05-01T12:57:14.932Z,23.64
2018-05-01T12:58:14.910Z,23.89
2018-05-01T12:59:14.881Z,24.09
2018-05-01T13:00:14.831Z,24.25
2018-05-01T13:01:14.799Z,24.34
2018-05-01T13:02:14.761Z,24.41
2018-05-01T13:03:14.730Z,24.53
2018-05-01T13:04:14.768Z,24.56
2018-05-01T13:05:14.792Z,24.63
2018-05-01T13:06:14.626Z,24.74
2018-05-01T13:07:14.597Z,24.97
2018-05-01T13:08:14.558Z,25.03
2018-05-01T13:09:14.525Z,25.09