createdAt,value
2023-01-06T00:00:30.900Z,13.35
2023-01-06T00:02:58.368Z,13.72
2023-01-06T00:05:25.598Z,12.95
2023-01-06T00:07:52.813Z,12.74
2023-01-06T00:10:20.322Z,12.82
2023-01-06T00:12:48.128Z,12.20
2023-01-06T00:15:15.591Z,13.04
2023-01-06T00:17:43.334Z,12.92
2023-01-06T00:20:11.061Z,12.09
2023-01-06T00:22:41.588Z,12.46
2023-01-06T00:25:10.490Z,12.60
2023-01-06T00:27:38.372Z,12.00
2023-01-06T00:30:07.215Z,13.00
2023-01-06T00:32:35.012Z,13.32
2023-01-06T00:35:02.436Z,12.61
2023-01-06T00:37:30.688Z,11.46
2023-01-06T00:39:58.279Z,11.75
2023-01-06T00:42:26.517Z,12.25
2023-01-06T00:44:53.662Z,13.03
2023-01-06T00:47:21.402Z,12.06
2023-01-06T00:49:48.602Z,13.08
2023-01-06T00:52:15.857Z,12.33
2023-01-06T00:54:43.364Z,12.34
2023-01-06T00:57:10.512Z,11.77
2023-01-06T00:59:37.670Z,12.90
2023-01-06T01:02:05.341Z,12.70
2023-01-06T01:04:34.958Z,13.60
2023-01-06T01:07:02.135Z,12.95
2023-01-06T01:09:30.437Z,13.09
2023-01-06T01:12:09.737Z,12.87
2023-01-06T01:14:38.335Z,13.23
2023-01-06T01:17:05.696Z,13.50
2023-01-06T01:19:32.941Z,14.09
2023-01-06T01:22:01.129Z,12.77
2023-01-06T01:24:28.314Z,13.42
2023-01-06T01:26:55.464Z,13.90
2023-01-06T01:29:25.240Z,12.87
2023-01-06T01:31:52.601Z,12.79
2023-01-06T01:34:19.781Z,13.03
2023-01-06T01:36:47.618Z,13.57
2023-01-06T01:39:15.777Z,14.10
2023-01-06T01:41:43.254Z,12.72
2023-01-06T01:44:29.708Z,13.11
2023-01-06T01:46:56.848Z,13.91
2023-01-06T01:49:26.817Z,14.02
2023-01-06T01:51:54.444Z,12.31
2023-01-06T01:54:22.608Z,11.88
2023-01-06T01:56:52.949Z,13.05
2023-01-06T01:59:21.427Z,13.11
2023-01-06T02:01:50.681Z,12.01
2023-01-06T02:04:18.295Z,12.75
2023-01-06T02:06:48.903Z,13.07
2023-01-06T02:09:17.808Z,13.84
2023-01-06T02:11:47.484Z,12.48
2023-01-06T02:14:15.664Z,12.62
2023-01-06T02:17:00.509Z,12.82
2023-01-06T02:19:28.003Z,13.41
2023-01-06T02:22:01.419Z,12.54
2023-01-06T02:24:37.998Z,12.72
2023-01-06T02:27:17.525Z,13.56
2023-01-06T02:29:50.643Z,13.42
2023-01-06T02:32:37.625Z,12.45
2023-01-06T02:35:18.709Z,13.62
2023-01-06T02:38:13.949Z,13.42
2023-01-06T02:40:47.306Z,13.23
2023-01-06T02:43:25.474Z,12.02
2023-01-06T02:46:12.037Z,11.60
2023-01-06T02:48:49.096Z,12.47
2023-01-06T02:51:41.535Z,12.53
2023-01-06T02:54:12.476Z,12.05
2023-01-06T02:56:41.284Z,12.26
2023-01-06T02:59:10.104Z,11.75
2023-01-06T03:01:40.709Z,12.77
2023-01-06T03:04:12.823Z,12.20
2023-01-06T03:06:44.763Z,11.76
2023-01-06T03:09:14.442Z,10.64
2023-01-06T03:11:43.027Z,11.89
2023-01-06T03:14:21.487Z,12.32
2023-01-06T03:16:49.191Z,12.18
2023-01-06T03:19:17.190Z,11.91
2023-01-06T03:21:44.614Z,11.65
2023-01-06T03:24:12.289Z,12.05
2023-01-06T03:26:39.769Z,11.52
2023-01-06T03:29:07.618Z,12.06
2023-01-06T03:31:37.041Z,12.32
2023-01-06T03:34:19.549Z,12.56
2023-01-06T03:37:06.577Z,12.37
2023-01-06T03:40:00.314Z,12.34
2023-01-06T03:43:16.163Z,12.06
2023-01-06T03:45:52.959Z,12.08
2023-01-06T03:48:25.883Z,11.06
2023-01-06T03:50:56.309Z,11.56
2023-01-06T03:53:26.485Z,11.67
2023-01-06T03:55:55.683Z,12.82
2023-01-06T03:58:23.941Z,12.64
2023-01-06T04:00:52.378Z,12.90
2023-01-06T04:03:19.859Z,12.44
2023-01-06T04:05:47.795Z,12.65
2023-01-06T04:08:15.336Z,12.08
2023-01-06T04:10:42.802Z,12.24
2023-01-06T04:13:09.994Z,12.27
2023-01-06T04:15:38.967Z,12.33
2023-01-06T04:18:06.446Z,12.76
2023-01-06T04:20:34.538Z,12.56
2023-01-06T04:23:03.618Z,11.88
2023-01-06T04:25:31.911Z,13.06
2023-01-06T04:28:06.035Z,13.41
2023-01-06T04:30:34.325Z,12.06
2023-01-06T04:33:02.670Z,11.95
2023-01-06T04:35:29.822Z,12.49
2023-01-06T04:38:00.764Z,12.46
2023-01-06T04:40:27.919Z,12.05
2023-01-06T04:43:07.152Z,11.15
2023-01-06T04:45:34.899Z,11.91
2023-01-06T04:48:08.687Z,12.38
2023-01-06T04:50:36.184Z,11.68
2023-01-06T04:53:03.656Z,11.64
2023-01-06T04:55:30.953Z,11.34
2023-01-06T04:57:58.406Z,10.43
2023-01-06T05:00:25.587Z,10.84
2023-01-06T05:02:52.731Z,11.52
2023-01-06T05:05:20.153Z,12.01
2023-01-06T05:07:47.817Z,11.01
2023-01-06T05:10:15.111Z,12.36
2023-01-06T05:12:42.580Z,12.65
2023-01-06T05:15:10.041Z,12.52
2023-01-06T05:17:38.222Z,12.42
2023-01-06T05:20:06.028Z,13.50
2023-01-06T05:22:33.179Z,12.90
2023-01-06T05:25:00.329Z,12.92
2023-01-06T05:27:27.868Z,13.30
2023-01-06T05:29:55.004Z,12.56
2023-01-06T05:32:22.422Z,13.00
2023-01-06T05:34:49.836Z,12.36
2023-01-06T05:37:17.332Z,12.54
2023-01-06T05:39:44.488Z,13.25
2023-01-06T05:42:11.890Z,11.73
2023-01-06T05:44:39.071Z,10.83
2023-01-06T05:47:06.215Z,11.44
2023-01-06T05:49:33.742Z,12.03
2023-01-06T05:52:00.866Z,11.73
2023-01-06T05:54:28.038Z,12.03
2023-01-06T05:56:55.483Z,12.52
2023-01-06T05:59:22.614Z,12.48
2023-01-06T06:01:50.096Z,13.06
2023-01-06T06:04:17.581Z,12.46
2023-01-06T06:06:44.725Z,13.20
2023-01-06T06:09:11.855Z,12.31
2023-01-06T06:11:39.297Z,12.29
2023-01-06T06:14:08.216Z,12.73
2023-01-06T06:16:35.393Z,13.80
2023-01-06T06:19:02.836Z,13.37
2023-01-06T06:21:30.671Z,12.41
2023-01-06T06:23:58.157Z,13.44
2023-01-06T06:26:25.768Z,13.39
2023-01-06T06:28:52.930Z,12.92
2023-01-06T06:31:22.499Z,13.79
2023-01-06T06:33:53.267Z,14.21
2023-01-06T06:36:20.613Z,13.61
2023-01-06T06:38:48.343Z,13.97
2023-01-06T06:41:15.835Z,14.02
2023-01-06T06:43:43.122Z,13.78
2023-01-06T06:46:10.501Z,13.87
2023-01-06T06:48:38.096Z,13.98
2023-01-06T06:51:06.387Z,13.89
2023-01-06T06:53:34.493Z,13.87
2023-01-06T06:56:02.392Z,12.17
2023-01-06T06:58:29.547Z,13.09
2023-01-06T07:00:56.917Z,13.33
2023-01-06T07:03:25.310Z,13.81
2023-01-06T07:05:53.516Z,14.12
2023-01-06T07:08:20.700Z,14.27
2023-01-06T07:10:48.284Z,13.94
2023-01-06T07:13:15.425Z,14.00
2023-01-06T07:15:42.675Z,13.03
2023-01-06T07:18:10.124Z,13.38
2023-01-06T07:20:37.725Z,13.94
2023-01-06T07:23:04.987Z,14.20
2023-01-06T07:25:32.633Z,13.42
2023-01-06T07:28:00.315Z,13.35
2023-01-06T07:30:27.599Z,13.75
2023-01-06T07:32:55.019Z,13.32
2023-01-06T07:35:22.206Z,14.01
2023-01-06T07:37:49.387Z,13.93
2023-01-06T07:40:18.489Z,13.96
2023-01-06T07:42:45.694Z,13.53
2023-01-06T07:45:12.963Z,12.25
2023-01-06T07:47:40.386Z,13.10
2023-01-06T07:50:07.688Z,12.65
2023-01-06T07:52:34.826Z,13.87
2023-01-06T07:55:02.643Z,14.21
2023-01-06T07:57:29.952Z,13.14
2023-01-06T07:59:57.130Z,13.00
2023-01-06T08:02:24.649Z,13.37
2023-01-06T08:04:52.118Z,13.52
2023-01-06T08:07:19.278Z,13.89
2023-01-06T08:09:46.456Z,13.34
2023-01-06T08:12:13.871Z,13.35
2023-01-06T08:14:41.055Z,12.65
2023-01-06T08:17:08.199Z,12.98
2023-01-06T08:19:35.631Z,11.64
2023-01-06T08:22:02.832Z,12.22
2023-01-06T08:24:31.891Z,13.01
2023-01-06T08:27:00.225Z,13.06
2023-01-06T08:29:27.639Z,12.28
2023-01-06T08:32:02.191Z,12.62
2023-01-06T08:34:36.851Z,12.40
2023-01-06T08:37:03.980Z,12.45
2023-01-06T08:39:31.136Z,12.25
2023-01-06T08:41:58.600Z,12.55
2023-01-06T08:44:25.856Z,12.25
2023-01-06T08:46:53.007Z,12.42
2023-01-06T08:49:20.447Z,12.45
2023-01-06T08:51:47.616Z,12.41
2023-01-06T08:54:14.856Z,11.89
2023-01-06T08:56:43.633Z,12.00
2023-01-06T08:59:12.890Z,12.22
2023-01-06T09:01:40.112Z,11.96
2023-01-06T09:04:08.043Z,12.11
2023-01-06T09:06:35.420Z,11.96
2023-01-06T09:09:03.597Z,11.24
2023-01-06T09:11:31.100Z,11.55
2023-01-06T09:13:58.285Z,11.87
2023-01-06T09:16:25.513Z,12.52
2023-01-06T09:18:53.415Z,12.55
2023-01-06T09:21:21.500Z,12.73
2023-01-06T09:23:48.963Z,13.10
2023-01-06T09:26:17.040Z,12.74
2023-01-06T09:28:44.203Z,11.99
2023-01-06T09:31:11.533Z,11.99
2023-01-06T09:33:39.400Z,11.72
2023-01-06T09:36:07.076Z,12.22
2023-01-06T09:38:34.315Z,11.26
2023-01-06T09:41:04.919Z,11.57
2023-01-06T09:43:39.005Z,12.52
2023-01-06T09:46:06.469Z,12.88
2023-01-06T09:48:36.686Z,11.69
2023-01-06T09:51:04.381Z,12.58
2023-01-06T09:53:31.836Z,12.29
2023-01-06T09:56:00.587Z,13.43
2023-01-06T09:58:41.899Z,12.48
2023-01-06T10:01:11.182Z,12.15
2023-01-06T10:03:38.720Z,12.61
2023-01-06T10:06:27.302Z,12.94
2023-01-06T10:08:57.535Z,13.14
2023-01-06T10:11:42.991Z,13.47
2023-01-06T10:14:28.935Z,14.15
2023-01-06T10:16:58.833Z,13.94
2023-01-06T10:19:44.963Z,14.17
2023-01-06T10:22:12.089Z,14.16
2023-01-06T10:25:02.602Z,14.18
2023-01-06T10:27:36.902Z,14.16
2023-01-06T10:30:06.529Z,12.80
2023-01-06T10:32:34.884Z,12.65
2023-01-06T10:35:10.753Z,13.55
2023-01-06T10:37:40.330Z,13.30
2023-01-06T10:40:27.046Z,14.35
2023-01-06T10:42:56.587Z,12.71
2023-01-06T10:45:25.112Z,13.97
2023-01-06T10:47:52.315Z,13.22
2023-01-06T10:50:20.129Z,13.21
2023-01-06T10:52:47.886Z,14.06
2023-01-06T10:55:34.157Z,13.83
2023-01-06T10:58:04.019Z,13.68
2023-01-06T11:00:32.297Z,13.82
2023-01-06T11:06:02.617Z,13.90
2023-01-06T11:08:29.795Z,14.47
2023-01-06T11:10:57.569Z,14.44
2023-01-06T11:13:34.779Z,14.51
2023-01-06T11:16:03.376Z,15.00
2023-01-06T11:18:33.993Z,15.17
2023-01-06T11:21:05.958Z,15.05
2023-01-06T11:23:33.527Z,14.41
2023-01-06T11:26:28.112Z,14.73
2023-01-06T11:28:55.708Z,15.55
2023-01-06T11:31:23.551Z,14.84
2023-01-06T11:33:58.143Z,15.33
2023-01-06T11:36:26.357Z,14.62
2023-01-06T11:38:57.845Z,14.10
2023-01-06T11:41:26.300Z,14.24
2023-01-06T11:43:54.919Z,13.02
2023-01-06T11:46:22.782Z,14.57
2023-01-06T11:48:52.018Z,14.66
2023-01-06T11:51:31.424Z,14.59
2023-01-06T11:53:58.696Z,15.11
2023-01-06T11:56:26.118Z,15.56
2023-01-06T11:59:09.767Z,15.58
2023-01-06T12:01:51.258Z,15.02
2023-01-06T12:04:22.316Z,14.01
2023-01-06T12:06:49.493Z,15.49
2023-01-06T12:09:28.407Z,15.05
2023-01-06T12:11:56.546Z,14.36
2023-01-06T12:14:28.811Z,14.73
2023-01-06T12:17:02.268Z,15.13
2023-01-06T12:19:48.420Z,15.91
2023-01-06T12:22:24.001Z,14.69
2023-01-06T12:24:52.109Z,15.13
2023-01-06T12:27:23.520Z,15.60
2023-01-06T12:29:51.666Z,15.79
2023-01-06T12:32:19.914Z,15.81
2023-01-06T12:34:48.610Z,15.48
2023-01-06T12:37:19.357Z,14.97
2023-01-06T12:40:10.209Z,15.85
2023-01-06T12:42:50.541Z,15.60
2023-01-06T12:45:37.831Z,15.65
2023-01-06T12:48:27.045Z,16.23
2023-01-06T12:50:55.502Z,15.85
2023-01-06T12:53:25.862Z,16.13
2023-01-06T12:56:05.003Z,15.10
2023-01-06T12:58:38.745Z,15.30
2023-01-06T13:01:07.837Z,15.62
2023-01-06T13:03:54.286Z,15.24
2023-01-06T13:06:23.901Z,15.98
2023-01-06T13:09:06.677Z,15.38
2023-01-06T13:11:52.280Z,16.19
2023-01-06T13:14:37.942Z,15.64
2023-01-06T13:17:08.058Z,15.79
2023-01-06T13:19:51.089Z,15.78
2023-01-06T13:22:19.599Z,16.18
2023-01-06T13:24:50.245Z,15.87
2023-01-06T13:27:37.229Z,16.17
2023-01-06T13:30:07.870Z,16.32
2023-01-06T13:32:52.327Z,15.33
2023-01-06T13:35:22.830Z,16.54
2023-01-06T13:38:08.584Z,16.79
2023-01-06T13:40:36.967Z,16.45
2023-01-06T13:43:07.141Z,16.74
2023-01-06T13:45:34.919Z,16.61
2023-01-06T13:48:08.759Z,16.69
2023-01-06T13:50:38.961Z,16.46
2023-01-06T13:53:06.491Z,16.90
2023-01-06T13:55:36.538Z,16.97
2023-01-06T13:58:30.668Z,16.83
2023-01-06T14:01:08.860Z,16.69
2023-01-06T14:03:37.090Z,16.51
2023-01-06T14:06:04.975Z,16.84
2023-01-06T14:08:33.371Z,16.83
2023-01-06T14:11:04.767Z,16.84
2023-01-06T14:13:41.878Z,17.35
2023-01-06T14:16:10.348Z,16.79
2023-01-06T14:18:38.942Z,16.81
2023-01-06T14:21:07.461Z,16.94
2023-01-06T14:23:34.930Z,17.29
2023-01-06T14:26:02.127Z,17.35
2023-01-06T14:28:29.293Z,17.56
2023-01-06T14:31:15.343Z,17.34
2023-01-06T14:33:42.933Z,17.54
2023-01-06T14:36:11.660Z,17.52
2023-01-06T14:38:49.004Z,17.15
2023-01-06T14:41:24.623Z,17.48
2023-01-06T14:43:54.781Z,17.41
2023-01-06T14:46:24.290Z,17.54
2023-01-06T14:49:11.685Z,17.31
2023-01-06T14:51:39.096Z,17.32
2023-01-06T14:54:21.167Z,17.38
2023-01-06T14:56:55.601Z,17.27
2023-01-06T14:59:22.829Z,17.24
2023-01-06T15:01:57.530Z,17.20
2023-01-06T15:04:25.789Z,17.16
2023-01-06T15:06:57.753Z,17.19
2023-01-06T15:09:24.937Z,16.93
2023-01-06T15:11:52.451Z,17.11
2023-01-06T15:14:33.694Z,17.11
2023-01-06T15:17:01.987Z,17.10
2023-01-06T15:19:29.279Z,17.06
2023-01-06T15:21:57.133Z,17.09
2023-01-06T15:24:25.823Z,17.05
2023-01-06T15:26:54.415Z,16.96
2023-01-06T15:29:24.907Z,16.95
2023-01-06T15:31:52.760Z,16.89
2023-01-06T15:34:20.955Z,16.87
2023-01-06T15:36:49.004Z,16.75
2023-01-06T15:39:23.617Z,16.76
2023-01-06T15:41:50.772Z,16.45
2023-01-06T15:44:21.759Z,16.35
2023-01-06T15:46:49.545Z,16.23
2023-01-06T15:49:22.919Z,16.19
2023-01-06T15:51:57.661Z,16.18
2023-01-06T15:54:26.512Z,16.27
2023-01-06T15:56:54.307Z,16.29
2023-01-06T15:59:21.552Z,16.19
2023-01-06T16:01:52.640Z,16.23
2023-01-06T16:04:20.833Z,16.00
2023-01-06T16:06:48.136Z,16.10
2023-01-06T16:09:25.887Z,16.21
2023-01-06T16:12:14.792Z,15.85
2023-01-06T16:14:46.144Z,16.04
2023-01-06T16:17:23.312Z,16.04
2023-01-06T16:19:51.654Z,15.94
2023-01-06T16:22:25.580Z,15.92
2023-01-06T16:24:52.971Z,15.92
2023-01-06T16:27:24.359Z,15.94
2023-01-06T16:30:12.615Z,15.78
2023-01-06T16:32:40.604Z,15.83
2023-01-06T16:35:11.794Z,15.87
2023-01-06T16:37:39.713Z,15.86
2023-01-06T16:40:07.916Z,15.75
2023-01-06T16:42:42.408Z,15.79
2023-01-06T16:45:23.341Z,15.81
2023-01-06T16:47:50.688Z,15.84
2023-01-06T16:50:31.199Z,15.75
2023-01-06T16:53:02.697Z,15.85
2023-01-06T16:55:30.436Z,15.70
2023-01-06T16:57:57.962Z,15.84
2023-01-06T17:00:25.090Z,15.77
2023-01-06T17:02:52.616Z,15.67
2023-01-06T17:05:21.374Z,15.81
2023-01-06T17:07:49.080Z,15.84
2023-01-06T17:10:17.924Z,15.92
2023-01-06T17:13:05.442Z,15.95
2023-01-06T17:15:32.916Z,15.99
2023-01-06T17:18:00.069Z,16.04
2023-01-06T17:20:28.853Z,15.90
2023-01-06T17:22:56.292Z,16.00
2023-01-06T17:25:23.938Z,15.97
2023-01-06T17:27:51.121Z,16.03
2023-01-06T17:30:19.992Z,16.05
2023-01-06T17:32:48.862Z,16.16
2023-01-06T17:35:27.257Z,16.07
2023-01-06T17:37:58.947Z,15.94
2023-01-06T17:40:28.701Z,16.10
2023-01-06T17:43:05.356Z,16.03
2023-01-06T17:45:32.738Z,16.17
2023-01-06T17:48:00.289Z,16.24
2023-01-06T17:50:27.521Z,16.33
2023-01-06T17:53:20.114Z,16.30
2023-01-06T17:55:49.045Z,16.20
2023-01-06T17:58:17.557Z,16.09
2023-01-06T18:00:44.929Z,15.88
2023-01-06T18:03:15.736Z,15.70
2023-01-06T18:05:48.472Z,15.51
2023-01-06T18:08:16.192Z,15.96
2023-01-06T18:10:43.968Z,16.26
2023-01-06T18:13:17.342Z,15.99
2023-01-06T18:15:51.957Z,16.10
2023-01-06T18:18:21.207Z,15.94
2023-01-06T18:20:57.806Z,16.07
2023-01-06T18:23:24.992Z,15.75
2023-01-06T18:25:53.394Z,16.07
2023-01-06T18:28:20.721Z,16.13
2023-01-06T18:30:51.215Z,16.09
2023-01-06T18:33:18.645Z,15.86
2023-01-06T18:35:46.914Z,15.80
2023-01-06T18:38:14.217Z,15.86
2023-01-06T18:40:42.031Z,15.98
2023-01-06T18:43:18.982Z,15.84
2023-01-06T18:45:46.831Z,15.55
2023-01-06T18:48:15.148Z,15.57
2023-01-06T18:50:43.146Z,15.88
2023-01-06T18:53:13.318Z,15.99
2023-01-06T18:55:41.991Z,16.08
2023-01-06T18:58:12.307Z,15.71
2023-01-06T19:00:41.270Z,15.74
2023-01-06T19:03:15.657Z,16.07
2023-01-06T19:05:43.601Z,16.12
2023-01-06T19:08:12.927Z,15.75
2023-01-06T19:10:40.595Z,15.83
2023-01-06T19:13:12.900Z,15.98
2023-01-06T19:15:40.795Z,16.16
2023-01-06T19:18:12.523Z,16.20
2023-01-06T19:20:40.110Z,16.17
2023-01-06T19:23:27.151Z,16.30
2023-01-06T19:25:57.948Z,16.25
2023-01-06T19:28:32.429Z,16.24
2023-01-06T19:31:01.000Z,16.09
2023-01-06T19:33:46.175Z,16.19
2023-01-06T19:36:13.566Z,16.22
2023-01-06T19:38:41.357Z,16.07
2023-01-06T19:41:28.757Z,16.02
2023-01-06T19:44:09.247Z,16.02
2023-01-06T19:46:43.867Z,15.98
2023-01-06T19:49:11.475Z,16.04
2023-01-06T19:51:39.985Z,16.02
2023-01-06T19:54:10.227Z,15.85
2023-01-06T19:56:38.918Z,15.97
2023-01-06T19:59:16.144Z,16.06
2023-01-06T20:01:44.137Z,15.96
2023-01-06T20:04:17.263Z,15.88
2023-01-06T20:06:44.703Z,15.76
2023-01-06T20:09:13.168Z,15.64
2023-01-06T20:11:42.452Z,15.61
2023-01-06T20:14:10.304Z,15.48
2023-01-06T20:16:37.541Z,15.61
2023-01-06T20:19:05.357Z,15.63
2023-01-06T20:21:32.955Z,15.46
2023-01-06T20:24:00.386Z,15.71
2023-01-06T20:26:28.037Z,15.69
2023-01-06T20:28:55.331Z,15.44
2023-01-06T20:31:22.984Z,15.88
2023-01-06T20:33:50.490Z,15.62
2023-01-06T20:36:17.755Z,15.96
2023-01-06T20:38:45.055Z,16.05
2023-01-06T20:41:12.546Z,16.05
2023-01-06T20:43:39.716Z,15.71
2023-01-06T20:46:07.505Z,15.97
2023-01-06T20:48:35.119Z,15.84
2023-01-06T20:51:02.655Z,15.88
2023-01-06T20:53:30.256Z,15.92
2023-01-06T20:55:58.124Z,16.09
2023-01-06T20:58:25.385Z,16.12
2023-01-06T21:00:52.943Z,16.23
2023-01-06T21:03:20.717Z,16.24
2023-01-06T21:05:48.087Z,16.28
2023-01-06T21:08:15.554Z,16.18
2023-01-06T21:10:43.044Z,16.38
2023-01-06T21:13:10.450Z,16.29
2023-01-06T21:15:37.693Z,16.29
2023-01-06T21:18:05.159Z,16.30
2023-01-06T21:20:32.352Z,16.27
2023-01-06T21:22:59.725Z,16.35
2023-01-06T21:25:27.222Z,16.28
2023-01-06T21:27:54.717Z,16.30
2023-01-06T21:30:22.705Z,16.23
2023-01-06T21:32:50.268Z,16.29
2023-01-06T21:35:17.487Z,16.23
2023-01-06T21:37:44.647Z,15.72
2023-01-06T21:40:14.927Z,15.53
2023-01-06T21:43:00.774Z,15.90
2023-01-06T21:45:28.311Z,15.86
2023-01-06T21:47:55.573Z,14.92
2023-01-06T21:50:26.006Z,15.12
2023-01-06T21:52:54.232Z,14.87
2023-01-06T21:55:21.409Z,15.30
2023-01-06T21:57:48.667Z,15.18
2023-01-06T22:00:16.372Z,15.31
2023-01-06T22:02:44.843Z,15.57
2023-01-06T22:05:12.216Z,15.44
2023-01-06T22:07:49.565Z,15.54
2023-01-06T22:10:18.307Z,15.47
2023-01-06T22:12:45.653Z,15.61
2023-01-06T22:15:12.873Z,15.44
2023-01-06T22:17:40.295Z,15.48
2023-01-06T22:20:07.636Z,15.63
2023-01-06T22:22:34.891Z,15.78
2023-01-06T22:25:03.599Z,15.76
2023-01-06T22:27:30.745Z,15.53
2023-01-06T22:29:57.906Z,15.37
2023-01-06T22:32:27.531Z,15.62
2023-01-06T22:34:54.669Z,15.47
2023-01-06T22:37:21.838Z,15.65
2023-01-06T22:40:00.682Z,15.68
2023-01-06T22:42:28.676Z,15.47
2023-01-06T22:44:56.285Z,15.55
2023-01-06T22:47:23.418Z,15.72
2023-01-06T22:49:50.543Z,15.67
2023-01-06T22:52:18.104Z,15.54
2023-01-06T22:54:45.262Z,15.61
2023-01-06T22:57:12.403Z,15.48
2023-01-06T22:59:39.895Z,15.50
2023-01-06T23:02:10.688Z,15.53
2023-01-06T23:04:39.695Z,15.01
2023-01-06T23:07:06.840Z,15.26
2023-01-06T23:09:33.976Z,14.79
2023-01-06T23:12:01.817Z,14.95
2023-01-06T23:14:29.076Z,14.78
2023-01-06T23:16:58.791Z,15.01
2023-01-06T23:19:26.455Z,15.19
2023-01-06T23:21:53.665Z,15.14
2023-01-06T23:24:20.801Z,14.93
2023-01-06T23:26:51.135Z,15.19
2023-01-06T23:29:18.302Z,15.17
2023-01-06T23:31:45.913Z,14.47
2023-01-06T23:34:14.541Z,14.63
2023-01-06T23:36:53.859Z,14.81
2023-01-06T23:39:29.097Z,14.73
2023-01-06T23:41:56.406Z,14.49
2023-01-06T23:44:23.619Z,14.43
2023-01-06T23:46:51.070Z,14.53
2023-01-06T23:49:18.385Z,14.57
2023-01-06T23:51:45.519Z,14.56
2023-01-06T23:54:13.078Z,14.63
2023-01-06T23:56:40.223Z,14.06
2023-01-06T23:59:07.757Z,14.28
