createdAt,value
2022-10-18T00:01:11.921Z,75.90
2022-10-18T00:06:12.009Z,72.20
2022-10-18T00:08:40.943Z,71.70
2022-10-18T00:11:09.574Z,71.50
2022-10-18T00:13:38.233Z,71.20
2022-10-18T00:16:17.064Z,70.40
2022-10-18T00:18:48.190Z,70.60
2022-10-18T00:21:20.052Z,70.10
2022-10-18T00:23:49.842Z,69.90
2022-10-18T00:26:20.893Z,70.70
2022-10-18T00:28:53.525Z,70.80
2022-10-18T00:31:24.556Z,70.30
2022-10-18T00:33:57.920Z,70.50
2022-10-18T00:36:27.150Z,70.50
2022-10-18T00:38:59.466Z,70.40
2022-10-18T00:41:30.163Z,72.10
2022-10-18T00:44:04.546Z,73.20
2022-10-18T00:46:34.970Z,75.30
2022-10-18T00:49:16.828Z,74.90
2022-10-18T00:51:59.641Z,72.00
2022-10-18T00:54:30.691Z,70.90
2022-10-18T00:56:59.686Z,71.00
2022-10-18T00:59:30.027Z,70.60
2022-10-18T01:01:58.605Z,71.20
2022-10-18T01:04:28.723Z,73.20
2022-10-18T01:07:11.847Z,72.20
2022-10-18T01:09:45.000Z,71.80
2022-10-18T01:12:22.997Z,70.60
2022-10-18T01:15:01.327Z,70.90
2022-10-18T01:17:37.170Z,71.20
2022-10-18T01:20:56.152Z,70.70
2022-10-18T01:23:45.687Z,69.50
2022-10-18T01:26:31.228Z,69.30
2022-10-18T01:29:23.011Z,68.70
2022-10-18T01:32:02.802Z,68.10
2022-10-18T01:34:40.311Z,68.10
2022-10-18T01:37:16.027Z,67.90
2022-10-18T01:39:54.677Z,67.20
2022-10-18T01:42:28.736Z,67.10
2022-10-18T01:45:02.522Z,66.60
2022-10-18T01:47:42.860Z,66.90
2022-10-18T01:50:17.176Z,67.60
2022-10-18T01:53:04.662Z,67.70
2022-10-18T01:55:40.208Z,67.40
2022-10-18T01:58:15.740Z,67.70
2022-10-18T02:01:15.291Z,67.80
2022-10-18T02:03:49.686Z,67.10
2022-10-18T02:06:24.949Z,66.30
2022-10-18T02:09:15.868Z,67.70
2022-10-18T02:11:49.126Z,68.20
2022-10-18T02:14:25.187Z,68.10
2022-10-18T02:17:03.586Z,67.40
2022-10-18T02:19:41.248Z,67.70
2022-10-18T02:22:19.446Z,67.80
2022-10-18T02:25:04.535Z,67.80
2022-10-18T02:27:40.671Z,68.70
2022-10-18T02:30:13.192Z,69.70
2022-10-18T02:33:02.170Z,69.20
2022-10-18T02:35:39.479Z,69.00
2022-10-18T02:38:41.616Z,68.40
2022-10-18T02:41:23.054Z,67.80
2022-10-18T02:44:00.991Z,67.30
2022-10-18T02:46:29.761Z,67.00
2022-10-18T02:49:14.607Z,66.60
2022-10-18T02:52:07.958Z,66.40
2022-10-18T02:54:53.411Z,66.00
2022-10-18T02:57:26.134Z,65.70
2022-10-18T03:00:34.991Z,65.60
2022-10-18T03:03:16.869Z,65.30
2022-10-18T03:05:56.405Z,65.40
2022-10-18T03:08:35.493Z,65.50
2022-10-18T03:11:10.540Z,65.20
2022-10-18T03:13:43.101Z,64.70
2022-10-18T03:16:11.757Z,64.80
2022-10-18T03:18:45.341Z,64.70
2022-10-18T03:21:35.989Z,64.30
2022-10-18T03:24:13.902Z,64.20
2022-10-18T03:27:06.196Z,63.90
2022-10-18T03:29:34.744Z,63.70
2022-10-18T03:32:03.167Z,63.60
2022-10-18T03:34:34.095Z,63.60
2022-10-18T03:37:04.801Z,63.40
2022-10-18T03:39:37.229Z,63.30
2022-10-18T03:42:16.510Z,63.40
2022-10-18T03:44:46.089Z,63.80
2022-10-18T03:47:14.652Z,63.80
2022-10-18T03:49:46.036Z,64.30
2022-10-18T03:52:18.928Z,65.00
2022-10-18T03:54:50.570Z,65.20
2022-10-18T03:57:23.481Z,66.10
2022-10-18T03:59:56.716Z,66.70
2022-10-18T04:02:38.637Z,67.00
2022-10-18T04:05:09.400Z,65.90
2022-10-18T04:07:37.950Z,65.60
2022-10-18T04:10:09.045Z,66.40
2022-10-18T04:12:39.490Z,66.30
2022-10-18T04:15:11.293Z,66.60
2022-10-18T04:17:47.130Z,68.10
2022-10-18T04:20:15.933Z,67.70
2022-10-18T04:23:07.945Z,68.60
2022-10-18T04:25:38.025Z,70.30
2022-10-18T04:28:06.440Z,70.60
2022-10-18T04:30:34.571Z,72.20
2022-10-18T04:33:02.872Z,76.30
2022-10-18T04:35:31.100Z,79.50
2022-10-18T04:37:59.306Z,81.60
2022-10-18T04:40:27.670Z,81.40
2022-10-18T04:42:57.368Z,81.60
2022-10-18T04:45:25.759Z,81.60
2022-10-18T04:47:53.907Z,80.40
2022-10-18T04:50:22.207Z,78.20
2022-10-18T04:55:19.263Z,74.00
2022-10-18T04:57:47.339Z,73.10
2022-10-18T05:00:18.393Z,72.30
2022-10-18T05:02:46.607Z,71.80
2022-10-18T05:05:17.296Z,71.00
2022-10-18T05:08:05.598Z,70.90
2022-10-18T05:10:34.278Z,71.00
2022-10-18T05:13:02.750Z,71.30
2022-10-18T05:15:35.182Z,71.80
2022-10-18T05:18:05.897Z,71.60
2022-10-18T05:20:34.468Z,71.50
2022-10-18T05:23:02.778Z,71.50
2022-10-18T05:25:32.887Z,71.30
2022-10-18T05:31:40.464Z,71.80
2022-10-18T05:34:14.844Z,72.20
2022-10-18T05:36:43.355Z,72.70
2022-10-18T05:39:17.978Z,73.00
2022-10-18T05:41:52.279Z,75.60
2022-10-18T05:44:22.767Z,74.90
2022-10-18T05:46:52.743Z,76.30
2022-10-18T05:49:21.683Z,74.80
2022-10-18T05:51:50.523Z,74.10
2022-10-18T05:54:29.133Z,73.70
2022-10-18T05:57:18.884Z,74.00
2022-10-18T06:00:11.300Z,74.20
2022-10-18T06:02:59.450Z,73.70
2022-10-18T06:05:29.433Z,73.10
2022-10-18T06:08:05.263Z,73.00
2022-10-18T06:10:40.524Z,71.90
2022-10-18T06:13:08.936Z,71.50
2022-10-18T06:15:37.215Z,71.00
2022-10-18T06:18:07.154Z,70.80
2022-10-18T06:20:37.279Z,70.20
2022-10-18T06:23:05.661Z,70.80
2022-10-18T06:25:33.856Z,71.70
2022-10-18T06:28:02.215Z,70.60
2022-10-18T06:30:32.548Z,69.80
2022-10-18T06:33:01.530Z,69.50
2022-10-18T06:40:00.994Z,70.30
2022-10-18T06:42:32.243Z,69.60
2022-10-18T06:45:21.064Z,69.90
2022-10-18T06:48:09.337Z,69.50
2022-10-18T06:50:41.034Z,69.40
2022-10-18T06:53:09.816Z,71.50
2022-10-18T06:55:39.566Z,71.40
2022-10-18T06:58:08.016Z,71.20
2022-10-18T07:00:37.312Z,72.70
2022-10-18T07:03:05.775Z,72.40
2022-10-18T07:05:34.269Z,72.90
2022-10-18T07:08:02.744Z,72.80
2022-10-18T07:10:31.017Z,73.20
2022-10-18T07:13:26.953Z,73.40
2022-10-18T07:15:48.782Z,74.50
2022-10-18T07:18:17.337Z,74.40
2022-10-18T07:20:45.580Z,74.00
2022-10-18T07:23:13.911Z,74.00
2022-10-18T07:25:42.283Z,74.00
2022-10-18T07:28:12.120Z,74.70
2022-10-18T07:30:40.387Z,74.90
2022-10-18T07:33:08.623Z,74.10
2022-10-18T07:35:36.812Z,73.60
2022-10-18T07:38:05.054Z,75.10
2022-10-18T07:40:33.361Z,76.40
2022-10-18T07:43:04.628Z,75.50
2022-10-18T07:45:35.095Z,75.90
2022-10-18T07:48:03.304Z,74.10
2022-10-18T07:50:31.619Z,75.20
2022-10-18T07:53:00.149Z,76.80
2022-10-18T07:55:28.501Z,76.20
2022-10-18T07:57:56.776Z,75.00
2022-10-18T08:00:25.752Z,75.40
2022-10-18T08:02:59.318Z,75.00
2022-10-18T08:05:28.679Z,75.50
2022-10-18T08:07:57.176Z,74.20
2022-10-18T08:10:25.612Z,74.60
2022-10-18T08:12:55.527Z,74.60
2022-10-18T08:15:25.659Z,74.20
2022-10-18T08:17:54.011Z,73.90
2022-10-18T08:20:30.898Z,74.20
2022-10-18T08:23:00.635Z,75.90
2022-10-18T08:25:29.393Z,76.70
2022-10-18T08:27:57.599Z,76.90
2022-10-18T08:30:26.275Z,77.10
2022-10-18T08:32:54.408Z,77.30
2022-10-18T08:35:24.208Z,75.80
2022-10-18T08:37:52.622Z,75.90
2022-10-18T08:40:21.559Z,76.10
2022-10-18T08:43:03.153Z,76.20
2022-10-18T08:45:42.409Z,76.60
2022-10-18T08:48:22.060Z,76.80
2022-10-18T08:50:54.166Z,74.90
2022-10-18T08:53:28.915Z,73.10
2022-10-18T08:56:03.639Z,72.80
2022-10-18T08:58:33.807Z,71.80
2022-10-18T09:01:11.924Z,71.40
2022-10-18T09:04:09.407Z,73.50
2022-10-18T09:06:46.091Z,70.20
2022-10-18T09:09:26.905Z,69.40
2022-10-18T09:12:05.288Z,68.70
2022-10-18T09:15:02.427Z,68.10
2022-10-18T09:17:36.857Z,67.20
2022-10-18T09:20:17.671Z,67.00
2022-10-18T09:22:55.178Z,64.50
2022-10-18T09:25:25.639Z,66.00
2022-10-18T09:27:56.307Z,63.10
2022-10-18T09:30:36.371Z,62.10
2022-10-18T09:33:21.071Z,64.20
2022-10-18T09:35:53.770Z,64.70
2022-10-18T09:38:27.425Z,64.80
2022-10-18T09:41:00.995Z,63.80
2022-10-18T09:43:41.302Z,63.10
2022-10-18T09:46:11.309Z,65.00
2022-10-18T09:48:46.686Z,65.20
2022-10-18T09:51:22.019Z,64.10
2022-10-18T09:54:06.902Z,63.40
2022-10-18T09:56:41.926Z,62.70
2022-10-18T09:59:24.684Z,65.10
2022-10-18T10:01:53.140Z,63.80
2022-10-18T10:04:21.556Z,65.50
2022-10-18T10:06:52.578Z,64.80
2022-10-18T10:09:29.444Z,63.70
2022-10-18T10:11:59.139Z,63.60
2022-10-18T10:14:30.377Z,64.30
2022-10-18T10:17:02.222Z,62.80
2022-10-18T10:19:33.346Z,64.70
2022-10-18T10:22:06.425Z,63.50
2022-10-18T10:24:44.189Z,63.70
2022-10-18T10:27:18.730Z,65.90
2022-10-18T10:30:22.319Z,64.70
2022-10-18T10:32:52.212Z,62.90
2022-10-18T10:38:25.905Z,60.70
2022-10-18T10:40:56.209Z,60.00
2022-10-18T10:43:42.785Z,61.60
2022-10-18T10:46:13.331Z,59.80
2022-10-18T10:49:04.248Z,58.20
2022-10-18T10:51:42.293Z,58.90
2022-10-18T10:54:15.777Z,57.80
2022-10-18T10:56:56.504Z,56.80
2022-10-18T10:59:27.959Z,55.20
2022-10-18T11:02:21.858Z,58.00
2022-10-18T11:04:51.822Z,56.20
2022-10-18T11:07:28.019Z,54.80
2022-10-18T11:10:02.539Z,53.40
2022-10-18T11:12:35.702Z,53.10
2022-10-18T11:15:19.508Z,52.80
2022-10-18T11:18:00.853Z,51.40
2022-10-18T11:20:33.371Z,51.30
2022-10-18T11:23:03.895Z,53.40
2022-10-18T11:25:51.515Z,55.30
2022-10-18T11:28:49.270Z,54.50
2022-10-18T11:31:25.267Z,56.80
2022-10-18T11:34:09.382Z,54.90
2022-10-18T11:36:54.793Z,55.20
2022-10-18T11:39:31.495Z,53.10
2022-10-18T11:42:10.520Z,53.90
2022-10-18T11:44:47.821Z,54.70
2022-10-18T11:47:24.503Z,53.80
2022-10-18T11:50:03.247Z,52.60
2022-10-18T11:52:38.624Z,53.80
2022-10-18T11:55:30.294Z,54.20
2022-10-18T11:58:08.164Z,52.20
2022-10-18T12:00:49.334Z,51.60
2022-10-18T12:03:28.552Z,52.10
2022-10-18T12:06:02.129Z,52.10
2022-10-18T12:08:34.681Z,53.40
2022-10-18T12:11:08.924Z,55.10
2022-10-18T12:13:41.679Z,54.60
2022-10-18T12:16:12.421Z,55.20
2022-10-18T12:18:49.813Z,55.30
2022-10-18T12:21:25.427Z,53.00
2022-10-18T12:23:57.216Z,53.80
2022-10-18T12:26:28.295Z,48.80
2022-10-18T12:29:15.215Z,50.00
2022-10-18T12:31:49.158Z,48.90
2022-10-18T12:34:34.428Z,46.50
2022-10-18T12:37:32.453Z,47.60
2022-10-18T12:40:11.130Z,50.80
2022-10-18T12:42:46.931Z,50.40
2022-10-18T12:45:28.764Z,51.60
2022-10-18T12:48:01.620Z,55.10
2022-10-18T12:50:34.938Z,55.30
2022-10-18T12:53:14.013Z,56.00
2022-10-18T12:58:28.057Z,57.10
2022-10-18T13:01:05.343Z,56.10
2022-10-18T13:04:01.334Z,58.40
2022-10-18T13:07:18.474Z,58.40
2022-10-18T13:10:19.884Z,55.60
2022-10-18T13:13:14.180Z,57.50
2022-10-18T13:16:01.693Z,56.10
2022-10-18T13:18:40.307Z,59.00
2022-10-18T13:21:17.225Z,57.10
2022-10-18T13:24:03.076Z,57.10
2022-10-18T13:26:40.330Z,57.00
2022-10-18T13:29:31.737Z,58.50
2022-10-18T13:32:06.655Z,59.60
2022-10-18T13:34:39.060Z,57.80
2022-10-18T13:37:24.137Z,53.10
2022-10-18T13:39:53.546Z,55.70
2022-10-18T13:42:34.528Z,55.60
2022-10-18T13:45:44.709Z,55.40
2022-10-18T13:48:50.750Z,54.80
2022-10-18T13:51:47.060Z,55.00
2022-10-18T13:54:33.525Z,50.40
2022-10-18T13:57:17.998Z,51.70
2022-10-18T14:00:18.001Z,52.80
2022-10-18T14:03:12.718Z,55.00
2022-10-18T14:05:52.188Z,52.60
2022-10-18T14:08:25.781Z,55.40
2022-10-18T14:11:04.135Z,51.80
2022-10-18T14:13:39.919Z,53.90
2022-10-18T14:16:28.133Z,54.40
2022-10-18T14:19:04.143Z,52.10
2022-10-18T14:21:38.424Z,55.30
2022-10-18T14:24:18.892Z,53.60
2022-10-18T14:26:48.835Z,51.90
2022-10-18T14:29:20.720Z,52.90
2022-10-18T14:31:56.504Z,52.10
2022-10-18T14:34:24.767Z,49.70
2022-10-18T14:36:55.065Z,51.90
2022-10-18T14:39:29.079Z,52.10
2022-10-18T14:41:59.704Z,53.60
2022-10-18T14:44:29.773Z,56.90
2022-10-18T14:47:02.630Z,58.60
2022-10-18T14:49:31.846Z,57.90
2022-10-18T14:52:02.450Z,58.10
2022-10-18T14:54:33.790Z,57.40
2022-10-18T14:57:04.918Z,56.50
2022-10-18T14:59:38.260Z,56.90
2022-10-18T15:02:15.229Z,57.70
2022-10-18T15:04:46.190Z,58.30
2022-10-18T15:07:17.108Z,58.50
2022-10-18T15:09:46.704Z,59.20
2022-10-18T15:12:18.709Z,60.20
2022-10-18T15:14:47.918Z,59.00
2022-10-18T15:17:21.824Z,59.30
2022-10-18T15:20:01.834Z,59.10
2022-10-18T15:22:46.725Z,58.00
2022-10-18T15:25:17.873Z,59.00
2022-10-18T15:27:53.589Z,60.30
2022-10-18T15:30:27.930Z,61.20
2022-10-18T15:32:58.016Z,61.90
2022-10-18T15:35:29.184Z,63.00
2022-10-18T15:38:00.207Z,64.90
2022-10-18T15:40:35.600Z,65.10
2022-10-18T15:43:36.202Z,65.70
2022-10-18T15:46:07.286Z,65.50
2022-10-18T15:48:43.388Z,66.00
2022-10-18T15:51:27.583Z,66.10
2022-10-18T15:54:02.124Z,65.50
2022-10-18T15:56:35.189Z,65.80
2022-10-18T15:59:21.861Z,66.10
2022-10-18T16:01:50.573Z,65.50
2022-10-18T16:04:22.099Z,65.90
2022-10-18T16:06:50.663Z,67.30
2022-10-18T16:09:24.665Z,67.60
2022-10-18T16:12:06.689Z,68.30
2022-10-18T16:14:39.029Z,68.20
2022-10-18T16:17:08.721Z,67.50
2022-10-18T16:19:57.023Z,67.00
2022-10-18T16:22:25.399Z,66.30
2022-10-18T16:24:54.492Z,65.00
2022-10-18T16:27:26.750Z,63.80
2022-10-18T16:29:56.755Z,63.40
2022-10-18T16:32:26.890Z,62.30
2022-10-18T16:34:58.619Z,61.80
2022-10-18T16:37:26.980Z,61.30
2022-10-18T16:39:57.017Z,61.30
2022-10-18T16:42:25.595Z,61.00
2022-10-18T16:45:00.236Z,62.80
2022-10-18T16:47:45.293Z,62.40
2022-10-18T16:50:20.127Z,62.40
2022-10-18T16:52:58.765Z,61.90
2022-10-18T16:55:31.862Z,61.60
2022-10-18T16:58:11.581Z,61.50
2022-10-18T17:00:45.695Z,61.10
2022-10-18T17:03:18.184Z,64.00
2022-10-18T17:05:48.304Z,64.00
2022-10-18T17:08:20.577Z,63.40
2022-10-18T17:10:50.548Z,62.40
2022-10-18T17:13:18.748Z,62.60
2022-10-18T17:15:47.351Z,62.90
2022-10-18T17:18:18.928Z,62.50
2022-10-18T17:20:47.208Z,61.90
2022-10-18T17:23:15.480Z,61.90
2022-10-18T17:25:57.544Z,62.60
2022-10-18T17:28:33.627Z,63.90
2022-10-18T17:31:01.839Z,64.10
2022-10-18T17:33:31.529Z,63.80
2022-10-18T17:36:00.216Z,63.50
2022-10-18T17:38:29.133Z,64.10
2022-10-18T17:40:57.505Z,63.70
2022-10-18T17:43:26.807Z,63.30
2022-10-18T17:45:56.600Z,63.00
2022-10-18T17:48:25.114Z,62.90
2022-10-18T17:50:56.682Z,63.10
2022-10-18T18:01:04.589Z,65.20
2022-10-18T18:03:38.388Z,69.80
2022-10-18T18:06:20.693Z,67.90
2022-10-18T18:08:52.392Z,66.40
2022-10-18T18:11:30.216Z,65.40
2022-10-18T18:14:08.963Z,65.10
2022-10-18T18:16:41.095Z,65.10
2022-10-18T18:19:19.054Z,65.30
2022-10-18T18:22:08.246Z,65.90
2022-10-18T18:24:47.485Z,67.40
2022-10-18T18:27:33.477Z,68.40
2022-10-18T18:30:01.964Z,67.40
2022-10-18T18:32:51.468Z,66.40
2022-10-18T18:35:20.141Z,66.60
2022-10-18T18:38:06.809Z,65.60
2022-10-18T18:40:43.977Z,65.10
2022-10-18T18:43:23.234Z,65.00
2022-10-18T18:45:53.072Z,64.80
2022-10-18T18:48:27.872Z,65.00
2022-10-18T18:50:59.831Z,65.40
2022-10-18T18:57:05.275Z,66.10
2022-10-18T18:59:34.288Z,66.20
2022-10-18T19:03:05.334Z,66.20
2022-10-18T19:05:52.998Z,66.30
2022-10-18T19:08:39.739Z,66.40
2022-10-18T19:11:41.136Z,65.60
2022-10-18T19:14:34.558Z,65.80
2022-10-18T19:17:12.380Z,66.00
2022-10-18T19:19:46.994Z,66.00
2022-10-18T19:22:15.420Z,66.40
2022-10-18T19:25:03.617Z,66.40
2022-10-18T19:27:33.101Z,66.50
2022-10-18T19:30:12.595Z,66.90
2022-10-18T19:32:41.269Z,66.40
2022-10-18T19:35:22.546Z,66.40
2022-10-18T19:38:17.652Z,66.20
2022-10-18T19:41:05.390Z,67.20
2022-10-18T19:44:30.059Z,67.60
2022-10-18T19:48:05.875Z,67.90
2022-10-18T19:50:59.900Z,67.60
2022-10-18T19:53:31.479Z,67.40
2022-10-18T19:56:24.100Z,68.00
2022-10-18T19:58:59.821Z,67.30
2022-10-18T20:01:31.783Z,67.60
2022-10-18T20:04:16.121Z,67.90
2022-10-18T20:06:49.386Z,68.00
2022-10-18T20:09:23.157Z,68.30
2022-10-18T20:11:59.459Z,68.20
2022-10-18T20:15:08.173Z,68.80
2022-10-18T20:20:37.267Z,69.20
2022-10-18T20:23:09.310Z,69.40
2022-10-18T20:25:45.506Z,69.10
2022-10-18T20:29:19.636Z,69.30
2022-10-18T20:32:04.594Z,69.10
2022-10-18T20:34:33.039Z,69.40
2022-10-18T20:37:01.690Z,70.00
2022-10-18T20:39:30.207Z,70.00
2022-10-18T20:41:58.759Z,69.70
2022-10-18T20:44:30.991Z,70.10
2022-10-18T20:46:59.498Z,70.40
2022-10-18T20:49:28.248Z,70.60
2022-10-18T20:51:58.648Z,71.00
2022-10-18T20:54:28.978Z,71.00
2022-10-18T20:56:57.554Z,71.00
2022-10-18T20:59:26.018Z,70.90
2022-10-18T21:01:58.452Z,71.20
2022-10-18T21:04:31.346Z,70.70
2022-10-18T21:07:01.280Z,70.10
2022-10-18T21:09:33.548Z,69.80
2022-10-18T21:12:05.984Z,69.50
2022-10-18T21:14:36.655Z,69.80
2022-10-18T21:17:09.191Z,69.80
2022-10-18T21:19:37.811Z,69.90
2022-10-18T21:22:07.893Z,69.80
2022-10-18T21:24:36.419Z,69.70
2022-10-18T21:27:04.888Z,69.70
2022-10-18T21:29:33.305Z,70.00
2022-10-18T21:32:02.947Z,69.60
2022-10-18T21:34:32.872Z,69.40
2022-10-18T21:37:01.307Z,68.70
2022-10-18T21:39:30.198Z,68.30
2022-10-18T21:41:58.696Z,68.70
2022-10-18T21:44:27.178Z,68.30
2022-10-18T21:46:57.022Z,68.30
2022-10-18T21:49:26.364Z,69.30
2022-10-18T21:51:56.402Z,70.50
2022-10-18T21:54:25.286Z,70.70
2022-10-18T21:56:56.076Z,71.00
2022-10-18T21:59:24.660Z,70.50
2022-10-18T22:01:53.586Z,70.30
2022-10-18T22:04:24.032Z,69.90
2022-10-18T22:06:53.334Z,70.40
2022-10-18T22:09:23.250Z,71.20
2022-10-18T22:11:54.630Z,70.80
2022-10-18T22:14:24.086Z,72.20
2022-10-18T22:16:52.410Z,72.10
2022-10-18T22:19:21.006Z,72.70
2022-10-18T22:21:49.604Z,72.80
2022-10-18T22:24:20.127Z,72.90
2022-10-18T22:26:51.168Z,73.00
2022-10-18T22:29:21.513Z,72.70
2022-10-18T22:31:51.758Z,72.70
2022-10-18T22:34:21.617Z,72.40
2022-10-18T22:36:50.533Z,72.70
2022-10-18T22:39:19.276Z,72.80
2022-10-18T22:41:54.420Z,72.60
2022-10-18T22:44:22.861Z,72.40
2022-10-18T22:46:51.408Z,72.40
2022-10-18T22:49:23.267Z,73.10
2022-10-18T22:51:51.587Z,77.90
2022-10-18T22:54:20.336Z,80.90
2022-10-18T22:56:50.485Z,77.80
2022-10-18T22:59:20.857Z,76.00
2022-10-18T23:01:49.307Z,75.10
2022-10-18T23:17:04.198Z,70.90
2022-10-18T23:19:32.413Z,71.30
2022-10-18T23:22:00.809Z,72.50
2022-10-18T23:24:29.237Z,73.70
2022-10-18T23:26:57.785Z,74.20
2022-10-18T23:29:26.092Z,74.50
2022-10-18T23:31:54.217Z,75.10
2022-10-18T23:34:23.857Z,75.90
2022-10-18T23:36:52.214Z,76.30
2022-10-18T23:39:21.132Z,75.90
2022-10-18T23:41:51.792Z,76.20
2022-10-18T23:44:20.143Z,76.20
2022-10-18T23:46:48.441Z,75.80
2022-10-18T23:49:17.085Z,76.50
2022-10-18T23:51:47.267Z,75.40
2022-10-18T23:54:15.960Z,74.60
2022-10-18T23:56:44.387Z,74.10
2022-10-18T23:59:12.849Z,75.10
