createdAt,value
2022-12-03T00:04:30.304Z,100.00
2022-12-03T00:09:21.986Z,100.00
2022-12-03T00:19:20.592Z,100.00
2022-12-03T00:24:12.272Z,100.00
2022-12-03T01:00:13.276Z,100.00
2022-12-03T01:05:06.434Z,100.00
2022-12-03T01:09:58.191Z,100.00
2022-12-03T01:14:49.869Z,100.00
2022-12-03T01:19:47.842Z,100.00
2022-12-03T01:40:01.635Z,100.00
2022-12-03T01:44:57.903Z,100.00
2022-12-03T01:50:19.300Z,100.00
2022-12-03T01:55:20.976Z,100.00
2022-12-03T02:00:23.677Z,100.00
2022-12-03T02:05:24.329Z,100.00
2022-12-03T02:10:22.012Z,100.00
2022-12-03T02:15:14.189Z,100.00
2022-12-03T02:20:10.221Z,100.00
2022-12-03T02:25:27.691Z,100.00
2022-12-03T02:30:22.942Z,100.00
2022-12-03T02:35:44.754Z,100.00
2022-12-03T02:40:37.101Z,100.00
2022-12-03T02:45:34.235Z,100.00
2022-12-03T02:50:33.599Z,100.00
2022-12-03T02:55:29.660Z,100.00
2022-12-03T03:00:24.251Z,100.00
2022-12-03T03:05:20.301Z,100.00
2022-12-03T03:10:16.666Z,100.00
2022-12-03T03:15:11.375Z,100.00
2022-12-03T03:20:06.653Z,100.00
2022-12-03T03:24:58.463Z,100.00
2022-12-03T03:29:50.775Z,100.00
2022-12-03T03:34:42.602Z,100.00
2022-12-03T03:39:35.213Z,100.00
2022-12-03T03:44:28.148Z,100.00
2022-12-03T03:49:20.252Z,100.00
2022-12-03T03:54:12.598Z,100.00
2022-12-03T03:59:04.857Z,100.00
2022-12-03T04:03:58.572Z,100.00
2022-12-03T04:08:50.271Z,100.00
2022-12-03T04:13:41.944Z,100.00
2022-12-03T04:18:42.698Z,100.00
2022-12-03T04:23:34.372Z,100.00
2022-12-03T04:28:44.723Z,100.00
2022-12-03T04:34:14.817Z,100.00
2022-12-03T04:39:06.486Z,100.00
2022-12-03T04:44:16.805Z,100.00
2022-12-03T04:49:08.479Z,100.00
2022-12-03T04:54:00.150Z,100.00
2022-12-03T04:58:51.853Z,100.00
2022-12-03T05:08:49.923Z,100.00
2022-12-03T05:13:43.621Z,100.00
2022-12-03T05:24:11.569Z,100.00
2022-12-03T05:29:04.775Z,100.00
2022-12-03T05:33:56.906Z,100.00
2022-12-03T05:38:56.085Z,100.00
2022-12-03T05:43:48.211Z,100.00
2022-12-03T05:48:40.643Z,100.00
2022-12-03T05:53:36.462Z,100.00
2022-12-03T05:58:30.192Z,100.00
2022-12-03T06:03:23.437Z,100.00
2022-12-03T06:08:19.307Z,100.00
2022-12-03T06:13:11.180Z,100.00
2022-12-03T06:18:03.065Z,100.00
2022-12-03T06:22:56.478Z,100.00
2022-12-03T06:27:48.595Z,100.00
2022-12-03T06:37:48.076Z,100.00
2022-12-03T06:42:39.837Z,100.00
2022-12-03T06:47:32.388Z,100.00
2022-12-03T06:57:30.429Z,100.00
2022-12-03T07:02:24.300Z,100.00
2022-12-03T07:07:24.412Z,100.00
2022-12-03T07:12:24.157Z,100.00
2022-12-03T07:17:17.007Z,100.00
2022-12-03T07:22:12.367Z,100.00
2022-12-03T07:37:21.473Z,100.00
2022-12-03T07:57:33.882Z,100.00
2022-12-03T08:02:33.780Z,100.00
2022-12-03T08:23:13.320Z,100.00
2022-12-03T09:00:26.953Z,100.00
2022-12-03T09:05:34.220Z,100.00
2022-12-03T09:15:32.973Z,100.00
2022-12-03T09:20:25.759Z,100.00
2022-12-03T09:25:19.395Z,100.00
2022-12-03T10:00:58.387Z,100.00
2022-12-03T10:10:59.138Z,100.00
2022-12-03T10:21:09.273Z,100.00
2022-12-03T10:26:11.558Z,100.00
2022-12-03T11:07:21.137Z,99.63
2022-12-03T11:23:00.397Z,99.67
2022-12-03T11:44:25.759Z,95.96
2022-12-03T11:54:36.888Z,97.50
2022-12-03T11:59:34.298Z,98.50
2022-12-03T13:53:56.285Z,97.80
2022-12-03T14:29:33.908Z,99.12
2022-12-03T14:39:37.464Z,99.92
2022-12-03T16:26:56.368Z,100.00
2022-12-03T17:38:10.241Z,100.00
2022-12-03T17:48:12.034Z,100.00
2022-12-03T17:58:11.632Z,100.00
2022-12-03T18:03:03.960Z,100.00
2022-12-03T18:59:05.392Z,100.00
2022-12-03T20:21:11.966Z,100.00
2022-12-03T20:57:05.747Z,100.00
2022-12-03T21:37:52.672Z,100.00
2022-12-03T21:53:00.238Z,100.00
