createdAt,value
2019-05-18T00:00:42.601Z,514.07
2019-05-18T00:01:42.564Z,513.19
2019-05-18T00:02:42.555Z,516.61
2019-05-18T00:03:42.561Z,513.03
2019-05-18T00:04:42.533Z,513.85
2019-05-18T00:05:42.558Z,513.71
2019-05-18T00:06:42.513Z,512.84
2019-05-18T00:07:42.502Z,514.56
2019-05-18T00:08:42.487Z,511.09
2019-05-18T00:09:42.475Z,490.99
2019-05-18T00:10:42.483Z,511.06
2019-05-18T00:11:42.467Z,490.88
2019-05-18T00:12:42.440Z,512.61
2019-05-18T00:13:42.435Z,489.85
2019-05-18T00:14:42.439Z,490.35
2019-05-18T00:15:42.425Z,487.84
2019-05-18T00:16:42.390Z,510.86
2019-05-18T00:17:42.399Z,508.73
2019-05-18T00:18:42.379Z,512.78
2019-05-18T00:19:42.368Z,510.74
2019-05-18T00:20:42.406Z,511.78
2019-05-18T00:21:42.378Z,513.20
2019-05-18T00:22:42.329Z,511.50
2019-05-18T00:23:42.345Z,509.30
2019-05-18T00:24:42.351Z,490.80
2019-05-18T00:25:42.339Z,489.22
2019-05-18T00:26:42.277Z,490.80
2019-05-18T00:27:42.266Z,489.48
2019-05-18T00:28:42.267Z,511.53
2019-05-18T00:29:42.258Z,511.89
2019-05-18T00:30:42.238Z,488.07
2019-05-18T00:31:42.248Z,486.98
2019-05-18T00:32:42.223Z,485.92
2019-05-18T00:33:42.199Z,487.98
2019-05-18T00:34:42.216Z,489.89
2019-05-18T00:35:42.190Z,488.82
2019-05-18T00:36:42.200Z,490.57
2019-05-18T00:37:42.156Z,490.83
2019-05-18T00:38:42.143Z,512.00
2019-05-18T00:39:42.153Z,489.06
2019-05-18T00:40:42.820Z,489.02
2019-05-18T00:41:45.369Z,491.14
2019-05-18T00:42:42.110Z,489.63
2019-05-18T00:43:42.115Z,488.07
2019-05-18T00:44:42.135Z,490.09
2019-05-18T00:45:42.085Z,491.59
2019-05-18T00:46:42.089Z,490.07
2019-05-18T00:47:42.440Z,511.72
2019-05-18T00:48:42.039Z,510.34
2019-05-18T00:49:42.024Z,490.59
2019-05-18T00:50:42.013Z,511.03
2019-05-18T00:51:42.062Z,487.01
2019-05-18T00:52:42.010Z,512.10
2019-05-18T00:53:41.999Z,491.06
2019-05-18T00:54:41.984Z,512.15
2019-05-18T00:55:41.960Z,486.93
2019-05-18T00:56:41.988Z,512.69
2019-05-18T00:57:41.948Z,489.56
2019-05-18T00:58:41.976Z,489.18
2019-05-18T00:59:41.930Z,489.66
2019-05-18T01:00:41.898Z,489.30
2019-05-18T01:01:41.921Z,489.45
2019-05-18T01:02:41.890Z,489.29
2019-05-18T01:03:41.888Z,486.75
2019-05-18T01:04:41.879Z,490.27
2019-05-18T01:05:41.856Z,491.91
2019-05-18T01:06:41.872Z,491.73
2019-05-18T01:07:41.840Z,491.49
2019-05-18T01:08:41.834Z,488.74
2019-05-18T01:09:41.804Z,490.40
2019-05-18T01:10:41.808Z,490.94
2019-05-18T01:11:41.813Z,489.76
2019-05-18T01:12:41.768Z,511.20
2019-05-18T01:13:41.761Z,491.84
2019-05-18T01:14:41.812Z,490.90
2019-05-18T01:15:41.747Z,491.76
2019-05-18T01:16:41.754Z,513.94
2019-05-18T01:17:55.138Z,489.65
2019-05-18T01:18:42.707Z,513.90
2019-05-18T01:19:41.696Z,512.49
2019-05-18T01:20:41.726Z,513.76
2019-05-18T01:21:41.701Z,515.21
2019-05-18T01:22:41.677Z,511.98
2019-05-18T01:23:41.647Z,514.41
2019-05-18T01:24:41.641Z,513.74
2019-05-18T01:25:41.642Z,512.32
2019-05-18T01:26:41.641Z,511.65
2019-05-18T01:27:41.620Z,486.99
2019-05-18T01:28:41.598Z,488.97
2019-05-18T01:29:41.605Z,512.23
2019-05-18T01:30:41.580Z,508.14
2019-05-18T01:31:41.595Z,509.26
2019-05-18T01:32:41.576Z,504.82
2019-05-18T01:33:41.549Z,507.94
2019-05-18T01:34:41.543Z,506.59
2019-05-18T01:35:41.531Z,507.94
2019-05-18T01:36:41.508Z,510.47
2019-05-18T01:37:41.513Z,508.21
2019-05-18T01:38:41.492Z,508.32
2019-05-18T01:39:41.477Z,509.00
2019-05-18T01:40:41.463Z,509.69
2019-05-18T01:41:41.455Z,512.02
2019-05-18T01:42:41.525Z,512.12
2019-05-18T01:43:41.431Z,490.13
2019-05-18T01:44:41.421Z,510.35
2019-05-18T01:45:41.414Z,489.18
2019-05-18T01:46:41.403Z,512.39
2019-05-18T01:47:41.429Z,509.17
2019-05-18T01:48:41.381Z,513.79
2019-05-18T01:49:41.386Z,513.50
2019-05-18T01:50:41.361Z,512.89
2019-05-18T01:51:41.343Z,508.89
2019-05-18T01:52:41.369Z,512.45
2019-05-18T01:53:41.324Z,510.38
2019-05-18T01:54:41.325Z,512.38
2019-05-18T01:55:41.300Z,512.36
2019-05-18T01:56:41.293Z,511.88
2019-05-18T01:57:41.296Z,512.58
2019-05-18T01:58:41.276Z,488.83
2019-05-18T01:59:41.258Z,489.61
2019-05-18T02:00:41.249Z,490.42
2019-05-18T02:01:41.231Z,490.44
2019-05-18T02:02:41.245Z,489.52
2019-05-18T02:03:41.207Z,488.84
2019-05-18T02:04:41.210Z,490.87
2019-05-18T02:05:41.185Z,488.74
2019-05-18T02:06:41.180Z,490.44
2019-05-18T02:07:41.196Z,489.16
2019-05-18T02:08:41.161Z,488.65
2019-05-18T02:09:41.139Z,490.30
2019-05-18T02:10:41.134Z,491.60
2019-05-18T02:11:41.119Z,488.02
2019-05-18T02:12:41.130Z,488.91
2019-05-18T02:13:41.100Z,486.11
2019-05-18T02:14:41.080Z,487.75
2019-05-18T02:15:41.080Z,486.42
2019-05-18T02:16:41.062Z,487.25
2019-05-18T02:17:41.063Z,487.81
2019-05-18T02:18:41.058Z,489.36
2019-05-18T02:19:41.036Z,487.22
2019-05-18T02:20:41.018Z,489.46
2019-05-18T02:21:41.009Z,487.90
2019-05-18T02:22:41.016Z,486.50
2019-05-18T02:23:40.994Z,489.45
2019-05-18T02:24:40.974Z,489.58
2019-05-18T02:25:40.983Z,490.22
2019-05-18T02:26:40.947Z,487.91
2019-05-18T02:27:41.370Z,487.78
2019-05-18T02:28:40.925Z,486.39
2019-05-18T02:29:40.917Z,486.63
2019-05-18T02:30:40.906Z,488.67
2019-05-18T02:31:40.895Z,487.47
2019-05-18T02:32:40.925Z,486.21
2019-05-18T02:33:40.884Z,488.22
2019-05-18T02:34:40.865Z,488.48
2019-05-18T02:35:40.853Z,489.00
2019-05-18T02:36:40.843Z,488.92
2019-05-18T02:37:40.857Z,488.47
2019-05-18T02:38:40.819Z,487.74
2019-05-18T02:39:40.841Z,490.21
2019-05-18T02:40:40.804Z,489.08
2019-05-18T02:41:40.779Z,488.44
2019-05-18T02:42:40.780Z,490.58
2019-05-18T02:43:40.797Z,488.90
2019-05-18T02:44:40.760Z,489.01
2019-05-18T02:45:40.749Z,487.26
2019-05-18T02:46:40.727Z,487.40
2019-05-18T02:47:40.720Z,487.61
2019-05-18T02:48:49.279Z,484.36
2019-05-18T02:49:41.726Z,480.19
2019-05-18T02:50:40.681Z,477.13
2019-05-18T02:51:40.671Z,481.11
2019-05-18T02:52:40.665Z,483.30
2019-05-18T02:53:40.670Z,485.15
2019-05-18T02:54:40.658Z,488.04
2019-05-18T02:55:40.635Z,487.82
2019-05-18T02:56:40.618Z,486.14
2019-05-18T02:57:40.615Z,483.33
2019-05-18T02:58:40.649Z,484.22
2019-05-18T02:59:40.630Z,482.55
2019-05-18T03:00:40.596Z,483.88
2019-05-18T03:01:40.586Z,486.49
2019-05-18T03:02:40.552Z,484.52
2019-05-18T03:03:40.561Z,485.65
2019-05-18T03:04:40.538Z,483.58
2019-05-18T03:05:40.510Z,486.39
2019-05-18T03:06:40.507Z,488.34
2019-05-18T03:07:40.512Z,491.54
2019-05-18T03:08:40.495Z,491.85
2019-05-18T03:09:40.489Z,490.35
2019-05-18T03:10:40.470Z,492.00
2019-05-18T03:11:40.450Z,490.54
2019-05-18T03:12:40.489Z,493.57
2019-05-18T03:13:40.457Z,491.93
2019-05-18T03:14:40.426Z,492.15
2019-05-18T03:15:40.413Z,491.43
2019-05-18T03:16:40.404Z,492.04
2019-05-18T03:17:40.379Z,492.06
2019-05-18T03:18:40.393Z,491.72
2019-05-18T03:19:40.369Z,491.96
2019-05-18T03:20:40.351Z,492.17
2019-05-18T03:21:40.331Z,490.80
2019-05-18T03:22:40.328Z,492.18
2019-05-18T03:23:40.346Z,490.67
2019-05-18T03:24:40.295Z,491.49
2019-05-18T03:25:40.286Z,492.65
2019-05-18T03:26:40.278Z,490.12
2019-05-18T03:27:40.317Z,489.98
2019-05-18T03:28:40.301Z,490.60
2019-05-18T03:29:40.244Z,487.88
2019-05-18T03:30:40.250Z,491.03
2019-05-18T03:31:40.234Z,489.25
2019-05-18T03:32:40.246Z,492.72
2019-05-18T03:33:40.255Z,491.71
2019-05-18T03:34:40.208Z,490.36
2019-05-18T03:35:40.216Z,488.76
2019-05-18T03:36:40.180Z,488.81
2019-05-18T03:37:40.166Z,487.21
2019-05-18T03:38:40.170Z,489.28
2019-05-18T03:39:40.141Z,487.58
2019-05-18T03:40:40.136Z,489.41
2019-05-18T03:41:40.120Z,490.24
2019-05-18T03:42:40.127Z,490.68
2019-05-18T03:43:40.115Z,487.35
2019-05-18T03:44:40.084Z,489.25
2019-05-18T03:45:40.078Z,488.69
2019-05-18T03:46:40.059Z,488.11
2019-05-18T03:47:40.056Z,486.39
2019-05-18T03:48:40.085Z,489.78
2019-05-18T03:49:40.042Z,487.45
2019-05-18T03:50:40.017Z,488.54
2019-05-18T03:51:40.002Z,487.88
2019-05-18T03:52:39.991Z,489.31
2019-05-18T03:53:39.986Z,487.15
2019-05-18T03:54:40.037Z,486.76
2019-05-18T03:55:39.960Z,488.50
2019-05-18T03:56:39.958Z,489.50
2019-05-18T03:57:39.943Z,488.80
2019-05-18T03:58:39.927Z,487.51
2019-05-18T03:59:39.943Z,488.74
2019-05-18T04:00:39.904Z,485.78
2019-05-18T04:01:39.897Z,488.46
2019-05-18T04:02:39.874Z,488.00
2019-05-18T04:03:39.874Z,487.75
2019-05-18T04:04:39.879Z,488.78
2019-05-18T04:05:39.858Z,489.12
2019-05-18T04:06:39.838Z,486.79
2019-05-18T04:07:39.828Z,486.75
2019-05-18T04:08:39.820Z,486.18
2019-05-18T04:09:39.828Z,486.87
2019-05-18T04:10:39.794Z,488.38
2019-05-18T04:11:39.787Z,489.21
2019-05-18T04:12:39.767Z,487.92
2019-05-18T04:13:39.759Z,488.33
2019-05-18T04:14:39.777Z,488.35
2019-05-18T04:15:39.736Z,488.21
2019-05-18T04:16:39.733Z,487.83
2019-05-18T04:17:39.728Z,487.73
2019-05-18T04:18:39.701Z,491.69
2019-05-18T04:19:46.363Z,489.98
2019-05-18T04:20:40.676Z,488.89
2019-05-18T04:21:39.689Z,489.12
2019-05-18T04:22:39.659Z,488.26
2019-05-18T04:23:39.660Z,489.52
2019-05-18T04:24:39.694Z,491.21
2019-05-18T04:25:43.518Z,486.76
2019-05-18T04:26:39.616Z,488.16
2019-05-18T04:27:39.603Z,488.46
2019-05-18T04:28:39.596Z,490.05
2019-05-18T04:29:39.601Z,487.58
2019-05-18T04:30:39.577Z,490.11
2019-05-18T04:31:39.558Z,487.88
2019-05-18T04:32:39.545Z,489.05
2019-05-18T04:33:39.537Z,489.30
2019-05-18T04:34:39.545Z,490.35
2019-05-18T04:35:39.519Z,491.36
2019-05-18T04:36:39.501Z,490.50
2019-05-18T04:37:39.502Z,490.28
2019-05-18T04:38:39.492Z,490.37
2019-05-18T04:39:39.493Z,488.16
2019-05-18T04:40:39.484Z,487.08
2019-05-18T04:41:39.450Z,491.49
2019-05-18T04:42:39.438Z,491.67
2019-05-18T04:43:39.421Z,488.51
2019-05-18T04:44:39.424Z,490.22
2019-05-18T04:45:39.395Z,492.22
2019-05-18T04:46:39.393Z,490.38
2019-05-18T04:47:39.383Z,490.88
2019-05-18T04:48:39.370Z,489.79
2019-05-18T04:49:39.444Z,490.55
2019-05-18T04:50:39.346Z,488.62
2019-05-18T04:51:39.335Z,489.14
2019-05-18T04:52:39.330Z,490.65
2019-05-18T04:53:39.325Z,491.70
2019-05-18T04:54:39.323Z,488.63
2019-05-18T04:55:39.287Z,492.22
2019-05-18T04:56:42.655Z,487.98
2019-05-18T04:57:39.273Z,487.33
2019-05-18T04:58:39.268Z,492.88
2019-05-18T04:59:39.273Z,488.55
2019-05-18T05:00:39.234Z,489.44
2019-05-18T05:01:39.224Z,492.38
2019-05-18T05:02:39.216Z,492.09
2019-05-18T05:03:39.196Z,488.76
2019-05-18T05:04:39.209Z,489.48
2019-05-18T05:05:39.179Z,492.16
2019-05-18T05:06:39.173Z,490.50
2019-05-18T05:07:39.160Z,489.62
2019-05-18T05:08:39.155Z,491.15
2019-05-18T05:09:39.158Z,487.20
2019-05-18T05:10:39.119Z,489.76
2019-05-18T05:11:39.130Z,489.04
2019-05-18T05:12:39.103Z,491.56
2019-05-18T05:13:39.090Z,486.89
2019-05-18T05:14:39.104Z,486.26
2019-05-18T05:15:39.074Z,485.57
2019-05-18T05:16:39.077Z,485.07
2019-05-18T05:17:39.045Z,487.04
2019-05-18T05:18:39.075Z,487.74
2019-05-18T05:19:39.059Z,487.98
2019-05-18T05:20:39.009Z,488.02
2019-05-18T05:21:39.000Z,489.50
2019-05-18T05:22:38.996Z,489.52
2019-05-18T05:23:38.991Z,489.25
2019-05-18T05:24:38.990Z,487.02
2019-05-18T05:25:38.979Z,490.55
2019-05-18T05:26:39.792Z,481.44
2019-05-18T05:27:38.942Z,491.96
2019-05-18T05:28:38.929Z,490.67
2019-05-18T05:29:38.937Z,489.92
2019-05-18T05:30:38.916Z,491.43
2019-05-18T05:31:38.893Z,493.33
2019-05-18T05:32:38.933Z,491.26
2019-05-18T05:33:38.869Z,491.16
2019-05-18T05:34:38.877Z,490.91
2019-05-18T05:35:38.857Z,491.56
2019-05-18T05:36:38.854Z,489.88
2019-05-18T05:37:38.837Z,490.97
2019-05-18T05:38:38.799Z,490.94
2019-05-18T05:39:38.833Z,484.13
2019-05-18T05:40:38.809Z,483.32
2019-05-18T05:41:38.777Z,488.52
2019-05-18T05:42:38.798Z,484.09
2019-05-18T05:43:38.770Z,485.95
2019-05-18T05:44:38.755Z,488.41
2019-05-18T05:45:38.741Z,493.33
2019-05-18T05:46:38.718Z,491.21
2019-05-18T05:47:38.713Z,492.44
2019-05-18T05:48:38.715Z,493.41
2019-05-18T05:49:38.715Z,484.91
2019-05-18T05:50:38.697Z,492.42
2019-05-18T05:51:38.665Z,488.14
2019-05-18T05:52:38.674Z,489.63
2019-05-18T05:53:38.650Z,481.69
2019-05-18T05:54:38.658Z,491.94
2019-05-18T05:55:38.622Z,484.79
2019-05-18T05:56:38.616Z,492.54
2019-05-18T05:57:38.615Z,491.33
2019-05-18T05:58:38.595Z,493.00
2019-05-18T05:59:38.613Z,488.31
2019-05-18T06:00:38.565Z,487.58
2019-05-18T06:01:38.556Z,494.89
2019-05-18T06:02:38.547Z,492.78
2019-05-18T06:03:38.533Z,493.89
2019-05-18T06:04:38.540Z,490.15
2019-05-18T06:05:38.516Z,493.86
2019-05-18T06:06:38.498Z,492.25
2019-05-18T06:07:38.497Z,494.71
2019-05-18T06:08:38.490Z,495.52
2019-05-18T06:09:38.508Z,487.42
2019-05-18T06:10:38.457Z,489.27
2019-05-18T06:11:38.461Z,491.65
2019-05-18T06:12:38.438Z,492.51
2019-05-18T06:13:38.423Z,495.63
2019-05-18T06:14:38.466Z,492.91
2019-05-18T06:15:38.405Z,496.27
2019-05-18T06:16:38.397Z,492.23
2019-05-18T06:17:38.392Z,493.47
2019-05-18T06:18:38.365Z,494.03
2019-05-18T06:19:38.389Z,493.98
2019-05-18T06:20:50.422Z,488.09
2019-05-18T06:21:39.346Z,494.76
2019-05-18T06:22:38.368Z,491.34
2019-05-18T06:23:38.904Z,494.50
2019-05-18T06:24:38.305Z,495.76
2019-05-18T06:25:38.314Z,498.82
2019-05-18T06:26:38.274Z,497.03
2019-05-18T06:27:38.272Z,498.34
2019-05-18T06:28:38.256Z,498.81
2019-05-18T06:29:38.251Z,495.54
2019-05-18T06:30:38.264Z,497.64
2019-05-18T06:31:38.215Z,496.29
2019-05-18T06:32:38.218Z,500.38
2019-05-18T06:33:38.200Z,493.89
2019-05-18T06:34:38.195Z,496.20
2019-05-18T06:35:38.201Z,498.84
2019-05-18T06:36:38.166Z,494.46
2019-05-18T06:37:38.158Z,495.89
2019-05-18T06:38:38.158Z,492.44
2019-05-18T06:39:38.335Z,498.02
2019-05-18T06:40:38.152Z,496.44
2019-05-18T06:41:38.119Z,500.18
2019-05-18T06:42:38.105Z,493.36
2019-05-18T06:43:38.082Z,494.22
2019-05-18T06:44:38.069Z,500.00
2019-05-18T06:45:38.101Z,498.54
2019-05-18T06:46:38.048Z,501.03
2019-05-18T06:47:38.059Z,499.15
2019-05-18T06:48:38.054Z,494.75
2019-05-18T06:49:38.019Z,497.94
2019-05-18T06:50:38.017Z,499.45
2019-05-18T06:51:38.016Z,497.97
2019-05-18T06:52:37.991Z,499.98
2019-05-18T06:53:37.974Z,498.40
2019-05-18T06:54:37.967Z,500.80
2019-05-18T06:55:37.977Z,495.79
2019-05-18T06:56:37.973Z,498.48
2019-05-18T06:57:37.933Z,498.79
2019-05-18T06:58:37.928Z,498.99
2019-05-18T06:59:37.924Z,499.10
2019-05-18T07:00:37.897Z,500.05
2019-05-18T07:01:37.916Z,498.86
2019-05-18T07:02:37.882Z,494.40
2019-05-18T07:03:37.869Z,500.94
2019-05-18T07:04:37.861Z,500.85
2019-05-18T07:05:37.851Z,497.74
2019-05-18T07:06:37.853Z,496.21
2019-05-18T07:07:37.829Z,499.63
2019-05-18T07:08:37.823Z,501.04
2019-05-18T07:09:37.812Z,498.74
2019-05-18T07:10:37.796Z,500.40
2019-05-18T07:11:37.857Z,499.45
2019-05-18T07:12:37.767Z,496.78
2019-05-18T07:13:37.754Z,494.54
2019-05-18T07:14:37.760Z,494.32
2019-05-18T07:15:37.774Z,497.75
2019-05-18T07:16:37.747Z,496.00
2019-05-18T07:17:37.712Z,497.06
2019-05-18T07:18:37.704Z,498.69
2019-05-18T07:19:37.705Z,496.73
2019-05-18T07:20:37.682Z,496.96
2019-05-18T07:21:37.702Z,497.69
2019-05-18T07:22:37.692Z,500.25
2019-05-18T07:23:37.646Z,499.89
2019-05-18T07:24:37.631Z,497.48
2019-05-18T07:25:37.631Z,501.79
2019-05-18T07:26:37.607Z,502.52
2019-05-18T07:27:37.614Z,500.24
2019-05-18T07:28:37.595Z,520.62
2019-05-18T07:29:37.573Z,498.04
2019-05-18T07:30:37.585Z,521.25
2019-05-18T07:31:37.555Z,504.51
2019-05-18T07:32:37.569Z,527.49
2019-05-18T07:33:37.548Z,503.90
2019-05-18T07:34:37.527Z,523.71
2019-05-18T07:35:37.529Z,497.58
2019-05-18T07:36:37.560Z,523.18
2019-05-18T07:37:37.512Z,502.27
2019-05-18T07:38:37.476Z,523.79
2019-05-18T07:39:37.460Z,501.38
2019-05-18T07:40:37.459Z,524.38
2019-05-18T07:41:46.305Z,500.60
2019-05-18T07:42:38.510Z,521.34
2019-05-18T07:43:37.414Z,500.07
2019-05-18T07:44:37.418Z,521.30
2019-05-18T07:45:37.418Z,492.97
2019-05-18T07:46:37.391Z,520.91
2019-05-18T07:47:37.410Z,505.01
2019-05-18T07:48:37.385Z,519.82
2019-05-18T07:49:37.356Z,501.83
2019-05-18T07:50:37.358Z,526.62
2019-05-18T07:51:37.538Z,501.31
2019-05-18T07:52:37.344Z,501.35
2019-05-18T07:53:37.312Z,499.39
2019-05-18T07:54:37.298Z,496.09
2019-05-18T07:55:37.290Z,497.56
2019-05-18T07:56:37.273Z,520.14
2019-05-18T07:57:37.350Z,495.23
2019-05-18T07:58:37.261Z,496.15
2019-05-18T07:59:37.257Z,494.92
2019-05-18T08:00:37.258Z,501.00
2019-05-18T08:01:37.229Z,499.49
2019-05-18T08:02:37.282Z,520.02
2019-05-18T08:03:37.199Z,494.34
2019-05-18T08:04:39.791Z,517.71
2019-05-18T08:05:37.201Z,496.90
2019-05-18T08:06:37.241Z,519.56
2019-05-18T08:07:37.192Z,495.08
2019-05-18T08:08:37.141Z,516.37
2019-05-18T08:09:37.135Z,495.31
2019-05-18T08:10:37.136Z,519.76
2019-05-18T08:11:37.120Z,497.68
2019-05-18T08:12:37.148Z,523.42
2019-05-18T08:13:37.109Z,500.41
2019-05-18T08:14:37.117Z,501.25
2019-05-18T08:15:37.068Z,500.49
2019-05-18T08:16:37.065Z,500.14
2019-05-18T08:17:37.069Z,501.38
2019-05-18T08:18:37.103Z,520.42
2019-05-18T08:19:37.021Z,502.65
2019-05-18T08:20:37.007Z,500.97
2019-05-18T08:21:51.919Z,500.57
2019-05-18T08:22:37.996Z,501.77
2019-05-18T08:23:37.006Z,502.07
2019-05-18T08:24:36.971Z,497.91
2019-05-18T08:25:36.959Z,499.29
2019-05-18T08:26:36.943Z,501.06
2019-05-18T08:27:36.941Z,496.98
2019-05-18T08:28:36.967Z,492.08
2019-05-18T08:29:36.918Z,497.66
2019-05-18T08:30:36.919Z,498.66
2019-05-18T08:31:36.890Z,496.06
2019-05-18T08:32:36.885Z,497.93
2019-05-18T08:33:36.885Z,496.12
2019-05-18T08:34:36.856Z,495.19
2019-05-18T08:35:36.862Z,495.57
2019-05-18T08:36:36.839Z,497.98
2019-05-18T08:37:36.828Z,495.92
2019-05-18T08:38:36.827Z,496.29
2019-05-18T08:39:36.822Z,496.85
2019-05-18T08:40:36.805Z,499.80
2019-05-18T08:41:36.787Z,501.89
2019-05-18T08:42:36.773Z,500.52
2019-05-18T08:43:36.784Z,499.72
2019-05-18T08:44:36.753Z,498.77
2019-05-18T08:45:36.737Z,497.32
2019-05-18T08:46:36.724Z,502.79
2019-05-18T08:47:36.722Z,501.88
2019-05-18T08:48:36.976Z,499.17
2019-05-18T08:49:36.698Z,500.02
2019-05-18T08:50:36.685Z,503.11
2019-05-18T08:51:36.685Z,500.34
2019-05-18T08:52:36.653Z,505.51
2019-05-18T08:53:36.650Z,505.51
2019-05-18T08:54:36.668Z,503.41
2019-05-18T08:55:36.631Z,502.56
2019-05-18T08:56:36.611Z,503.59
2019-05-18T08:57:36.600Z,501.69
2019-05-18T08:58:36.596Z,499.59
2019-05-18T08:59:39.788Z,495.28
2019-05-18T09:00:36.568Z,493.81
2019-05-18T09:01:36.568Z,497.35
2019-05-18T09:02:36.557Z,500.85
2019-05-18T09:03:36.540Z,499.29
2019-05-18T09:04:36.560Z,501.23
2019-05-18T09:05:36.514Z,501.44
2019-05-18T09:06:36.507Z,500.85
2019-05-18T09:07:36.486Z,500.79
2019-05-18T09:08:36.486Z,494.96
2019-05-18T09:09:36.489Z,500.00
2019-05-18T09:10:36.466Z,494.04
2019-05-18T09:11:36.445Z,499.43
2019-05-18T09:12:36.432Z,499.25
2019-05-18T09:13:36.424Z,494.96
2019-05-18T09:14:36.423Z,494.91
2019-05-18T09:15:36.394Z,494.33
2019-05-18T09:16:36.400Z,496.09
2019-05-18T09:17:36.379Z,497.13
2019-05-18T09:18:36.358Z,499.32
2019-05-18T09:19:36.384Z,500.64
2019-05-18T09:20:36.408Z,502.13
2019-05-18T09:21:36.332Z,499.38
2019-05-18T09:22:36.317Z,500.43
2019-05-18T09:23:36.311Z,505.93
2019-05-18T09:24:36.367Z,506.47
2019-05-18T09:25:36.298Z,507.38
2019-05-18T09:26:36.273Z,512.14
2019-05-18T09:27:36.281Z,508.51
2019-05-18T09:28:36.255Z,503.61
2019-05-18T09:29:36.279Z,504.79
2019-05-18T09:30:36.241Z,502.77
2019-05-18T09:31:36.244Z,501.52
2019-05-18T09:32:36.274Z,499.99
2019-05-18T09:33:36.199Z,491.95
2019-05-18T09:34:36.219Z,498.80
2019-05-18T09:35:36.185Z,505.52
2019-05-18T09:36:36.174Z,502.28
2019-05-18T09:37:36.194Z,507.44
2019-05-18T09:38:36.154Z,499.84
2019-05-18T09:39:36.161Z,499.56
2019-05-18T09:40:36.115Z,498.51
2019-05-18T09:41:36.119Z,505.31
2019-05-18T09:42:36.115Z,502.78
2019-05-18T09:43:36.192Z,502.50
2019-05-18T09:44:36.085Z,509.35
2019-05-18T09:45:36.068Z,509.92
2019-05-18T09:46:36.058Z,512.90
2019-05-18T09:47:36.051Z,510.02
2019-05-18T09:48:36.056Z,507.16
2019-05-18T09:49:36.017Z,508.11
2019-05-18T09:50:36.030Z,503.58
2019-05-18T09:51:36.119Z,499.85
2019-05-18T09:52:44.763Z,502.43
2019-05-18T09:53:50.485Z,500.60
2019-05-18T09:54:36.966Z,501.06
2019-05-18T09:55:35.993Z,499.63
2019-05-18T09:56:35.955Z,501.53
2019-05-18T09:57:35.941Z,499.89
2019-05-18T09:58:35.930Z,501.67
2019-05-18T09:59:35.923Z,504.63
2019-05-18T10:00:38.983Z,507.35
2019-05-18T10:01:35.895Z,502.55
2019-05-18T10:02:35.896Z,498.77
2019-05-18T10:03:35.861Z,500.42
2019-05-18T10:04:35.857Z,500.88
2019-05-18T10:05:35.874Z,495.25
2019-05-18T10:06:35.827Z,502.79
2019-05-18T10:07:35.816Z,505.98
2019-05-18T10:08:35.806Z,508.52
2019-05-18T10:09:39.162Z,508.70
2019-05-18T10:10:35.813Z,508.66
2019-05-18T10:11:38.355Z,507.89
2019-05-18T10:12:35.758Z,503.38
2019-05-18T10:13:35.764Z,501.24
2019-05-18T10:14:35.747Z,500.02
2019-05-18T10:15:35.780Z,498.00
2019-05-18T10:16:35.723Z,505.41
2019-05-18T10:17:35.710Z,504.62
2019-05-18T10:18:35.705Z,501.36
2019-05-18T10:19:35.715Z,502.85
2019-05-18T10:20:35.726Z,507.85
2019-05-18T10:21:35.662Z,503.43
2019-05-18T10:22:35.656Z,499.66
2019-05-18T10:23:35.664Z,498.41
2019-05-18T10:24:35.653Z,495.46
2019-05-18T10:25:35.650Z,503.81
2019-05-18T10:26:35.602Z,504.36
2019-05-18T10:27:35.594Z,503.01
2019-05-18T10:28:35.592Z,508.61
2019-05-18T10:29:35.578Z,506.23
2019-05-18T10:30:35.593Z,503.38
2019-05-18T10:31:35.553Z,500.45
2019-05-18T10:32:35.542Z,496.18
2019-05-18T10:33:35.529Z,499.55
2019-05-18T10:34:35.517Z,488.75
2019-05-18T10:35:35.578Z,493.84
2019-05-18T10:36:35.619Z,494.82
2019-05-18T10:37:35.496Z,496.75
2019-05-18T10:38:35.478Z,496.85
2019-05-18T10:39:38.625Z,503.09
2019-05-18T10:40:35.484Z,504.10
2019-05-18T10:41:35.444Z,500.70
2019-05-18T10:42:35.436Z,497.41
2019-05-18T10:43:35.432Z,497.18
2019-05-18T10:44:35.408Z,499.22
2019-05-18T10:45:35.435Z,498.53
2019-05-18T10:46:35.391Z,496.43
2019-05-18T10:47:35.380Z,496.03
2019-05-18T10:48:35.387Z,493.57
2019-05-18T10:49:35.352Z,495.64
2019-05-18T10:50:35.342Z,495.98
2019-05-18T10:51:35.350Z,485.31
2019-05-18T10:52:35.327Z,490.05
2019-05-18T10:53:35.308Z,505.48
2019-05-18T10:54:35.391Z,525.30
2019-05-18T10:55:35.318Z,499.31
2019-05-18T10:56:35.298Z,522.88
2019-05-18T10:57:35.306Z,498.96
2019-05-18T10:58:35.259Z,497.75
2019-05-18T10:59:35.249Z,495.01
2019-05-18T11:00:35.237Z,496.61
2019-05-18T11:01:35.240Z,493.77
2019-05-18T11:02:35.218Z,495.55
2019-05-18T11:03:35.204Z,518.71
2019-05-18T11:04:35.207Z,524.13
2019-05-18T11:05:35.166Z,521.72
2019-05-18T11:06:35.174Z,520.42
2019-05-18T11:07:35.179Z,522.00
2019-05-18T11:08:38.250Z,519.76
2019-05-18T11:09:35.143Z,519.07
2019-05-18T11:10:35.115Z,516.46
2019-05-18T11:11:35.133Z,522.35
2019-05-18T11:12:35.120Z,521.05
2019-05-18T11:13:35.105Z,515.51
2019-05-18T11:14:35.083Z,516.31
2019-05-18T11:15:35.067Z,519.92
2019-05-18T11:16:35.100Z,522.86
2019-05-18T11:17:35.037Z,522.38
2019-05-18T11:18:35.031Z,500.30
2019-05-18T11:19:35.021Z,497.51
2019-05-18T11:20:35.066Z,518.87
2019-05-18T11:21:35.022Z,495.06
2019-05-18T11:22:35.001Z,495.80
2019-05-18T11:23:43.127Z,497.87
2019-05-18T11:24:35.973Z,521.00
2019-05-18T11:25:34.955Z,496.62
2019-05-18T11:26:34.982Z,501.00
2019-05-18T11:27:34.937Z,499.25
2019-05-18T11:28:34.929Z,499.89
2019-05-18T11:29:34.951Z,500.05
2019-05-18T11:30:34.902Z,518.71
2019-05-18T11:31:34.922Z,499.17
2019-05-18T11:32:34.878Z,498.33
2019-05-18T11:33:34.874Z,522.68
2019-05-18T11:34:34.866Z,522.45
2019-05-18T11:35:34.855Z,521.26
2019-05-18T11:36:34.892Z,527.85
2019-05-18T11:37:34.817Z,499.33
2019-05-18T11:38:34.813Z,502.92
2019-05-18T11:39:34.803Z,495.21
2019-05-18T11:40:34.780Z,523.34
2019-05-18T11:41:34.800Z,517.59
2019-05-18T11:42:34.770Z,518.15
2019-05-18T11:43:34.782Z,501.29
2019-05-18T11:44:34.752Z,501.09
2019-05-18T11:45:34.746Z,520.33
2019-05-18T11:46:34.720Z,522.42
2019-05-18T11:47:34.718Z,521.11
2019-05-18T11:48:34.707Z,528.57
2019-05-18T11:49:34.691Z,510.37
2019-05-18T11:50:34.695Z,508.34
2019-05-18T11:51:34.684Z,504.02
2019-05-18T11:52:34.696Z,502.86
2019-05-18T11:53:34.643Z,494.53
2019-05-18T11:54:34.632Z,500.45
2019-05-18T11:55:34.625Z,508.70
2019-05-18T11:56:34.623Z,502.62
2019-05-18T11:57:34.634Z,504.41
2019-05-18T11:58:34.633Z,507.56
2019-05-18T11:59:34.581Z,502.53
2019-05-18T12:00:34.590Z,501.50
2019-05-18T12:01:34.555Z,498.59
2019-05-18T12:02:34.563Z,498.81
2019-05-18T12:03:34.537Z,495.93
2019-05-18T12:04:34.518Z,505.37
2019-05-18T12:05:34.518Z,510.86
2019-05-18T12:06:34.506Z,510.65
2019-05-18T12:07:34.518Z,502.75
2019-05-18T12:08:34.507Z,533.93
2019-05-18T12:09:34.490Z,506.68
2019-05-18T12:10:34.467Z,525.56
2019-05-18T12:11:34.445Z,505.21
2019-05-18T12:12:34.452Z,505.51
2019-05-18T12:13:34.446Z,497.95
2019-05-18T12:14:34.411Z,526.30
2019-05-18T12:15:34.409Z,505.45
2019-05-18T12:16:34.402Z,529.48
2019-05-18T12:17:34.382Z,504.12
2019-05-18T12:18:34.405Z,528.28
2019-05-18T12:19:34.362Z,498.97
2019-05-18T12:20:34.342Z,500.22
2019-05-18T12:21:34.338Z,499.37
2019-05-18T12:22:34.328Z,520.21
2019-05-18T12:23:34.355Z,509.03
2019-05-18T12:24:34.407Z,507.82
2019-05-18T12:25:34.285Z,508.47
2019-05-18T12:26:34.308Z,503.10
2019-05-18T12:27:34.258Z,506.33
2019-05-18T12:28:34.283Z,504.82