createdAt,value
2023-05-23T00:01:46.780Z,100294.36
2023-05-23T00:04:17.339Z,100297.86
2023-05-23T00:06:50.452Z,100296.11
2023-05-23T00:09:17.414Z,100296.83
2023-05-23T00:11:45.461Z,100291.50
2023-05-23T00:14:14.239Z,100289.67
2023-05-23T00:16:45.403Z,100287.43
2023-05-23T00:19:15.003Z,100288.27
2023-05-23T00:21:51.083Z,100290.92
2023-05-23T00:24:19.016Z,100284.86
2023-05-23T00:26:46.569Z,100278.18
2023-05-23T00:29:16.333Z,100276.95
2023-05-23T00:31:46.686Z,100278.17
2023-05-23T00:34:20.668Z,100279.92
2023-05-23T00:36:50.575Z,100283.09
2023-05-23T00:39:20.356Z,100278.98
2023-05-23T00:41:52.268Z,100275.94
2023-05-23T00:44:20.693Z,100272.63
2023-05-23T00:46:58.088Z,100276.05
2023-05-23T00:51:54.849Z,100276.09
2023-05-23T00:54:27.390Z,100273.92
2023-05-23T00:56:55.057Z,100273.02
2023-05-23T00:59:24.534Z,100272.85
2023-05-23T01:01:52.990Z,100275.59
2023-05-23T01:04:20.419Z,100276.96
2023-05-23T01:06:49.198Z,100279.05
2023-05-23T01:09:17.419Z,100274.65
2023-05-23T01:11:57.082Z,100278.17
2023-05-23T01:14:38.092Z,100283.34
2023-05-23T01:17:13.793Z,100281.77
2023-05-23T01:19:49.499Z,100281.20
2023-05-23T01:22:25.591Z,100283.39
2023-05-23T01:25:21.962Z,100285.58
2023-05-23T01:27:53.061Z,100281.91
2023-05-23T01:30:21.459Z,100280.64
2023-05-23T01:32:50.815Z,100282.30
2023-05-23T01:35:27.787Z,100277.95
2023-05-23T01:37:57.166Z,100276.92
2023-05-23T01:40:25.152Z,100272.06
2023-05-23T01:42:53.645Z,100269.83
2023-05-23T01:45:21.658Z,100271.91
2023-05-23T01:47:51.154Z,100271.73
2023-05-23T01:50:18.680Z,100275.77
2023-05-23T01:52:47.095Z,100275.09
2023-05-23T01:55:18.623Z,100269.41
2023-05-23T01:57:49.721Z,100264.29
2023-05-23T02:00:16.849Z,100264.73
2023-05-23T02:02:46.438Z,100263.27
2023-05-23T02:05:13.309Z,100264.51
2023-05-23T02:07:39.883Z,100264.95
2023-05-23T02:10:08.801Z,100262.68
2023-05-23T02:12:35.953Z,100260.77
2023-05-23T02:15:02.527Z,100255.56
2023-05-23T02:17:38.807Z,100257.59
2023-05-23T02:20:07.557Z,100253.31
2023-05-23T02:22:34.125Z,100251.66
2023-05-23T02:25:00.672Z,100250.89
2023-05-23T02:27:28.600Z,100244.30
2023-05-23T02:29:55.148Z,100240.81
2023-05-23T02:32:21.687Z,100245.95
2023-05-23T02:34:50.884Z,100245.46
2023-05-23T02:37:18.015Z,100244.09
2023-05-23T02:39:44.638Z,100236.36
2023-05-23T02:42:11.163Z,100232.41
2023-05-23T02:44:37.844Z,100229.33
2023-05-23T02:47:04.662Z,100227.27
2023-05-23T02:49:33.162Z,100227.41
2023-05-23T02:52:00.057Z,100228.95
2023-05-23T02:54:26.608Z,100226.34
2023-05-23T02:56:54.790Z,100225.73
2023-05-23T02:59:23.081Z,100226.02
2023-05-23T03:01:50.060Z,100228.74
2023-05-23T03:04:16.754Z,100227.77
2023-05-23T03:06:44.409Z,100227.70
2023-05-23T03:09:11.122Z,100223.38
2023-05-23T03:11:37.753Z,100225.52
2023-05-23T03:14:04.370Z,100224.09
2023-05-23T03:16:31.114Z,100224.27
2023-05-23T03:18:57.768Z,100220.73
2023-05-23T03:21:24.949Z,100217.77
2023-05-23T03:23:51.555Z,100218.61
2023-05-23T03:26:18.316Z,100220.69
2023-05-23T03:28:44.972Z,100217.75
2023-05-23T03:31:11.612Z,100222.29
2023-05-23T03:33:40.363Z,100222.68
2023-05-23T03:36:07.433Z,100223.45
2023-05-23T03:38:34.065Z,100221.17
2023-05-23T03:41:00.802Z,100223.23
2023-05-23T03:43:27.440Z,100219.69
2023-05-23T03:45:54.103Z,100222.52
2023-05-23T03:48:20.841Z,100220.41
2023-05-23T03:50:47.786Z,100219.45
2023-05-23T03:53:14.535Z,100218.10
2023-05-23T03:55:41.391Z,100217.66
2023-05-23T03:58:08.291Z,100218.60
2023-05-23T04:00:34.904Z,100218.44
2023-05-23T04:03:04.926Z,100214.44
2023-05-23T04:05:31.940Z,100214.77
2023-05-23T04:08:01.760Z,100212.98
2023-05-23T04:10:28.920Z,100209.95
2023-05-23T04:12:57.100Z,100210.55
2023-05-23T04:15:23.770Z,100208.63
2023-05-23T04:17:54.656Z,100205.90
2023-05-23T04:20:21.351Z,100202.40
2023-05-23T04:22:47.985Z,100205.06
2023-05-23T04:25:14.644Z,100203.91
2023-05-23T04:27:48.248Z,100203.51
2023-05-23T04:30:17.844Z,100207.42
2023-05-23T04:32:44.810Z,100209.23
2023-05-23T04:35:14.289Z,100208.24
2023-05-23T04:37:42.543Z,100203.73
2023-05-23T04:40:09.598Z,100200.77
2023-05-23T04:42:57.265Z,100199.73
2023-05-23T04:45:32.928Z,100204.17
2023-05-23T04:48:03.540Z,100202.23
2023-05-23T04:50:40.667Z,100201.11
2023-05-23T04:53:07.482Z,100198.11
2023-05-23T04:55:34.872Z,100194.86
2023-05-23T04:58:03.414Z,100190.14
2023-05-23T05:00:30.363Z,100193.10
2023-05-23T05:02:57.108Z,100193.93
2023-05-23T05:05:27.586Z,100192.44
2023-05-23T05:07:55.574Z,100192.47
2023-05-23T05:10:22.158Z,100196.30
2023-05-23T05:12:51.737Z,100196.77
2023-05-23T05:15:19.485Z,100189.09
2023-05-23T05:17:50.095Z,100185.52
2023-05-23T05:20:18.980Z,100181.25
2023-05-23T05:22:46.043Z,100181.80
2023-05-23T05:25:13.020Z,100180.54
2023-05-23T05:27:40.436Z,100178.15
2023-05-23T05:30:10.407Z,100177.02
2023-05-23T05:32:58.237Z,100181.38
2023-05-23T05:35:24.984Z,100181.70
2023-05-23T05:37:51.720Z,100180.15
2023-05-23T05:40:18.932Z,100177.86
2023-05-23T05:42:45.495Z,100180.39
2023-05-23T05:45:12.131Z,100182.26
2023-05-23T05:47:40.213Z,100183.41
2023-05-23T05:50:09.478Z,100184.40
2023-05-23T05:52:39.659Z,100183.63
2023-05-23T05:55:13.641Z,100179.39
2023-05-23T05:57:44.902Z,100180.72
2023-05-23T06:00:19.050Z,100184.20
2023-05-23T06:02:51.714Z,100180.61
2023-05-23T06:05:26.743Z,100177.92
2023-05-23T06:07:53.510Z,100173.91
2023-05-23T06:10:20.990Z,100174.38
2023-05-23T06:12:48.032Z,100170.33
2023-05-23T06:15:16.009Z,100167.94
2023-05-23T06:17:45.336Z,100164.20
2023-05-23T06:20:12.451Z,100162.21
2023-05-23T06:22:40.853Z,100160.03
2023-05-23T06:25:07.961Z,100159.27
2023-05-23T06:27:34.955Z,100157.47
2023-05-23T06:30:03.782Z,100156.06
2023-05-23T06:32:30.490Z,100153.55
2023-05-23T06:34:57.885Z,100154.02
2023-05-23T06:37:25.034Z,100154.04
2023-05-23T06:39:51.634Z,100151.73
2023-05-23T06:42:18.624Z,100150.55
2023-05-23T06:45:17.550Z,100150.79
2023-05-23T06:47:45.662Z,100145.15
2023-05-23T06:50:12.663Z,100150.77
2023-05-23T06:52:39.321Z,100148.54
2023-05-23T06:55:06.687Z,100147.95
2023-05-23T06:57:33.297Z,100143.85
2023-05-23T06:59:59.954Z,100136.19
2023-05-23T07:02:26.705Z,100135.52
2023-05-23T07:04:54.024Z,100138.52
2023-05-23T07:07:38.463Z,100140.81
2023-05-23T07:10:06.243Z,100132.23
2023-05-23T07:12:34.879Z,100128.55
2023-05-23T07:15:02.409Z,100124.55
2023-05-23T07:17:32.723Z,100121.88
2023-05-23T07:19:59.689Z,100121.38
2023-05-23T07:22:27.043Z,100122.16
2023-05-23T07:24:53.886Z,100116.69
2023-05-23T07:27:22.422Z,100114.67
2023-05-23T07:29:49.060Z,100113.48
2023-05-23T07:32:16.000Z,100110.48
2023-05-23T07:34:43.429Z,100112.44
2023-05-23T07:37:10.243Z,100106.91
2023-05-23T07:39:41.886Z,100106.30
2023-05-23T07:42:08.797Z,100099.48
2023-05-23T07:44:35.790Z,100095.38
2023-05-23T07:47:02.835Z,100098.98
2023-05-23T07:49:29.846Z,100097.79
2023-05-23T07:51:56.548Z,100098.21
2023-05-23T07:54:23.286Z,100095.77
2023-05-23T07:56:53.987Z,100095.20
2023-05-23T07:59:20.736Z,100094.08
2023-05-23T08:01:50.446Z,100089.27
2023-05-23T08:04:19.061Z,100093.92
2023-05-23T08:07:04.434Z,100093.46
2023-05-23T08:09:45.674Z,100093.27
2023-05-23T08:12:15.439Z,100093.27
2023-05-23T08:14:51.738Z,100086.30
2023-05-23T08:17:23.977Z,100083.66
2023-05-23T08:19:51.182Z,100080.21
2023-05-23T08:22:18.413Z,100083.48
2023-05-23T08:24:44.999Z,100081.46
2023-05-23T08:27:11.734Z,100084.27
2023-05-23T08:29:38.723Z,100084.56
2023-05-23T08:32:05.949Z,100078.45
2023-05-23T08:34:34.152Z,100073.66
2023-05-23T08:37:01.279Z,100075.06
2023-05-23T08:39:28.218Z,100074.23
2023-05-23T08:42:04.140Z,100071.72
2023-05-23T08:44:31.038Z,100077.79
2023-05-23T08:47:05.491Z,100073.52
2023-05-23T08:49:54.750Z,100070.60
2023-05-23T08:52:25.256Z,100067.10
2023-05-23T08:54:53.270Z,100061.60
2023-05-23T08:57:19.925Z,100058.71
2023-05-23T08:59:51.929Z,100058.67
2023-05-23T09:02:19.764Z,100055.36
2023-05-23T09:04:47.584Z,100044.34
2023-05-23T09:07:19.730Z,100047.38
2023-05-23T09:09:49.374Z,100050.36
2023-05-23T09:12:16.586Z,100048.07
2023-05-23T09:14:46.082Z,100047.20
2023-05-23T09:17:16.833Z,100050.25
2023-05-23T09:19:43.572Z,100050.52
2023-05-23T09:22:24.128Z,100049.66
2023-05-23T09:24:58.040Z,100049.63
2023-05-23T09:27:24.987Z,100042.73
2023-05-23T09:29:51.912Z,100038.08
2023-05-23T09:32:20.428Z,100037.39
2023-05-23T09:35:06.621Z,100027.13
2023-05-23T09:37:39.365Z,100035.34
2023-05-23T09:40:14.430Z,100032.92
2023-05-23T09:42:47.113Z,100031.41
2023-05-23T09:45:15.170Z,100032.77
2023-05-23T09:47:52.990Z,100030.80
2023-05-23T09:50:21.092Z,100026.09
2023-05-23T09:52:48.316Z,100033.68
2023-05-23T09:55:15.661Z,100041.91
2023-05-23T09:57:43.703Z,100033.75
2023-05-23T10:00:15.192Z,100030.14
2023-05-23T10:02:54.027Z,100025.77
2023-05-23T10:05:31.942Z,100027.93
2023-05-23T10:08:02.603Z,100029.81
2023-05-23T10:10:33.955Z,100032.95
2023-05-23T10:13:05.143Z,100030.33
2023-05-23T10:15:39.135Z,100027.13
2023-05-23T10:18:18.345Z,100030.98
2023-05-23T10:20:49.179Z,100031.43
2023-05-23T10:23:16.724Z,100030.30
2023-05-23T10:25:44.589Z,100029.97
2023-05-23T10:28:13.734Z,100031.66
2023-05-23T10:30:41.268Z,100019.94
2023-05-23T10:33:09.690Z,100019.29
2023-05-23T10:35:58.454Z,100016.69
2023-05-23T10:38:51.527Z,100017.98
2023-05-23T10:41:34.203Z,100016.52
2023-05-23T10:44:28.694Z,100018.77
2023-05-23T10:47:02.296Z,100016.89
2023-05-23T10:49:47.044Z,100014.14
2023-05-23T10:52:17.400Z,100011.56
2023-05-23T10:54:45.160Z,100013.52
2023-05-23T10:57:17.577Z,100010.11
2023-05-23T10:59:47.088Z,100010.02
2023-05-23T11:02:16.210Z,100011.77
2023-05-23T11:04:43.393Z,100013.25
2023-05-23T11:07:31.331Z,100011.66
2023-05-23T11:10:07.396Z,100010.63
2023-05-23T11:12:39.994Z,100000.02
2023-05-23T11:15:18.579Z,99997.79
2023-05-23T11:17:57.513Z,99997.95
2023-05-23T11:20:27.551Z,100000.84
2023-05-23T11:22:59.238Z,100001.89
2023-05-23T11:25:48.961Z,99999.11
2023-05-23T11:28:17.377Z,99997.23
2023-05-23T11:30:44.611Z,99996.49
2023-05-23T11:33:17.035Z,99988.75
2023-05-23T11:35:49.733Z,99986.02
2023-05-23T11:38:17.067Z,99976.71
2023-05-23T11:40:47.562Z,99975.19
2023-05-23T11:43:16.715Z,99972.73
2023-05-23T11:45:44.154Z,99971.80
2023-05-23T11:48:17.693Z,99969.73
2023-05-23T11:50:53.248Z,99969.64
2023-05-23T11:53:25.236Z,99962.99
2023-05-23T11:56:02.387Z,99962.44
2023-05-23T11:58:33.530Z,99964.02
2023-05-23T12:01:09.368Z,99961.79
2023-05-23T12:03:47.281Z,99961.34
2023-05-23T12:06:22.368Z,99968.76
2023-05-23T12:08:49.133Z,99967.21
2023-05-23T12:11:15.922Z,99966.92
2023-05-23T12:13:43.153Z,99963.36
2023-05-23T12:16:11.313Z,99960.98
2023-05-23T12:18:38.182Z,99957.88
2023-05-23T12:21:08.415Z,99951.41
2023-05-23T12:23:36.573Z,99954.77
2023-05-23T12:26:07.450Z,99957.48
2023-05-23T12:28:39.721Z,99957.88
2023-05-23T12:31:25.689Z,99956.73
2023-05-23T12:33:53.431Z,99957.82
2023-05-23T12:36:32.185Z,99955.35
2023-05-23T12:39:05.963Z,99954.55
2023-05-23T12:41:33.629Z,99953.81
2023-05-23T12:44:00.859Z,99946.23
2023-05-23T12:46:28.205Z,99946.52
2023-05-23T12:48:55.374Z,99946.39
2023-05-23T12:51:22.453Z,99944.94
2023-05-23T12:53:49.392Z,99942.73
2023-05-23T12:56:16.187Z,99941.17
2023-05-23T12:58:43.614Z,99935.84
2023-05-23T13:01:11.324Z,99931.02
2023-05-23T13:03:38.085Z,99938.85
2023-05-23T13:06:05.182Z,99936.66
2023-05-23T13:08:32.130Z,99930.18
2023-05-23T13:10:58.774Z,99931.48
2023-05-23T13:13:26.776Z,99929.27
2023-05-23T13:15:53.381Z,99920.87
2023-05-23T13:18:20.144Z,99919.23
2023-05-23T13:20:47.009Z,99918.77
2023-05-23T13:23:14.278Z,99915.88
2023-05-23T13:25:41.475Z,99909.12
2023-05-23T13:28:08.505Z,99905.27
2023-05-23T13:30:35.316Z,99907.86
2023-05-23T13:33:02.107Z,99908.92
2023-05-23T13:35:28.797Z,99907.06
2023-05-23T13:37:55.582Z,99902.91
2023-05-23T13:40:22.793Z,99902.82
2023-05-23T13:42:51.346Z,99899.77
2023-05-23T13:45:22.643Z,99899.27
2023-05-23T13:47:49.715Z,99898.23
2023-05-23T13:50:17.286Z,99898.52
2023-05-23T13:52:46.473Z,99894.69
2023-05-23T13:55:15.182Z,99892.25
2023-05-23T13:57:41.765Z,99887.52
2023-05-23T14:00:09.136Z,99890.20
2023-05-23T14:02:35.920Z,99887.21
2023-05-23T14:05:03.450Z,99886.25
2023-05-23T14:07:30.154Z,99881.70
2023-05-23T14:09:57.605Z,99881.13
2023-05-23T14:12:24.272Z,99878.29
2023-05-23T14:14:50.981Z,99877.11
2023-05-23T14:17:18.318Z,99879.44
2023-05-23T14:19:45.702Z,99878.27
2023-05-23T14:22:12.557Z,99879.42
2023-05-23T14:24:39.262Z,99879.52
2023-05-23T14:27:08.654Z,99883.92
2023-05-23T14:29:37.003Z,99880.59
2023-05-23T14:32:06.905Z,99875.09
2023-05-23T14:34:33.629Z,99875.96
2023-05-23T14:37:01.353Z,99875.88
2023-05-23T14:39:29.274Z,99876.57
2023-05-23T14:41:56.452Z,99873.34
2023-05-23T14:44:23.334Z,99873.71
2023-05-23T14:46:50.473Z,99869.98
2023-05-23T14:49:17.410Z,99865.73
2023-05-23T14:51:49.055Z,99866.64
2023-05-23T14:54:17.243Z,99863.54
2023-05-23T14:56:43.900Z,99860.08
2023-05-23T14:59:11.141Z,99856.00
2023-05-23T15:01:40.905Z,99859.15
2023-05-23T15:04:09.566Z,99863.52
2023-05-23T15:06:38.667Z,99863.09
2023-05-23T15:09:06.088Z,99863.07
2023-05-23T15:11:35.050Z,99861.41
2023-05-23T15:14:02.038Z,99860.02
2023-05-23T15:16:32.725Z,99858.32
2023-05-23T15:19:02.399Z,99854.44
2023-05-23T15:21:29.217Z,99846.77
2023-05-23T15:23:56.204Z,99847.02
2023-05-23T15:26:23.923Z,99850.41
2023-05-23T15:28:50.837Z,99853.27
2023-05-23T15:31:17.678Z,99850.81
2023-05-23T15:33:44.361Z,99849.18
2023-05-23T15:36:13.176Z,99846.52
2023-05-23T15:38:40.423Z,99849.66
2023-05-23T15:41:07.179Z,99848.51
2023-05-23T15:43:35.607Z,99850.13
2023-05-23T15:46:02.786Z,99845.48
2023-05-23T15:48:29.595Z,99845.98
2023-05-23T15:50:56.265Z,99844.48
2023-05-23T15:53:22.899Z,99850.65
2023-05-23T15:55:49.516Z,99846.79
2023-05-23T15:58:16.146Z,99844.52
2023-05-23T16:00:42.975Z,99841.30
2023-05-23T16:03:09.716Z,99837.58
2023-05-23T16:05:36.448Z,99836.45
2023-05-23T16:08:03.212Z,99834.63
2023-05-23T16:10:29.938Z,99836.89
2023-05-23T16:12:56.562Z,99832.05
2023-05-23T16:15:23.181Z,99830.94
2023-05-23T16:17:49.941Z,99828.55
2023-05-23T16:20:19.156Z,99827.64
2023-05-23T16:22:46.051Z,99827.59
2023-05-23T16:25:12.856Z,99825.64
2023-05-23T16:27:42.559Z,99822.30
2023-05-23T16:30:10.153Z,99821.39
2023-05-23T16:32:36.985Z,99823.90
2023-05-23T16:35:04.100Z,99820.20
2023-05-23T16:37:30.836Z,99822.27
2023-05-23T16:39:57.502Z,99820.31
2023-05-23T16:42:24.297Z,99820.05
2023-05-23T16:44:51.154Z,99823.13
2023-05-23T16:47:17.880Z,99822.63
2023-05-23T16:49:44.868Z,99822.62
2023-05-23T16:52:11.661Z,99823.34
2023-05-23T16:54:38.630Z,99821.04
2023-05-23T16:57:06.162Z,99822.11
2023-05-23T16:59:33.115Z,99825.29
2023-05-23T17:02:00.228Z,99829.36
2023-05-23T17:04:26.883Z,99830.23
2023-05-23T17:06:53.685Z,99829.41
2023-05-23T17:09:22.225Z,99829.76
2023-05-23T17:11:50.122Z,99825.68
2023-05-23T17:14:17.514Z,99829.42
2023-05-23T17:16:44.217Z,99828.91
2023-05-23T17:19:11.010Z,99827.73
2023-05-23T17:21:37.835Z,99828.94
2023-05-23T17:24:04.589Z,99823.73
2023-05-23T17:26:31.221Z,99826.11
2023-05-23T17:28:57.783Z,99823.98
2023-05-23T17:31:24.600Z,99820.71
2023-05-23T17:33:51.229Z,99817.77
2023-05-23T17:36:17.840Z,99817.89
2023-05-23T17:38:44.573Z,99821.09
2023-05-23T17:41:11.270Z,99817.54
2023-05-23T17:43:37.871Z,99818.04
2023-05-23T17:46:04.535Z,99820.30
2023-05-23T17:48:45.526Z,99824.23
2023-05-23T17:51:13.821Z,99824.16
2023-05-23T17:53:41.624Z,99826.91
2023-05-23T17:56:09.301Z,99825.64
2023-05-23T17:58:41.690Z,99830.90
2023-05-23T18:01:11.698Z,99832.84
2023-05-23T18:03:38.934Z,99828.11
2023-05-23T18:06:05.783Z,99832.11
2023-05-23T18:08:32.464Z,99836.14
2023-05-23T18:10:59.090Z,99837.09
2023-05-23T18:13:25.984Z,99840.52
2023-05-23T18:15:52.944Z,99841.81
2023-05-23T18:18:19.764Z,99844.70
2023-05-23T18:20:47.302Z,99845.67
2023-05-23T18:23:13.925Z,99842.81
2023-05-23T18:25:40.555Z,99842.73
2023-05-23T18:28:07.205Z,99845.56
2023-05-23T18:30:33.905Z,99847.66
2023-05-23T18:33:00.824Z,99847.06
2023-05-23T18:35:27.870Z,99851.13
2023-05-23T18:37:54.692Z,99857.27
2023-05-23T18:40:23.734Z,99856.58
2023-05-23T18:42:50.759Z,99858.27
2023-05-23T18:45:17.633Z,99862.77
2023-05-23T18:47:44.846Z,99863.79
2023-05-23T18:50:13.307Z,99864.58
2023-05-23T18:52:40.617Z,99865.66
2023-05-23T18:55:07.748Z,99871.02
2023-05-23T18:57:34.587Z,99871.89
2023-05-23T19:00:03.237Z,99874.09
2023-05-23T19:02:29.975Z,99877.56
2023-05-23T19:04:56.718Z,99875.40
2023-05-23T19:07:23.407Z,99872.59
2023-05-23T19:09:50.038Z,99873.04
2023-05-23T19:12:16.791Z,99875.30
2023-05-23T19:14:43.419Z,99871.54
2023-05-23T19:17:10.511Z,99873.96
2023-05-23T19:19:37.504Z,99875.34
2023-05-23T19:22:04.650Z,99876.23
2023-05-23T19:24:32.163Z,99876.88
2023-05-23T19:26:58.918Z,99877.45
2023-05-23T19:29:26.721Z,99878.67
2023-05-23T19:31:55.282Z,99880.91
2023-05-23T19:34:22.551Z,99886.15
2023-05-23T19:36:49.788Z,99884.84
2023-05-23T19:39:16.445Z,99890.70
2023-05-23T19:41:43.034Z,99897.37
2023-05-23T19:44:09.801Z,99898.88
2023-05-23T19:46:36.435Z,99898.42
2023-05-23T19:49:03.112Z,99894.02
2023-05-23T19:51:29.784Z,99896.23
2023-05-23T19:53:56.431Z,99897.69
2023-05-23T19:56:23.754Z,99894.92
2023-05-23T19:58:50.425Z,99888.83
2023-05-23T20:01:17.170Z,99886.39
2023-05-23T20:03:43.880Z,99888.52
2023-05-23T20:06:10.720Z,99888.77
2023-05-23T20:08:37.320Z,99885.61
2023-05-23T20:11:04.006Z,99884.98
2023-05-23T20:13:30.592Z,99888.52
2023-05-23T20:15:57.340Z,99891.04
2023-05-23T20:18:24.012Z,99892.16
2023-05-23T20:20:50.629Z,99894.21
2023-05-23T20:23:17.529Z,99895.63
2023-05-23T20:25:44.152Z,99899.20
2023-05-23T20:28:11.151Z,99898.79
2023-05-23T20:30:37.955Z,99900.38
2023-05-23T20:33:04.888Z,99899.73
2023-05-23T20:35:31.814Z,99901.94
2023-05-23T20:37:59.355Z,99904.70
2023-05-23T20:40:38.924Z,99906.27
2023-05-23T20:43:06.656Z,99905.54
2023-05-23T20:45:33.866Z,99905.30
2023-05-23T20:48:00.981Z,99910.50
2023-05-23T20:50:28.729Z,99918.31
2023-05-23T20:52:55.565Z,99915.23
2023-05-23T20:55:22.387Z,99916.73
2023-05-23T20:57:49.291Z,99916.63
2023-05-23T21:00:16.497Z,99919.61
2023-05-23T21:02:43.839Z,99918.80
2023-05-23T21:05:12.345Z,99915.14
2023-05-23T21:07:41.689Z,99912.83
2023-05-23T21:10:08.954Z,99910.52
2023-05-23T21:12:36.107Z,99905.83
2023-05-23T21:15:03.461Z,99907.30
2023-05-23T21:17:30.342Z,99905.93
2023-05-23T21:19:57.026Z,99905.50
2023-05-23T21:22:23.761Z,99908.16
2023-05-23T21:24:50.563Z,99910.41
2023-05-23T21:27:17.588Z,99911.80
2023-05-23T21:29:45.039Z,99912.02
2023-05-23T21:32:11.709Z,99913.46
2023-05-23T21:34:38.577Z,99911.38
2023-05-23T21:37:05.301Z,99911.04
2023-05-23T21:39:47.066Z,99911.51
2023-05-23T21:42:18.518Z,99911.41
2023-05-23T21:44:45.947Z,99908.86
2023-05-23T21:47:13.192Z,99911.98
2023-05-23T21:49:40.614Z,99912.45
2023-05-23T21:52:07.498Z,99914.25
2023-05-23T21:54:34.289Z,99915.79
2023-05-23T21:57:00.995Z,99917.11
2023-05-23T21:59:27.682Z,99915.84
2023-05-23T22:01:54.358Z,99916.32
2023-05-23T22:04:21.072Z,99919.07
2023-05-23T22:06:47.727Z,99921.90
2023-05-23T22:09:15.429Z,99923.16
2023-05-23T22:11:42.429Z,99921.02
2023-05-23T22:14:10.170Z,99923.78
2023-05-23T22:16:39.734Z,99922.52
2023-05-23T22:19:08.254Z,99923.54
2023-05-23T22:21:35.044Z,99923.37
2023-05-23T22:24:01.772Z,99925.65
2023-05-23T22:26:28.956Z,99925.34
2023-05-23T22:28:55.921Z,99925.11
2023-05-23T22:31:24.172Z,99921.73
2023-05-23T22:33:51.253Z,99923.02
2023-05-23T22:36:18.314Z,99921.36
2023-05-23T22:38:45.720Z,99923.67
2023-05-23T22:41:12.816Z,99923.44
2023-05-23T22:43:39.772Z,99924.00
2023-05-23T22:46:07.071Z,99921.16
2023-05-23T22:48:34.285Z,99918.55
2023-05-23T22:51:22.451Z,99917.70
2023-05-23T22:53:49.171Z,99918.33
2023-05-23T22:56:15.991Z,99917.71
2023-05-23T22:58:43.056Z,99916.54
2023-05-23T23:01:09.739Z,99917.25
2023-05-23T23:03:36.393Z,99919.79
2023-05-23T23:06:06.340Z,99921.05
2023-05-23T23:08:33.408Z,99922.33
2023-05-23T23:11:00.036Z,99922.89
2023-05-23T23:13:26.827Z,99922.58
2023-05-23T23:15:54.423Z,99920.77
2023-05-23T23:18:21.118Z,99914.31
2023-05-23T23:20:48.410Z,99909.98
2023-05-23T23:23:15.174Z,99909.66
2023-05-23T23:25:41.820Z,99906.82
2023-05-23T23:28:08.466Z,99901.38
2023-05-23T23:30:35.028Z,99904.20
2023-05-23T23:33:01.703Z,99903.56
2023-05-23T23:35:28.467Z,99903.00
2023-05-23T23:37:55.011Z,99901.88
2023-05-23T23:40:21.555Z,99902.58
2023-05-23T23:42:48.114Z,99903.03
2023-05-23T23:45:14.747Z,99898.22
2023-05-23T23:47:42.551Z,99898.69
2023-05-23T23:50:09.385Z,99898.03
2023-05-23T23:52:38.863Z,99897.86
2023-05-23T23:55:06.293Z,99893.59
2023-05-23T23:57:32.884Z,99897.52
2023-05-23T23:59:59.655Z,99895.06
