createdAt,value
2017-06-08T00:00:20.243Z,9.10
2017-06-08T00:02:49.559Z,9.10
2017-06-08T00:05:18.760Z,9.00
2017-06-08T00:07:47.247Z,9.00
2017-06-08T00:10:15.687Z,9.00
2017-06-08T00:12:44.111Z,8.90
2017-06-08T00:15:12.547Z,8.90
2017-06-08T00:17:40.986Z,8.90
2017-06-08T00:20:09.421Z,8.90
2017-06-08T00:22:37.859Z,9.00
2017-06-08T00:25:06.297Z,9.00
2017-06-08T00:27:34.726Z,9.00
2017-06-08T00:30:03.209Z,9.00
2017-06-08T00:32:31.693Z,8.90
2017-06-08T00:35:00.131Z,8.80
2017-06-08T00:37:28.584Z,8.70
2017-06-08T00:39:57.140Z,8.60
2017-06-08T00:42:25.651Z,8.60
2017-06-08T00:44:54.087Z,8.70
2017-06-08T00:47:22.556Z,8.60
2017-06-08T00:49:51.099Z,8.50
2017-06-08T00:52:19.530Z,8.30
2017-06-08T00:54:48.000Z,8.30
2017-06-08T00:57:17.303Z,8.30
2017-06-08T00:59:46.499Z,8.30
2017-06-08T01:02:14.935Z,8.20
2017-06-08T01:04:43.431Z,8.30
2017-06-08T01:07:11.983Z,8.30
2017-06-08T01:09:40.392Z,8.30
2017-06-08T01:12:08.811Z,8.20
2017-06-08T01:14:38.009Z,8.00
2017-06-08T01:17:07.192Z,7.90
2017-06-08T01:19:35.608Z,7.80
2017-06-08T01:22:05.496Z,8.00
2017-06-08T01:24:34.775Z,8.10
2017-06-08T01:27:03.884Z,8.00
2017-06-08T01:29:32.325Z,8.10
2017-06-08T01:32:00.766Z,8.20
2017-06-08T01:34:29.955Z,8.10
2017-06-08T01:36:59.233Z,8.10
2017-06-08T01:39:27.646Z,8.00
2017-06-08T01:41:56.839Z,8.00
2017-06-08T01:44:25.327Z,7.90
2017-06-08T01:46:54.223Z,7.80
2017-06-08T01:49:23.423Z,7.80
2017-06-08T01:51:51.859Z,7.80
2017-06-08T01:54:20.486Z,7.80
2017-06-08T01:56:49.686Z,7.70
2017-06-08T01:59:18.871Z,7.80
2017-06-08T02:01:48.082Z,7.70
2017-06-08T02:04:16.975Z,7.70
2017-06-08T02:06:46.170Z,7.70
2017-06-08T02:09:15.379Z,7.70
2017-06-08T02:11:43.811Z,7.60
2017-06-08T02:14:12.255Z,7.70
2017-06-08T02:16:40.681Z,7.90
2017-06-08T02:19:09.099Z,8.00
2017-06-08T02:21:38.309Z,8.10
2017-06-08T02:24:06.380Z,8.00
2017-06-08T02:26:34.801Z,8.10
2017-06-08T02:29:03.439Z,8.10
2017-06-08T02:31:32.635Z,8.10
2017-06-08T02:34:01.839Z,8.10
2017-06-08T02:36:31.022Z,8.10
2017-06-08T02:39:00.227Z,8.10
2017-06-08T02:41:29.543Z,8.00
2017-06-08T02:43:57.979Z,7.90
2017-06-08T02:46:26.473Z,7.90
2017-06-08T02:48:54.908Z,7.80
2017-06-08T02:51:23.467Z,7.80
2017-06-08T02:53:52.771Z,7.70
2017-06-08T02:56:22.003Z,7.70
2017-06-08T02:58:50.413Z,7.60
2017-06-08T03:01:18.851Z,7.60
2017-06-08T03:03:47.274Z,7.60
2017-06-08T03:06:15.690Z,7.60
2017-06-08T03:08:44.928Z,7.50
2017-06-08T03:11:13.352Z,7.50
2017-06-08T03:13:41.859Z,7.40
2017-06-08T03:16:10.343Z,7.50
2017-06-08T03:18:38.791Z,7.50
2017-06-08T03:21:07.261Z,7.40
2017-06-08T03:23:35.672Z,7.30
2017-06-08T03:26:04.998Z,7.30
2017-06-08T03:28:33.479Z,7.20
2017-06-08T03:31:01.926Z,7.30
2017-06-08T03:33:30.334Z,7.20
2017-06-08T03:35:58.779Z,7.20
2017-06-08T03:38:28.868Z,7.20
2017-06-08T03:40:57.287Z,7.30
2017-06-08T03:43:25.714Z,7.40
2017-06-08T03:45:54.144Z,7.60
2017-06-08T03:48:22.575Z,7.50
2017-06-08T03:50:51.130Z,7.60
2017-06-08T03:53:19.640Z,7.60
2017-06-08T03:55:48.072Z,7.50
2017-06-08T03:58:16.554Z,7.40
2017-06-08T04:00:45.004Z,7.50
2017-06-08T04:03:13.499Z,7.50
2017-06-08T04:05:41.935Z,7.50
2017-06-08T04:08:11.122Z,7.60
2017-06-08T04:10:40.315Z,7.60
2017-06-08T04:13:08.823Z,7.50
2017-06-08T04:15:37.243Z,7.60
2017-06-08T04:18:05.678Z,7.60
2017-06-08T04:20:34.875Z,7.70
2017-06-08T04:23:04.059Z,7.80
2017-06-08T04:25:32.495Z,7.80
2017-06-08T04:28:00.927Z,8.00
2017-06-08T04:30:30.280Z,8.20
2017-06-08T04:32:58.791Z,8.10
2017-06-08T04:35:27.399Z,8.30
2017-06-08T04:37:55.816Z,8.40
2017-06-08T04:40:25.061Z,8.50
2017-06-08T04:42:53.466Z,8.60
2017-06-08T04:45:22.671Z,8.70
2017-06-08T04:47:51.891Z,8.80
2017-06-08T04:50:20.356Z,8.70
2017-06-08T04:52:48.790Z,8.90
2017-06-08T04:55:17.250Z,9.00
2017-06-08T04:57:45.735Z,9.10
2017-06-08T05:00:14.163Z,9.20
2017-06-08T05:02:42.604Z,9.50
2017-06-08T05:05:11.019Z,9.60
2017-06-08T05:07:39.476Z,9.70
2017-06-08T05:10:07.908Z,9.90
2017-06-08T05:12:36.366Z,10.00
2017-06-08T05:15:04.791Z,10.10
2017-06-08T05:17:33.236Z,10.20
2017-06-08T05:20:01.667Z,10.20
2017-06-08T05:22:30.248Z,10.30
2017-06-08T05:24:58.766Z,10.40
2017-06-08T05:27:27.194Z,10.50
2017-06-08T05:29:55.663Z,10.60
2017-06-08T05:32:24.875Z,10.60
2017-06-08T05:34:53.501Z,10.60
2017-06-08T05:37:21.907Z,10.70
2017-06-08T05:39:50.404Z,10.80
2017-06-08T05:42:19.603Z,11.00
2017-06-08T05:44:48.933Z,11.10
2017-06-08T05:47:17.369Z,11.00
2017-06-08T05:49:45.815Z,11.20
2017-06-08T05:52:14.252Z,11.20
2017-06-08T05:54:43.440Z,11.20
2017-06-08T05:57:11.897Z,11.20
2017-06-08T05:59:40.303Z,11.30
2017-06-08T06:02:08.723Z,11.50
2017-06-08T06:04:37.188Z,11.80
2017-06-08T06:07:05.618Z,11.90
2017-06-08T06:09:34.076Z,12.00
2017-06-08T06:12:02.494Z,12.20
2017-06-08T06:14:31.619Z,12.20
2017-06-08T06:17:00.811Z,12.60
2017-06-08T06:19:29.411Z,12.50
2017-06-08T06:21:58.611Z,12.80
2017-06-08T06:24:27.807Z,12.80
2017-06-08T06:26:57.059Z,12.80
2017-06-08T06:29:25.691Z,12.70
2017-06-08T06:31:54.875Z,13.00
2017-06-08T06:34:23.304Z,12.90
2017-06-08T06:36:51.760Z,13.20
2017-06-08T06:39:20.958Z,13.50
2017-06-08T06:41:50.160Z,13.80
2017-06-08T06:44:19.358Z,13.90
2017-06-08T06:46:48.659Z,14.10
2017-06-08T06:49:17.872Z,14.30
2017-06-08T06:51:47.744Z,14.60
2017-06-08T06:54:16.182Z,14.50
2017-06-08T06:56:44.616Z,14.60
2017-06-08T06:59:13.023Z,14.70
2017-06-08T07:01:41.479Z,14.70
2017-06-08T07:04:10.675Z,14.70
2017-06-08T07:06:39.119Z,14.60
2017-06-08T07:09:07.551Z,14.80
2017-06-08T07:11:36.746Z,15.10
2017-06-08T07:14:05.175Z,15.10
2017-06-08T07:16:33.653Z,15.10
2017-06-08T07:19:02.085Z,15.30
2017-06-08T07:21:30.523Z,15.50
2017-06-08T07:23:58.935Z,15.60
2017-06-08T07:26:27.359Z,15.60
2017-06-08T07:28:55.819Z,15.80
2017-06-08T07:31:25.003Z,15.90
2017-06-08T07:33:53.541Z,15.90
2017-06-08T07:36:21.975Z,16.10
2017-06-08T07:38:50.431Z,16.10
2017-06-08T07:41:18.863Z,16.20
2017-06-08T07:43:47.983Z,16.20
2017-06-08T07:46:16.411Z,16.10
2017-06-08T07:48:44.855Z,16.10
2017-06-08T07:51:13.289Z,16.30
2017-06-08T07:53:42.639Z,16.60
2017-06-08T07:56:11.147Z,16.60
2017-06-08T07:58:40.273Z,16.70
2017-06-08T08:01:20.572Z,17.00
2017-06-08T08:03:50.446Z,17.10
2017-06-08T08:06:19.724Z,17.30
2017-06-08T08:08:48.920Z,17.20
2017-06-08T08:11:17.418Z,17.10
2017-06-08T08:13:46.616Z,17.20
2017-06-08T08:16:15.072Z,17.10
2017-06-08T08:18:43.490Z,17.10
2017-06-08T08:21:12.695Z,17.10
2017-06-08T08:23:41.938Z,17.10
2017-06-08T08:26:10.374Z,17.10
2017-06-08T08:28:39.487Z,17.00
2017-06-08T08:31:08.822Z,16.80
2017-06-08T08:33:37.223Z,16.70
2017-06-08T08:36:05.675Z,16.90
2017-06-08T08:38:34.132Z,17.00
2017-06-08T08:41:02.600Z,16.90
2017-06-08T08:43:31.799Z,16.90
2017-06-08T08:46:00.995Z,16.90
2017-06-08T08:48:30.236Z,17.00
2017-06-08T08:50:58.680Z,17.00
2017-06-08T08:53:27.882Z,17.30
2017-06-08T08:55:57.100Z,17.20
2017-06-08T08:58:25.634Z,17.10
2017-06-08T09:00:54.152Z,17.40
2017-06-08T09:03:23.480Z,17.30
2017-06-08T09:05:51.903Z,17.30
2017-06-08T09:08:20.340Z,17.20
2017-06-08T09:10:48.762Z,17.20
2017-06-08T09:13:17.291Z,17.30
2017-06-08T09:15:45.721Z,17.30
2017-06-08T09:18:14.155Z,17.70
2017-06-08T09:20:42.587Z,17.70
2017-06-08T09:23:11.002Z,17.80
2017-06-08T09:25:40.319Z,18.00
2017-06-08T09:28:08.946Z,17.90
2017-06-08T09:30:37.413Z,18.10
2017-06-08T09:33:05.823Z,18.20
2017-06-08T09:35:34.257Z,18.20
2017-06-08T09:38:02.700Z,18.20
2017-06-08T09:40:31.808Z,18.30
2017-06-08T09:43:01.019Z,18.00
2017-06-08T09:45:30.195Z,17.90
2017-06-08T09:47:58.287Z,17.80
2017-06-08T09:50:27.475Z,17.90
2017-06-08T09:52:56.679Z,17.80
2017-06-08T09:55:25.890Z,18.10
2017-06-08T09:57:54.334Z,18.10
2017-06-08T10:00:22.747Z,18.30
2017-06-08T10:02:51.867Z,18.50
2017-06-08T10:05:20.368Z,18.50
2017-06-08T10:07:48.782Z,18.50
2017-06-08T10:10:17.221Z,18.60
2017-06-08T10:12:45.650Z,18.70
2017-06-08T10:15:14.215Z,18.90
2017-06-08T10:17:42.770Z,19.00
2017-06-08T10:20:11.184Z,19.10
2017-06-08T10:22:39.643Z,18.80
2017-06-08T10:25:08.322Z,19.00
2017-06-08T10:27:36.758Z,19.30
2017-06-08T10:30:05.952Z,19.50
2017-06-08T10:32:34.395Z,19.50
2017-06-08T10:35:02.815Z,19.70
2017-06-08T10:37:32.007Z,19.60
2017-06-08T10:40:00.451Z,19.50
2017-06-08T10:42:28.877Z,19.30
2017-06-08T10:44:57.408Z,19.50
2017-06-08T10:47:27.279Z,19.80
2017-06-08T10:49:56.483Z,19.90
2017-06-08T10:52:25.783Z,20.20
2017-06-08T10:54:54.255Z,20.10
2017-06-08T10:57:22.648Z,20.00
2017-06-08T10:59:51.851Z,20.50
2017-06-08T11:02:21.038Z,20.50
2017-06-08T11:04:49.460Z,20.40
2017-06-08T11:07:17.895Z,20.50
2017-06-08T11:09:46.359Z,20.60
2017-06-08T11:12:14.795Z,20.80
2017-06-08T11:14:43.222Z,20.90
2017-06-08T11:17:11.914Z,21.00
2017-06-08T11:19:40.340Z,21.10
2017-06-08T11:22:08.847Z,21.20
2017-06-08T11:24:37.379Z,21.20
2017-06-08T11:27:05.818Z,21.20
2017-06-08T11:29:34.366Z,21.20
2017-06-08T11:32:03.051Z,21.10
2017-06-08T11:34:31.496Z,21.00
2017-06-08T11:37:00.010Z,20.80
2017-06-08T11:39:29.207Z,20.90
2017-06-08T11:41:58.783Z,21.30
2017-06-08T11:44:27.219Z,21.30
2017-06-08T11:46:55.664Z,21.40
2017-06-08T11:49:24.771Z,21.80
2017-06-08T11:51:53.967Z,22.00
2017-06-08T11:54:23.179Z,22.00
2017-06-08T11:56:52.367Z,22.10
2017-06-08T11:59:21.644Z,21.70
2017-06-08T12:01:50.063Z,21.60
2017-06-08T12:04:18.499Z,21.80
2017-06-08T12:06:46.932Z,22.00
2017-06-08T12:09:15.383Z,22.10
2017-06-08T12:11:43.831Z,22.20
2017-06-08T12:14:12.247Z,22.50
2017-06-08T12:16:40.687Z,22.70
2017-06-08T12:19:09.138Z,22.80
2017-06-08T12:21:37.368Z,22.90
2017-06-08T12:24:09.797Z,23.10
2017-06-08T12:26:38.131Z,23.10
2017-06-08T12:29:06.427Z,23.10
2017-06-08T12:31:34.839Z,23.20
2017-06-08T12:34:03.274Z,22.80
2017-06-08T12:36:31.699Z,23.20
2017-06-08T12:39:01.592Z,23.60
2017-06-08T12:41:30.804Z,23.80
2017-06-08T12:43:59.239Z,23.70
2017-06-08T12:46:28.344Z,23.90
2017-06-08T12:48:56.783Z,24.00
2017-06-08T12:51:25.304Z,24.00
2017-06-08T12:53:53.715Z,24.00
2017-06-08T12:56:22.924Z,24.20
2017-06-08T12:58:51.369Z,24.10
2017-06-08T13:01:20.479Z,24.10
2017-06-08T13:03:49.018Z,24.00
2017-06-08T13:06:17.439Z,23.70
2017-06-08T13:08:45.882Z,23.70
2017-06-08T13:11:14.321Z,23.10
2017-06-08T13:13:43.511Z,23.70
2017-06-08T13:16:11.956Z,23.60
2017-06-08T13:18:40.384Z,24.30
2017-06-08T13:21:09.573Z,25.50
2017-06-08T13:23:38.791Z,25.30
2017-06-08T13:26:07.224Z,25.30
2017-06-08T13:28:35.724Z,25.50
2017-06-08T13:31:04.163Z,25.70
2017-06-08T13:33:32.594Z,26.00
2017-06-08T13:36:01.043Z,25.70
2017-06-08T13:38:29.471Z,25.90
2017-06-08T13:40:58.692Z,25.50
2017-06-08T13:43:27.219Z,25.50
2017-06-08T13:45:55.659Z,25.80
2017-06-08T13:48:24.196Z,26.00
2017-06-08T13:50:52.740Z,25.60
2017-06-08T13:53:21.224Z,25.80
2017-06-08T13:55:49.670Z,25.70
2017-06-08T13:58:18.875Z,25.80
2017-06-08T14:00:47.308Z,25.70
2017-06-08T14:03:15.876Z,26.20
2017-06-08T14:05:44.322Z,26.40
2017-06-08T14:08:12.774Z,26.50
2017-06-08T14:10:41.191Z,26.50
2017-06-08T14:13:09.620Z,26.60
2017-06-08T14:15:38.131Z,26.80
2017-06-08T14:18:06.656Z,26.90
2017-06-08T14:20:35.086Z,26.90
2017-06-08T14:23:04.197Z,26.60
2017-06-08T14:25:33.412Z,26.70
2017-06-08T14:28:01.851Z,26.60
2017-06-08T14:30:30.308Z,27.10
2017-06-08T14:32:58.738Z,27.00
2017-06-08T14:35:27.955Z,26.40
2017-06-08T14:37:57.134Z,26.60
2017-06-08T14:40:26.460Z,26.80
2017-06-08T14:42:54.883Z,26.70
2017-06-08T14:45:23.320Z,27.20
2017-06-08T14:47:51.788Z,27.20
2017-06-08T14:50:21.967Z,27.40
2017-06-08T14:52:51.116Z,27.30
2017-06-08T14:55:20.276Z,27.30
2017-06-08T14:57:49.309Z,27.30
2017-06-08T15:00:18.453Z,27.50
2017-06-08T15:02:47.643Z,27.50
2017-06-08T15:05:16.719Z,27.60
2017-06-08T15:07:45.935Z,27.70
2017-06-08T15:10:14.967Z,27.90
2017-06-08T15:12:44.166Z,28.00
2017-06-08T15:15:13.543Z,28.10
2017-06-08T15:17:42.477Z,27.90
2017-06-08T15:20:12.229Z,28.20
2017-06-08T15:22:41.223Z,28.10
2017-06-08T15:25:10.792Z,28.30
2017-06-08T15:27:40.161Z,28.20
2017-06-08T15:30:09.355Z,28.20
2017-06-08T15:32:38.348Z,28.30
2017-06-08T15:35:07.348Z,28.10
2017-06-08T15:37:36.438Z,28.30
2017-06-08T15:40:04.911Z,28.40
2017-06-08T15:42:33.356Z,28.50
2017-06-08T15:45:01.794Z,28.40
2017-06-08T15:47:30.227Z,28.50
2017-06-08T15:49:58.815Z,28.50
2017-06-08T15:52:27.247Z,28.60
2017-06-08T15:54:55.663Z,28.50
2017-06-08T15:57:24.108Z,28.40
2017-06-08T15:59:52.546Z,28.60
2017-06-08T16:02:20.996Z,28.50
2017-06-08T16:04:49.242Z,28.60
2017-06-08T16:07:17.683Z,28.80
2017-06-08T16:09:46.136Z,28.60
2017-06-08T16:12:14.568Z,27.70
2017-06-08T16:14:43.012Z,28.20
2017-06-08T16:17:11.440Z,28.40
2017-06-08T16:19:39.860Z,28.60
2017-06-08T16:22:08.314Z,29.00
2017-06-08T16:24:36.744Z,29.40
2017-06-08T16:27:05.199Z,29.10
2017-06-08T16:29:33.267Z,28.90
2017-06-08T16:32:01.705Z,29.00
2017-06-08T16:34:30.122Z,28.80
2017-06-08T16:36:58.569Z,28.60
2017-06-08T16:39:27.716Z,29.20
2017-06-08T16:41:56.191Z,28.90
2017-06-08T16:44:24.618Z,28.80
2017-06-08T16:46:53.048Z,28.80
2017-06-08T16:49:21.507Z,28.80
2017-06-08T16:51:49.955Z,28.60
2017-06-08T16:54:18.388Z,28.50
2017-06-08T16:56:46.842Z,28.30
2017-06-08T16:59:15.479Z,28.50
2017-06-08T17:01:43.959Z,28.60
2017-06-08T17:04:12.363Z,28.90
2017-06-08T17:06:40.810Z,29.40
2017-06-08T17:09:09.259Z,28.80
2017-06-08T17:11:37.681Z,28.50
2017-06-08T17:14:06.099Z,28.50
2017-06-08T17:16:34.551Z,28.60
2017-06-08T17:19:03.051Z,28.20
2017-06-08T17:21:31.525Z,28.20
2017-06-08T17:23:59.964Z,28.00
2017-06-08T17:26:28.391Z,28.30
2017-06-08T17:28:56.815Z,28.20
2017-06-08T17:31:25.279Z,27.80
2017-06-08T17:33:53.723Z,27.90
2017-06-08T17:36:22.859Z,27.90
2017-06-08T17:38:51.281Z,27.60
2017-06-08T17:41:19.730Z,27.50
2017-06-08T17:43:48.231Z,27.50
2017-06-08T17:46:16.656Z,27.40
2017-06-08T17:48:45.100Z,27.30
2017-06-08T17:51:13.535Z,26.40
2017-06-08T17:53:41.972Z,26.00
2017-06-08T17:56:10.419Z,25.50
2017-06-08T17:58:38.867Z,24.70
2017-06-08T18:01:07.285Z,24.40
2017-06-08T18:03:35.707Z,24.10
2017-06-08T18:06:04.175Z,23.80
2017-06-08T18:08:32.613Z,23.30
2017-06-08T18:11:01.450Z,23.00
2017-06-08T18:13:30.267Z,22.70
2017-06-08T18:15:58.714Z,22.70
2017-06-08T18:18:27.550Z,22.50
2017-06-08T18:20:56.416Z,22.20
2017-06-08T18:23:25.852Z,21.90
2017-06-08T18:25:54.659Z,21.90
2017-06-08T18:28:23.487Z,21.60
2017-06-08T18:30:51.923Z,21.40
2017-06-08T18:33:20.764Z,21.40
2017-06-08T18:35:49.603Z,21.40
2017-06-08T18:38:18.895Z,21.20
2017-06-08T18:40:47.684Z,21.10
2017-06-08T18:43:16.909Z,20.90
2017-06-08T18:45:45.343Z,20.80
2017-06-08T18:48:14.181Z,20.70
2017-06-08T18:50:43.012Z,20.60
2017-06-08T18:53:11.870Z,20.50
2017-06-08T18:55:41.070Z,20.40
2017-06-08T18:58:09.922Z,20.30
2017-06-08T19:00:39.127Z,20.10
2017-06-08T19:03:07.967Z,19.90
2017-06-08T19:05:37.192Z,19.90
2017-06-08T19:08:06.445Z,20.00
2017-06-08T19:10:35.968Z,19.90
2017-06-08T19:13:04.423Z,19.90
2017-06-08T19:15:33.649Z,19.90
2017-06-08T19:18:02.490Z,19.70
2017-06-08T19:20:31.348Z,19.50
2017-06-08T19:23:00.571Z,19.30
2017-06-08T19:25:29.403Z,19.00
2017-06-08T19:27:58.620Z,18.50
2017-06-08T19:30:27.472Z,18.50
2017-06-08T19:32:56.702Z,18.50
2017-06-08T19:35:25.548Z,18.50
2017-06-08T19:37:54.760Z,18.60
2017-06-08T19:40:23.595Z,18.60
2017-06-08T19:42:52.056Z,18.60
2017-06-08T19:45:20.887Z,18.50
2017-06-08T19:47:50.061Z,18.40
2017-06-08T19:50:18.875Z,18.30
2017-06-08T19:52:48.137Z,18.20
2017-06-08T19:55:16.575Z,18.00
2017-06-08T19:57:45.001Z,17.90
2017-06-08T20:00:13.850Z,17.90
2017-06-08T20:02:42.278Z,17.90
2017-06-08T20:05:10.719Z,17.90
2017-06-08T20:07:39.917Z,17.80
2017-06-08T20:10:09.122Z,17.70
2017-06-08T20:12:38.500Z,17.60
2017-06-08T20:15:07.036Z,17.60
2017-06-08T20:17:35.613Z,17.50
2017-06-08T20:20:04.065Z,17.40
2017-06-08T20:22:33.275Z,17.00
2017-06-08T20:25:02.464Z,17.10
2017-06-08T20:27:31.683Z,16.90
2017-06-08T20:30:00.897Z,16.90
2017-06-08T20:32:29.292Z,16.80
2017-06-08T20:34:57.728Z,16.70
2017-06-08T20:37:27.100Z,16.50
2017-06-08T20:39:55.599Z,16.50
2017-06-08T20:42:24.073Z,16.40
2017-06-08T20:44:52.600Z,16.20
2017-06-08T20:47:21.776Z,15.90
2017-06-08T20:49:51.007Z,15.90
2017-06-08T20:52:19.462Z,15.80
2017-06-08T20:54:48.731Z,15.60
2017-06-08T20:57:16.924Z,15.60
2017-06-08T20:59:45.343Z,15.70
2017-06-08T21:02:13.795Z,15.70
2017-06-08T21:04:42.998Z,15.40
2017-06-08T21:07:12.183Z,15.40
2017-06-08T21:09:40.635Z,15.40
2017-06-08T21:12:09.055Z,15.30
2017-06-08T21:14:38.312Z,15.30
2017-06-08T21:17:06.887Z,15.10
2017-06-08T21:19:35.331Z,15.30
2017-06-08T21:22:04.574Z,15.40
2017-06-08T21:24:32.995Z,15.30
2017-06-08T21:27:01.435Z,15.40
2017-06-08T21:29:29.880Z,15.30
2017-06-08T21:31:59.092Z,15.20
2017-06-08T21:34:27.540Z,15.10
2017-06-08T21:36:55.976Z,15.10
2017-06-08T21:39:24.399Z,15.00
2017-06-08T21:41:52.857Z,14.80
2017-06-08T21:44:21.306Z,14.70
2017-06-08T21:46:49.723Z,14.60
2017-06-08T21:49:18.280Z,14.70
2017-06-08T21:51:46.700Z,14.70
2017-06-08T21:54:15.318Z,14.80
2017-06-08T21:56:44.566Z,14.80
2017-06-08T21:59:13.031Z,14.70
2017-06-08T22:01:41.483Z,14.70
2017-06-08T22:04:09.939Z,14.70
2017-06-08T22:06:39.067Z,14.60
2017-06-08T22:09:07.643Z,14.50
2017-06-08T22:11:36.861Z,14.50
2017-06-08T22:14:05.294Z,14.50
2017-06-08T22:16:33.744Z,14.50
2017-06-08T22:19:02.183Z,14.40
2017-06-08T22:21:31.380Z,14.30
2017-06-08T22:24:00.581Z,14.40
2017-06-08T22:26:29.795Z,14.30
2017-06-08T22:28:58.226Z,14.30
2017-06-08T22:31:26.664Z,14.40
2017-06-08T22:33:55.106Z,14.30
2017-06-08T22:36:23.560Z,14.20
2017-06-08T22:38:51.990Z,14.10
2017-06-08T22:41:21.207Z,13.80
2017-06-08T22:43:49.642Z,13.70
2017-06-08T22:46:18.071Z,13.70
2017-06-08T22:48:46.567Z,13.70
2017-06-08T22:51:15.056Z,13.80
2017-06-08T22:53:43.491Z,13.90
2017-06-08T22:56:12.682Z,13.70
2017-06-08T22:58:41.115Z,13.70
2017-06-08T23:01:09.545Z,13.70
2017-06-08T23:03:37.992Z,13.60
2017-06-08T23:06:06.420Z,13.70
2017-06-08T23:08:35.625Z,13.60
2017-06-08T23:11:04.756Z,13.50
2017-06-08T23:13:33.184Z,13.50
2017-06-08T23:16:01.691Z,13.30
2017-06-08T23:18:30.884Z,13.30
2017-06-08T23:21:00.176Z,13.20
2017-06-08T23:23:29.383Z,13.20
2017-06-08T23:25:58.590Z,13.10
2017-06-08T23:28:27.027Z,13.10
2017-06-08T23:30:55.481Z,13.00
2017-06-08T23:33:23.954Z,13.00
2017-06-08T23:35:52.375Z,13.00
2017-06-08T23:38:20.806Z,13.00
2017-06-08T23:40:49.231Z,12.80
2017-06-08T23:43:17.671Z,12.70
2017-06-08T23:45:46.099Z,12.70
2017-06-08T23:48:14.583Z,12.80
2017-06-08T23:50:43.032Z,12.70
2017-06-08T23:53:11.494Z,12.80
2017-06-08T23:55:39.923Z,12.80
2017-06-08T23:58:08.442Z,12.70
