createdAt,value
2018-06-15T00:00:27.063Z,0.00
2018-06-15T00:01:27.071Z,0.00
2018-06-15T00:02:27.042Z,0.00
2018-06-15T00:03:27.045Z,0.00
2018-06-15T00:04:27.018Z,0.00
2018-06-15T00:05:27.013Z,0.00
2018-06-15T00:06:26.995Z,0.00
2018-06-15T00:07:27.003Z,0.00
2018-06-15T00:08:27.024Z,0.00
2018-06-15T00:09:26.982Z,0.00
2018-06-15T00:10:26.969Z,0.00
2018-06-15T00:11:26.971Z,0.00
2018-06-15T00:12:26.935Z,0.00
2018-06-15T00:13:26.982Z,0.00
2018-06-15T00:14:26.960Z,0.00
2018-06-15T00:15:26.919Z,0.00
2018-06-15T00:16:26.903Z,0.00
2018-06-15T00:17:26.899Z,0.00
2018-06-15T00:18:26.939Z,0.00
2018-06-15T00:19:26.869Z,0.00
2018-06-15T00:20:26.873Z,0.00
2018-06-15T00:21:26.869Z,0.00
2018-06-15T00:22:26.859Z,0.00
2018-06-15T00:23:26.839Z,0.00
2018-06-15T00:24:26.881Z,0.00
2018-06-15T00:25:26.818Z,0.00
2018-06-15T00:26:26.813Z,0.00
2018-06-15T00:27:26.819Z,0.00
2018-06-15T00:28:26.805Z,0.00
2018-06-15T00:29:26.828Z,0.00
2018-06-15T00:30:26.776Z,0.00
2018-06-15T00:31:26.779Z,0.00
2018-06-15T00:32:26.768Z,0.00
2018-06-15T00:33:26.758Z,0.00
2018-06-15T00:34:26.780Z,0.00
2018-06-15T00:35:26.736Z,0.00
2018-06-15T00:36:26.733Z,0.00
2018-06-15T00:37:26.750Z,0.00
2018-06-15T00:38:26.712Z,0.00
2018-06-15T00:39:26.704Z,0.00
2018-06-15T00:40:26.701Z,0.00
2018-06-15T00:41:26.704Z,0.00
2018-06-15T00:42:26.668Z,0.00
2018-06-15T00:43:26.694Z,0.00
2018-06-15T00:44:26.675Z,0.00
2018-06-15T00:45:26.696Z,0.00
2018-06-15T00:46:26.627Z,0.00
2018-06-15T00:47:26.628Z,0.00
2018-06-15T00:48:26.616Z,0.00
2018-06-15T00:49:26.608Z,0.00
2018-06-15T00:50:26.583Z,0.00
2018-06-15T00:51:27.015Z,0.00
2018-06-15T00:52:26.583Z,0.00
2018-06-15T00:53:26.571Z,0.00
2018-06-15T00:54:26.563Z,0.00
2018-06-15T00:55:26.552Z,0.00
2018-06-15T00:56:26.546Z,0.00
2018-06-15T00:57:26.581Z,0.00
2018-06-15T00:58:26.528Z,0.00
2018-06-15T00:59:26.523Z,0.00
2018-06-15T01:00:26.520Z,0.00
2018-06-15T01:01:26.494Z,0.00
2018-06-15T01:02:26.488Z,0.00
2018-06-15T01:03:26.513Z,0.00
2018-06-15T01:04:26.473Z,0.00
2018-06-15T01:05:26.495Z,0.00
2018-06-15T01:06:26.462Z,0.00
2018-06-15T01:07:26.443Z,0.00
2018-06-15T01:08:26.460Z,0.00
2018-06-15T01:09:26.428Z,0.00
2018-06-15T01:10:26.453Z,0.00
2018-06-15T01:11:26.415Z,0.00
2018-06-15T01:12:26.389Z,0.00
2018-06-15T01:13:26.388Z,0.00
2018-06-15T01:14:26.383Z,0.00
2018-06-15T01:15:26.406Z,0.00
2018-06-15T01:16:26.354Z,0.00
2018-06-15T01:17:26.356Z,0.00
2018-06-15T01:18:26.358Z,0.00
2018-06-15T01:19:26.332Z,0.00
2018-06-15T01:20:26.475Z,0.00
2018-06-15T01:21:26.314Z,0.00
2018-06-15T01:22:26.295Z,0.00
2018-06-15T01:23:26.290Z,0.00
2018-06-15T01:24:26.285Z,0.00
2018-06-15T01:25:26.271Z,0.00
2018-06-15T01:26:26.317Z,0.00
2018-06-15T01:27:26.256Z,0.00
2018-06-15T01:28:26.246Z,0.00
2018-06-15T01:29:26.233Z,0.00
2018-06-15T01:30:26.213Z,0.00
2018-06-15T01:31:26.203Z,0.00
2018-06-15T01:32:26.220Z,0.00
2018-06-15T01:33:26.233Z,0.00
2018-06-15T01:34:26.220Z,0.00
2018-06-15T01:35:26.174Z,0.00
2018-06-15T01:36:26.168Z,0.00
2018-06-15T01:37:26.159Z,0.00
2018-06-15T01:38:26.220Z,0.00
2018-06-15T01:39:26.143Z,0.00
2018-06-15T01:40:26.129Z,0.00
2018-06-15T01:41:26.120Z,0.00
2018-06-15T01:42:26.102Z,0.00
2018-06-15T01:43:26.103Z,0.00
2018-06-15T01:44:26.127Z,0.00
2018-06-15T01:45:26.520Z,0.00
2018-06-15T01:46:26.081Z,0.00
2018-06-15T01:47:26.067Z,0.00
2018-06-15T01:48:26.046Z,0.00
2018-06-15T01:49:26.050Z,0.00
2018-06-15T01:50:26.031Z,0.00
2018-06-15T01:51:26.059Z,0.00
2018-06-15T01:52:26.017Z,0.00
2018-06-15T01:53:26.007Z,0.00
2018-06-15T01:54:25.987Z,0.00
2018-06-15T01:55:26.014Z,0.00
2018-06-15T01:56:25.981Z,0.00
2018-06-15T01:57:25.962Z,0.00
2018-06-15T01:58:25.958Z,0.00
2018-06-15T01:59:25.953Z,0.00
2018-06-15T02:00:25.977Z,0.00
2018-06-15T02:01:26.097Z,0.00
2018-06-15T02:02:25.932Z,0.00
2018-06-15T02:03:25.911Z,0.00
2018-06-15T02:04:25.923Z,0.00
2018-06-15T02:05:25.930Z,0.00
2018-06-15T02:06:25.891Z,0.00
2018-06-15T02:07:25.875Z,0.00
2018-06-15T02:08:25.874Z,0.00
2018-06-15T02:09:25.870Z,0.00
2018-06-15T02:10:25.846Z,0.00
2018-06-15T02:11:25.842Z,0.00
2018-06-15T02:12:25.831Z,0.00
2018-06-15T02:13:25.829Z,0.00
2018-06-15T02:14:25.822Z,0.00
2018-06-15T02:15:25.812Z,0.00
2018-06-15T02:16:25.792Z,0.00
2018-06-15T02:17:25.783Z,0.00
2018-06-15T02:18:25.769Z,0.00
2018-06-15T02:19:25.776Z,0.00
2018-06-15T02:20:25.758Z,0.00
2018-06-15T02:21:25.763Z,0.00
2018-06-15T02:22:25.742Z,0.00
2018-06-15T02:23:25.730Z,0.00
2018-06-15T02:24:25.983Z,0.00
2018-06-15T02:25:25.712Z,0.00
2018-06-15T02:26:25.698Z,0.00
2018-06-15T02:27:25.681Z,0.00
2018-06-15T02:28:25.687Z,0.00
2018-06-15T02:29:25.668Z,0.00
2018-06-15T02:30:25.745Z,0.00
2018-06-15T02:31:25.659Z,0.00
2018-06-15T02:32:25.644Z,0.00
2018-06-15T02:33:25.629Z,0.00
2018-06-15T02:34:25.630Z,0.00
2018-06-15T02:35:25.617Z,0.00
2018-06-15T02:36:25.763Z,0.00
2018-06-15T02:37:25.597Z,4.00
2018-06-15T02:38:25.596Z,4.00
2018-06-15T02:39:25.583Z,4.00
2018-06-15T02:40:25.570Z,0.00
2018-06-15T02:41:25.555Z,4.00
2018-06-15T02:42:25.567Z,4.00
2018-06-15T02:43:25.543Z,4.00
2018-06-15T02:44:25.531Z,4.00
2018-06-15T02:45:25.594Z,4.00
2018-06-15T02:46:25.512Z,4.00
2018-06-15T02:47:25.512Z,8.00
2018-06-15T02:48:25.489Z,4.00
2018-06-15T02:49:25.491Z,8.00
2018-06-15T02:50:25.509Z,8.00
2018-06-15T02:51:25.465Z,8.00
2018-06-15T02:52:25.491Z,8.00
2018-06-15T02:53:25.446Z,8.00
2018-06-15T02:54:25.448Z,8.00
2018-06-15T02:55:25.435Z,12.00
2018-06-15T02:56:25.428Z,8.00
2018-06-15T02:57:25.493Z,12.00
2018-06-15T02:58:25.407Z,12.00
2018-06-15T02:59:25.388Z,12.00
2018-06-15T03:00:25.385Z,12.00
2018-06-15T03:01:25.379Z,12.00
2018-06-15T03:02:25.374Z,12.00
2018-06-15T03:03:25.499Z,12.00
2018-06-15T03:04:25.345Z,16.00
2018-06-15T03:05:25.337Z,20.00
2018-06-15T03:06:25.334Z,16.00
2018-06-15T03:07:25.320Z,20.00
2018-06-15T03:08:25.315Z,24.00
2018-06-15T03:09:25.317Z,24.00
2018-06-15T03:10:25.286Z,24.00
2018-06-15T03:11:25.275Z,24.00
2018-06-15T03:12:25.277Z,20.00
2018-06-15T03:13:25.275Z,20.00
2018-06-15T03:14:25.391Z,20.00
2018-06-15T03:15:25.251Z,24.00
2018-06-15T03:16:25.233Z,28.00
2018-06-15T03:17:25.232Z,32.00
2018-06-15T03:18:25.211Z,32.00
2018-06-15T03:19:25.204Z,32.00
2018-06-15T03:20:25.277Z,32.00
2018-06-15T03:21:25.191Z,40.00
2018-06-15T03:22:25.181Z,44.00
2018-06-15T03:23:25.176Z,52.00
2018-06-15T03:24:25.156Z,56.00
2018-06-15T03:25:25.157Z,60.00
2018-06-15T03:26:25.150Z,64.00
2018-06-15T03:27:25.131Z,68.00
2018-06-15T03:28:25.124Z,72.00
2018-06-15T03:29:25.117Z,76.00
2018-06-15T03:30:25.109Z,80.00
2018-06-15T03:31:25.099Z,84.00
2018-06-15T03:32:25.090Z,88.00
2018-06-15T03:33:25.089Z,92.00
2018-06-15T03:34:25.075Z,92.00
2018-06-15T03:35:25.065Z,96.00
2018-06-15T03:36:25.107Z,96.00
2018-06-15T03:37:25.038Z,100.00
2018-06-15T03:38:25.030Z,104.00
2018-06-15T03:39:25.020Z,108.00
2018-06-15T03:40:25.010Z,112.00
2018-06-15T03:41:25.007Z,116.00
2018-06-15T03:42:25.027Z,120.00
2018-06-15T03:43:24.978Z,124.00
2018-06-15T03:44:24.979Z,128.00
2018-06-15T03:45:24.982Z,136.00
2018-06-15T03:46:25.136Z,136.00
2018-06-15T03:47:24.959Z,140.00
2018-06-15T03:48:24.950Z,148.00
2018-06-15T03:49:24.929Z,152.00
2018-06-15T03:50:24.924Z,152.00
2018-06-15T03:51:24.916Z,160.00
2018-06-15T03:52:24.965Z,164.00
2018-06-15T03:53:24.899Z,176.00
2018-06-15T03:54:24.885Z,180.00
2018-06-15T03:55:24.875Z,184.00
2018-06-15T03:56:24.867Z,192.00
2018-06-15T03:57:24.852Z,200.00
2018-06-15T03:58:24.890Z,212.00
2018-06-15T03:59:24.836Z,224.00
2018-06-15T04:00:24.823Z,244.00
2018-06-15T04:01:24.809Z,256.00
2018-06-15T04:02:24.800Z,280.00
2018-06-15T04:03:24.796Z,300.00
2018-06-15T04:04:24.788Z,312.00
2018-06-15T04:05:24.783Z,332.00
2018-06-15T04:06:24.782Z,356.00
2018-06-15T04:07:24.767Z,360.00
2018-06-15T04:08:24.755Z,368.00
2018-06-15T04:09:24.789Z,384.00
2018-06-15T04:10:24.741Z,400.00
2018-06-15T04:11:24.725Z,400.00
2018-06-15T04:12:24.715Z,404.00
2018-06-15T04:13:24.699Z,404.00
2018-06-15T04:14:24.703Z,412.00
2018-06-15T04:15:24.711Z,424.00
2018-06-15T04:16:24.679Z,436.00
2018-06-15T04:17:24.671Z,440.00
2018-06-15T04:18:24.649Z,452.00
2018-06-15T04:19:24.640Z,460.00
2018-06-15T04:20:24.695Z,476.00
2018-06-15T04:21:24.639Z,488.00
2018-06-15T04:22:24.618Z,480.00
2018-06-15T04:23:24.612Z,472.00
2018-06-15T04:24:24.594Z,460.00
2018-06-15T04:25:24.610Z,444.00
2018-06-15T04:26:24.595Z,464.00
2018-06-15T04:27:24.574Z,468.00
2018-06-15T04:28:24.574Z,448.00
2018-06-15T04:29:24.559Z,516.00
2018-06-15T04:30:24.537Z,520.00
2018-06-15T04:31:24.671Z,508.00
2018-06-15T04:32:24.531Z,548.00
2018-06-15T04:33:24.516Z,576.00
2018-06-15T04:34:24.504Z,600.00
2018-06-15T04:35:24.502Z,628.00
2018-06-15T04:36:24.495Z,652.00
2018-06-15T04:37:24.630Z,684.00
2018-06-15T04:38:24.473Z,684.00
2018-06-15T04:39:24.699Z,676.00
2018-06-15T04:40:24.462Z,632.00
2018-06-15T04:41:25.108Z,604.00
2018-06-15T04:42:24.445Z,604.00
2018-06-15T04:43:24.457Z,588.00
2018-06-15T04:44:24.440Z,620.00
2018-06-15T04:45:24.419Z,648.00
2018-06-15T04:46:24.399Z,712.00
2018-06-15T04:47:24.446Z,720.00
2018-06-15T04:48:24.395Z,732.00
2018-06-15T04:49:24.377Z,688.00
2018-06-15T04:50:24.365Z,692.00
2018-06-15T04:51:24.364Z,724.00
2018-06-15T04:52:24.390Z,724.00
2018-06-15T04:53:24.355Z,764.00
2018-06-15T04:54:24.320Z,840.00
2018-06-15T04:55:24.324Z,924.00
2018-06-15T04:56:24.323Z,1024.00
2018-06-15T04:57:24.301Z,1080.00
2018-06-15T04:58:24.326Z,1092.00
2018-06-15T04:59:24.283Z,1080.00
2018-06-15T05:00:24.272Z,1036.00
2018-06-15T05:01:24.285Z,964.00
2018-06-15T05:02:24.267Z,936.00
2018-06-15T05:03:24.271Z,928.00
2018-06-15T05:04:24.328Z,912.00
2018-06-15T05:05:24.275Z,912.00
2018-06-15T05:06:24.228Z,916.00
2018-06-15T05:07:24.215Z,920.00
2018-06-15T05:08:24.225Z,924.00
2018-06-15T05:09:24.200Z,976.00
2018-06-15T05:10:24.219Z,1000.00
2018-06-15T05:11:24.179Z,1028.00
2018-06-15T05:12:24.166Z,1008.00
2018-06-15T05:13:24.168Z,920.00
2018-06-15T05:14:24.184Z,888.00
2018-06-15T05:15:24.154Z,916.00
2018-06-15T05:16:24.128Z,928.00
2018-06-15T05:17:24.113Z,956.00
2018-06-15T05:18:24.123Z,948.00
2018-06-15T05:19:24.107Z,852.00
2018-06-15T05:20:24.140Z,792.00
2018-06-15T05:21:24.079Z,768.00
2018-06-15T05:22:24.080Z,768.00
2018-06-15T05:23:24.074Z,792.00
2018-06-15T05:24:24.062Z,848.00
2018-06-15T05:25:24.069Z,948.00
2018-06-15T05:26:24.045Z,1076.00
2018-06-15T05:27:24.038Z,1228.00
2018-06-15T05:28:24.046Z,1368.00
2018-06-15T05:29:24.009Z,1440.00
2018-06-15T05:30:24.025Z,1620.00
2018-06-15T05:31:23.993Z,1636.00
2018-06-15T05:32:23.988Z,1492.00
2018-06-15T05:33:23.977Z,1464.00
2018-06-15T05:34:23.977Z,1492.00
2018-06-15T05:35:24.045Z,1504.00
2018-06-15T05:36:23.947Z,1352.00
2018-06-15T05:37:23.946Z,1356.00
2018-06-15T05:38:23.925Z,1540.00
2018-06-15T05:39:23.934Z,1756.00
2018-06-15T05:40:23.920Z,1844.00
2018-06-15T05:41:23.956Z,1836.00
2018-06-15T05:42:23.904Z,1700.00
2018-06-15T05:43:23.898Z,1508.00
2018-06-15T05:44:23.887Z,1472.00
2018-06-15T05:45:23.878Z,1300.00
2018-06-15T05:46:23.866Z,1292.00
2018-06-15T05:47:23.899Z,1344.00
2018-06-15T05:48:23.855Z,1400.00
2018-06-15T05:49:23.844Z,1440.00
2018-06-15T05:50:23.839Z,1504.00
2018-06-15T05:51:23.830Z,1588.00
2018-06-15T05:52:23.848Z,1664.00
2018-06-15T05:53:23.846Z,1880.00
2018-06-15T05:54:23.953Z,1772.00
2018-06-15T05:55:23.817Z,1700.00
2018-06-15T05:56:23.792Z,1552.00
2018-06-15T05:57:23.772Z,1528.00
2018-06-15T05:58:23.951Z,1448.00
2018-06-15T05:59:23.770Z,1320.00
2018-06-15T06:00:23.768Z,1236.00
2018-06-15T06:01:23.756Z,1272.00
2018-06-15T06:02:23.755Z,1268.00
2018-06-15T06:03:23.722Z,1300.00
2018-06-15T06:04:23.846Z,1332.00
2018-06-15T06:05:23.725Z,1392.00
2018-06-15T06:06:23.714Z,1504.00
2018-06-15T06:07:23.697Z,1500.00
2018-06-15T06:08:23.683Z,1484.00
2018-06-15T06:09:23.678Z,1508.00
2018-06-15T06:10:23.684Z,1488.00
2018-06-15T06:11:23.663Z,1556.00
2018-06-15T06:12:23.654Z,1720.00
2018-06-15T06:13:23.661Z,1888.00
2018-06-15T06:14:23.627Z,1924.00
2018-06-15T06:15:23.687Z,1940.00
2018-06-15T06:16:23.668Z,2084.00
2018-06-15T06:17:23.764Z,2184.00
2018-06-15T06:18:23.597Z,2212.00
2018-06-15T06:19:23.600Z,2252.00
2018-06-15T06:20:23.586Z,2564.00
2018-06-15T06:21:23.716Z,3044.00
2018-06-15T06:22:23.578Z,3148.00
2018-06-15T06:23:23.642Z,3124.00
2018-06-15T06:24:23.620Z,3004.00
2018-06-15T06:25:23.661Z,2640.00
2018-06-15T06:26:24.521Z,2504.00
2018-06-15T06:27:23.679Z,2516.00
2018-06-15T06:28:23.710Z,2548.00
2018-06-15T06:29:23.538Z,2544.00
2018-06-15T06:30:23.583Z,2588.00
2018-06-15T06:31:23.511Z,2632.00
2018-06-15T06:32:23.658Z,2732.00
2018-06-15T06:33:23.655Z,2772.00
2018-06-15T06:34:23.537Z,2796.00
2018-06-15T06:35:23.484Z,2832.00
2018-06-15T06:36:23.602Z,2900.00
2018-06-15T06:37:23.507Z,3016.00
2018-06-15T06:38:23.488Z,2908.00
2018-06-15T06:39:23.435Z,2860.00
2018-06-15T06:40:23.440Z,2904.00
2018-06-15T06:41:23.485Z,2736.00
2018-06-15T06:42:23.511Z,2600.00
2018-06-15T06:43:24.415Z,2600.00
2018-06-15T06:44:23.455Z,2604.00
2018-06-15T06:45:23.425Z,2704.00
2018-06-15T06:46:24.118Z,2736.00
2018-06-15T06:47:23.577Z,2680.00
2018-06-15T06:48:23.367Z,2356.00
2018-06-15T06:49:23.589Z,2124.00
2018-06-15T06:50:23.359Z,2084.00
2018-06-15T06:51:24.220Z,1856.00
2018-06-15T06:52:23.393Z,1660.00
2018-06-15T06:53:24.070Z,1524.00
2018-06-15T06:54:23.346Z,1380.00
2018-06-15T06:55:23.353Z,1320.00
2018-06-15T06:56:23.439Z,1260.00
2018-06-15T06:57:24.201Z,1204.00
2018-06-15T06:58:23.315Z,1184.00
2018-06-15T06:59:23.401Z,1144.00
2018-06-15T07:00:23.300Z,1100.00
2018-06-15T07:01:23.951Z,1084.00
2018-06-15T07:02:23.393Z,1104.00
2018-06-15T07:03:23.328Z,1120.00
2018-06-15T07:04:30.054Z,1136.00
2018-06-15T07:05:23.763Z,1180.00
2018-06-15T07:25:25.741Z,1584.00
2018-06-15T07:25:50.963Z,1748.00
2018-06-15T07:26:50.996Z,1884.00
2018-06-15T07:27:51.222Z,2084.00
2018-06-15T07:28:51.089Z,2500.00
2018-06-15T07:29:52.258Z,2996.00
2018-06-15T07:30:51.013Z,3472.00
2018-06-15T07:31:52.829Z,3580.00
2018-06-15T07:32:51.698Z,3156.00
2018-06-15T07:33:50.917Z,2640.00
2018-06-15T07:34:50.938Z,2440.00
2018-06-15T07:35:50.890Z,2416.00
2018-06-15T07:36:50.873Z,2256.00
2018-06-15T07:37:50.860Z,2188.00
2018-06-15T07:38:50.870Z,2368.00
2018-06-15T07:39:50.856Z,2340.00
2018-06-15T07:40:50.841Z,2172.00
2018-06-15T07:41:50.846Z,2664.00
2018-06-15T07:42:50.820Z,3652.00
2018-06-15T07:43:50.804Z,4436.00
2018-06-15T07:44:50.939Z,4804.00
2018-06-15T07:45:50.790Z,4596.00
2018-06-15T07:46:50.792Z,4328.00
2018-06-15T07:47:50.784Z,4556.00
2018-06-15T07:48:50.774Z,5172.00
2018-06-15T07:49:50.756Z,4696.00
2018-06-15T07:50:50.791Z,4148.00
2018-06-15T07:51:50.745Z,3052.00
2018-06-15T07:52:50.745Z,2976.00
2018-06-15T07:53:50.740Z,3036.00
2018-06-15T07:54:50.725Z,3128.00
2018-06-15T07:55:51.076Z,3280.00
2018-06-15T07:56:50.712Z,3752.00
2018-06-15T07:57:50.697Z,4592.00
2018-06-15T07:58:50.692Z,4428.00
2018-06-15T07:59:50.702Z,4224.00
2018-06-15T08:00:50.679Z,4136.00
2018-06-15T08:01:50.706Z,4436.00
2018-06-15T08:02:51.189Z,5092.00
2018-06-15T08:03:50.659Z,4920.00
2018-06-15T08:04:50.644Z,5060.00
2018-06-15T08:05:50.647Z,5360.00
2018-06-15T08:06:50.695Z,5404.00
2018-06-15T08:07:50.659Z,5504.00
2018-06-15T08:08:50.623Z,4768.00
2018-06-15T08:09:51.362Z,4768.00
2018-06-15T08:10:50.609Z,4628.00
2018-06-15T08:11:50.607Z,5344.00
2018-06-15T08:12:50.605Z,6004.00
2018-06-15T08:13:50.631Z,6840.00
2018-06-15T08:14:50.581Z,7032.00
2018-06-15T08:15:50.692Z,7272.00
2018-06-15T08:16:50.600Z,7652.00
2018-06-15T08:17:50.559Z,7572.00
2018-06-15T08:18:50.555Z,7452.00
2018-06-15T08:19:50.553Z,7896.00
2018-06-15T08:20:50.576Z,7176.00
2018-06-15T08:21:50.529Z,6640.00
2018-06-15T08:22:50.540Z,6264.00
2018-06-15T08:23:50.532Z,5488.00
2018-06-15T08:24:50.548Z,5072.00
2018-06-15T08:25:50.511Z,4736.00
2018-06-15T08:26:50.591Z,4636.00
2018-06-15T08:27:50.508Z,4476.00
2018-06-15T08:28:50.511Z,4240.00
2018-06-15T08:29:50.512Z,4056.00
2018-06-15T08:30:50.603Z,4136.00
2018-06-15T08:31:50.467Z,4704.00
2018-06-15T08:32:51.419Z,5380.00
2018-06-15T08:33:50.483Z,6196.00
2018-06-15T08:34:50.482Z,7632.00
2018-06-15T08:35:50.567Z,9356.00
2018-06-15T08:36:50.438Z,8952.00
2018-06-15T08:46:35.684Z,5280.00
2018-06-15T08:47:36.329Z,4988.00
2018-06-15T08:48:36.329Z,4612.00
2018-06-15T08:49:36.003Z,4208.00
2018-06-15T09:08:01.902Z,7404.00
2018-06-15T09:09:01.861Z,5232.00
2018-06-15T09:10:01.890Z,4988.00
2018-06-15T09:11:01.850Z,5672.00
2018-06-15T09:12:01.887Z,7528.00
2018-06-15T09:13:03.287Z,44672.00
2018-06-15T09:14:02.765Z,9768.00
2018-06-15T09:15:02.444Z,56928.00
2018-06-15T09:16:06.768Z,37504.00
2018-06-15T09:17:01.844Z,59808.00
2018-06-15T09:18:02.821Z,78816.00
2018-06-15T09:19:06.854Z,73216.00
2018-06-15T09:20:02.075Z,72768.00
2018-06-15T09:21:02.663Z,27328.00
2018-06-15T09:22:01.958Z,29024.00
2018-06-15T09:23:01.922Z,14304.00
2018-06-15T09:24:01.976Z,35392.00
2018-06-15T09:25:01.904Z,20736.00
2018-06-15T09:26:04.395Z,19104.00
2018-06-15T09:27:01.817Z,15968.00
2018-06-15T09:28:01.783Z,49344.00
2018-06-15T09:29:01.795Z,35648.00
2018-06-15T09:30:01.802Z,17696.00
2018-06-15T09:31:01.788Z,19296.00
2018-06-15T09:32:01.787Z,10400.00
2018-06-15T09:33:01.818Z,9244.00
2018-06-15T09:34:01.781Z,9556.00
2018-06-15T09:35:01.785Z,9944.00
2018-06-15T09:36:01.808Z,6528.00
2018-06-15T09:37:01.819Z,5004.00
2018-06-15T09:38:01.774Z,4812.00
2018-06-15T09:39:01.792Z,4728.00
2018-06-15T09:40:01.774Z,5540.00
2018-06-15T09:49:46.381Z,23232.00
2018-06-15T09:50:53.969Z,39456.00
2018-06-15T09:51:45.906Z,28800.00
2018-06-15T09:52:45.895Z,15360.00
2018-06-15T09:53:45.898Z,19520.00
2018-06-15T09:54:46.238Z,17408.00
2018-06-15T09:55:47.766Z,23808.00
2018-06-15T10:01:01.172Z,10516.00
2018-06-15T10:04:21.355Z,4760.00
2018-06-15T10:05:20.349Z,4908.00
2018-06-15T10:08:42.906Z,3912.00
2018-06-15T10:09:43.259Z,3960.00
2018-06-15T10:10:53.360Z,4768.00
2018-06-15T10:11:43.064Z,21056.00
2018-06-15T10:12:42.773Z,6780.00
2018-06-15T10:13:43.005Z,7216.00
2018-06-15T10:14:42.903Z,5288.00
2018-06-15T10:15:42.960Z,4436.00
2018-06-15T10:16:42.928Z,3664.00
2018-06-15T10:17:42.803Z,3364.00
2018-06-15T10:18:42.788Z,3276.00
2018-06-15T10:19:42.593Z,3212.00
2018-06-15T10:20:43.005Z,3580.00
2018-06-15T10:21:42.794Z,4240.00
2018-06-15T10:22:42.986Z,3776.00
2018-06-15T10:23:42.966Z,3856.00
2018-06-15T10:24:42.988Z,4320.00
2018-06-15T10:25:42.845Z,4524.00
2018-06-15T10:26:42.903Z,4472.00
2018-06-15T10:27:42.918Z,4424.00
2018-06-15T10:28:42.845Z,4808.00
2018-06-15T10:29:42.903Z,5440.00
2018-06-15T10:30:42.692Z,80352.00
2018-06-15T10:31:42.920Z,49056.00
2018-06-15T10:32:42.587Z,11712.00
2018-06-15T10:33:42.934Z,15616.00
2018-06-15T10:34:43.470Z,80480.00
2018-06-15T10:35:42.625Z,51584.00
2018-06-15T10:36:42.960Z,21952.00
2018-06-15T10:37:42.863Z,23040.00
2018-06-15T10:38:42.874Z,15104.00
2018-06-15T10:39:42.717Z,8268.00
2018-06-15T10:40:42.824Z,8116.00
2018-06-15T10:41:42.812Z,25472.00
2018-06-15T10:42:42.892Z,8796.00
2018-06-15T10:43:43.341Z,10876.00
2018-06-15T10:44:42.880Z,20672.00
2018-06-15T10:45:42.903Z,10908.00
2018-06-15T10:46:42.862Z,8016.00
2018-06-15T10:47:42.754Z,10072.00
2018-06-15T10:48:42.860Z,12420.00
2018-06-15T10:49:42.838Z,11144.00
2018-06-15T10:50:42.724Z,12012.00
2018-06-15T10:51:42.620Z,13196.00
2018-06-15T10:52:42.925Z,24192.00
2018-06-15T10:53:42.532Z,12168.00
2018-06-15T10:54:42.782Z,14528.00
2018-06-15T10:55:42.762Z,62272.00
2018-06-15T10:56:42.803Z,62592.00
2018-06-15T10:57:42.815Z,80928.00
2018-06-15T10:58:42.476Z,60256.00
2018-06-15T10:59:43.065Z,15040.00
2018-06-15T11:00:42.500Z,18496.00
2018-06-15T11:01:42.590Z,18944.00
2018-06-15T11:02:42.768Z,23776.00
2018-06-15T11:03:42.387Z,26368.00
2018-06-15T11:04:42.826Z,19712.00
2018-06-15T11:05:42.870Z,12436.00
2018-06-15T11:06:42.815Z,15936.00
2018-06-15T11:07:42.799Z,14464.00
2018-06-15T11:08:42.745Z,15840.00
2018-06-15T11:09:42.735Z,48032.00
2018-06-15T11:10:42.780Z,73184.00
2018-06-15T11:11:42.586Z,74912.00
2018-06-15T11:12:42.477Z,80768.00
2018-06-15T11:13:42.489Z,89920.00
2018-06-15T11:14:42.897Z,85632.00
2018-06-15T11:15:42.720Z,82208.00
2018-06-15T11:16:42.813Z,86944.00
2018-06-15T11:17:42.813Z,82208.00
2018-06-15T11:18:42.811Z,67744.00
2018-06-15T11:19:42.128Z,84352.00
2018-06-15T11:20:42.639Z,83584.00
2018-06-15T11:21:42.775Z,31008.00
2018-06-15T11:22:42.483Z,41248.00
2018-06-15T11:23:42.858Z,13452.00
2018-06-15T11:24:42.543Z,29920.00
2018-06-15T11:25:42.764Z,50656.00
2018-06-15T11:26:42.944Z,43648.00
2018-06-15T11:27:42.525Z,59360.00
2018-06-15T11:28:42.748Z,83456.00
2018-06-15T11:29:42.808Z,80320.00
2018-06-15T11:30:42.758Z,85088.00
2018-06-15T11:31:43.215Z,43136.00
2018-06-15T11:32:42.800Z,72672.00
2018-06-15T11:33:42.839Z,53056.00
2018-06-15T11:34:42.763Z,56224.00
2018-06-15T11:35:42.893Z,75520.00
2018-06-15T11:36:43.363Z,70240.00
2018-06-15T11:37:42.867Z,77792.00
2018-06-15T11:38:42.863Z,71296.00
2018-06-15T11:39:42.773Z,68224.00
2018-06-15T11:40:42.804Z,63200.00
2018-06-15T11:41:42.712Z,59072.00
2018-06-15T11:42:42.538Z,18688.00
2018-06-15T11:43:42.876Z,77376.00
2018-06-15T11:44:42.919Z,82944.00
2018-06-15T11:45:42.614Z,69792.00
2018-06-15T11:46:42.872Z,20256.00
2018-06-15T11:47:42.151Z,7620.00
2018-06-15T11:48:42.158Z,7504.00
2018-06-15T11:49:42.201Z,8572.00
2018-06-15T11:50:42.174Z,6164.00
2018-06-15T11:51:42.182Z,5392.00
2018-06-15T11:52:42.180Z,5144.00
2018-06-15T11:53:42.181Z,5324.00
2018-06-15T11:54:42.185Z,5596.00
2018-06-15T11:55:42.187Z,5944.00
2018-06-15T11:56:42.693Z,6060.00
2018-06-15T11:57:42.199Z,5860.00
2018-06-15T11:58:42.186Z,5864.00
2018-06-15T11:59:42.206Z,5228.00
2018-06-15T12:00:42.206Z,4972.00
2018-06-15T12:01:42.225Z,4856.00
2018-06-15T12:02:42.333Z,4644.00
2018-06-15T12:03:42.559Z,4384.00
2018-06-15T12:04:42.231Z,4208.00
2018-06-15T12:05:42.218Z,4292.00
2018-06-15T12:06:42.219Z,4444.00
2018-06-15T12:07:42.222Z,4592.00
2018-06-15T12:08:42.216Z,4752.00
2018-06-15T12:09:42.358Z,5036.00
2018-06-15T12:10:42.219Z,5120.00
2018-06-15T12:11:42.244Z,5156.00
2018-06-15T12:12:42.225Z,5560.00
2018-06-15T12:13:42.220Z,5968.00
2018-06-15T12:14:42.258Z,6224.00
2018-06-15T12:15:42.215Z,6408.00
2018-06-15T12:16:42.215Z,6632.00
2018-06-15T12:17:42.199Z,6852.00
2018-06-15T12:18:42.239Z,6988.00
2018-06-15T12:19:42.217Z,7188.00
2018-06-15T12:21:11.304Z,6816.00
2018-06-15T12:21:42.622Z,6572.00
2018-06-15T12:22:45.504Z,6024.00
2018-06-15T12:23:42.247Z,5688.00
2018-06-15T12:24:42.220Z,5400.00
2018-06-15T12:25:42.214Z,5416.00
2018-06-15T12:26:42.210Z,5276.00
2018-06-15T12:27:42.208Z,4904.00
2018-06-15T12:28:42.194Z,4556.00
2018-06-15T12:29:42.202Z,5136.00
2018-06-15T12:30:42.194Z,5156.00
2018-06-15T12:31:42.192Z,4712.00
2018-06-15T12:32:42.203Z,4672.00
2018-06-15T12:33:42.191Z,11272.00
2018-06-15T12:34:42.247Z,17248.00
2018-06-15T12:35:42.224Z,17280.00
2018-06-15T12:36:42.193Z,6248.00
2018-06-15T12:37:42.182Z,5976.00
2018-06-15T12:38:42.184Z,5612.00
2018-06-15T12:39:42.180Z,5656.00
2018-06-15T12:40:42.182Z,5836.00
2018-06-15T12:41:42.669Z,6252.00
2018-06-15T12:42:42.192Z,5916.00
2018-06-15T12:43:42.213Z,5728.00
2018-06-15T12:44:42.563Z,5632.00
2018-06-15T12:45:42.192Z,5448.00
2018-06-15T12:46:42.165Z,5428.00
2018-06-15T12:47:42.200Z,5452.00
2018-06-15T12:48:42.157Z,4840.00
2018-06-15T12:49:42.229Z,4652.00
2018-06-15T12:50:42.160Z,4344.00
2018-06-15T12:51:42.162Z,4340.00
2018-06-15T13:00:38.718Z,5520.00
2018-06-15T13:01:38.645Z,5380.00
2018-06-15T13:02:38.912Z,5540.00
2018-06-15T13:06:07.497Z,4872.00
2018-06-15T13:07:08.632Z,4796.00
2018-06-15T13:08:15.201Z,5148.00
2018-06-15T13:09:07.542Z,5356.00
2018-06-15T13:10:07.466Z,5556.00
2018-06-15T13:11:07.460Z,5400.00
2018-06-15T13:12:07.457Z,5144.00
2018-06-15T13:13:07.459Z,4832.00
2018-06-15T13:14:07.493Z,4668.00
2018-06-15T13:15:07.457Z,4812.00
2018-06-15T13:16:07.449Z,4952.00
2018-06-15T13:17:07.448Z,4704.00
2018-06-15T13:18:07.610Z,4668.00
2018-06-15T13:19:07.612Z,5076.00
2018-06-15T13:20:07.438Z,4832.00
2018-06-15T13:21:07.436Z,4892.00
2018-06-15T13:22:07.445Z,4864.00
2018-06-15T13:23:07.429Z,4976.00
2018-06-15T13:24:07.425Z,4680.00
2018-06-15T13:25:07.434Z,4532.00
2018-06-15T13:26:07.562Z,4268.00
2018-06-15T13:27:07.413Z,4412.00
2018-06-15T13:28:07.404Z,4316.00
2018-06-15T13:29:07.425Z,4380.00
2018-06-15T13:30:07.400Z,4408.00
2018-06-15T13:31:08.657Z,4440.00
2018-06-15T13:32:07.411Z,4504.00
2018-06-15T13:33:07.405Z,4512.00
2018-06-15T13:34:07.405Z,4524.00
2018-06-15T13:35:07.384Z,4292.00
2018-06-15T13:36:07.522Z,4312.00
2018-06-15T13:37:07.380Z,4356.00