createdAt,value
2017-12-21T00:02:04.284Z,99.90
2017-12-21T00:04:32.545Z,99.90
2017-12-21T00:07:00.036Z,99.90
2017-12-21T00:09:28.314Z,99.90
2017-12-21T00:11:55.788Z,99.90
2017-12-21T00:14:23.254Z,99.90
2017-12-21T00:16:50.739Z,99.90
2017-12-21T00:19:18.220Z,99.90
2017-12-21T00:21:46.479Z,99.90
2017-12-21T00:24:13.958Z,99.90
2017-12-21T00:26:42.204Z,99.90
2017-12-21T00:29:09.681Z,99.90
2017-12-21T00:31:37.179Z,99.90
2017-12-21T00:34:04.654Z,99.90
2017-12-21T00:36:32.124Z,99.90
2017-12-21T00:38:59.615Z,99.90
2017-12-21T00:41:27.128Z,99.90
2017-12-21T00:43:54.609Z,99.90
2017-12-21T00:46:22.096Z,99.90
2017-12-21T00:48:49.569Z,99.90
2017-12-21T00:51:17.829Z,99.90
2017-12-21T00:53:46.079Z,99.90
2017-12-21T00:56:13.544Z,99.90
2017-12-21T00:58:41.024Z,99.90
2017-12-21T01:01:09.258Z,99.90
2017-12-21T01:03:36.753Z,99.90
2017-12-21T01:06:04.226Z,99.90
2017-12-21T01:08:31.700Z,99.90
2017-12-21T01:10:59.179Z,99.90
2017-12-21T01:13:26.690Z,99.90
2017-12-21T01:15:54.928Z,99.90
2017-12-21T01:18:22.409Z,99.90
2017-12-21T01:20:49.891Z,99.90
2017-12-21T01:23:18.154Z,99.90
2017-12-21T01:25:45.622Z,99.90
2017-12-21T01:28:13.867Z,99.90
2017-12-21T01:30:41.343Z,99.90
2017-12-21T01:33:09.575Z,99.90
2017-12-21T01:35:37.051Z,99.90
2017-12-21T01:38:04.532Z,99.90
2017-12-21T01:40:32.048Z,99.90
2017-12-21T01:42:59.699Z,99.90
2017-12-21T01:45:27.184Z,99.90
2017-12-21T01:47:54.693Z,99.90
2017-12-21T01:50:22.950Z,99.90
2017-12-21T01:52:50.428Z,99.90
2017-12-21T01:55:18.666Z,99.90
2017-12-21T01:57:46.143Z,99.90
2017-12-21T02:00:13.674Z,99.90
2017-12-21T02:02:41.279Z,99.90
2017-12-21T02:05:09.514Z,99.90
2017-12-21T02:07:37.002Z,99.90
2017-12-21T02:10:05.251Z,99.90
2017-12-21T02:12:32.734Z,99.90
2017-12-21T02:15:00.208Z,99.90
2017-12-21T02:17:28.449Z,99.90
2017-12-21T02:19:55.925Z,99.90
2017-12-21T02:22:23.399Z,99.90
2017-12-21T02:24:51.653Z,99.90
2017-12-21T02:27:19.127Z,99.90
2017-12-21T02:29:47.359Z,99.90
2017-12-21T02:32:14.831Z,99.90
2017-12-21T02:34:42.310Z,99.90
2017-12-21T02:37:09.875Z,99.90
2017-12-21T02:39:37.342Z,99.90
2017-12-21T02:42:05.593Z,99.90
2017-12-21T02:44:33.074Z,99.90
2017-12-21T02:47:00.602Z,99.90
2017-12-21T02:49:28.086Z,99.90
2017-12-21T02:51:56.359Z,99.90
2017-12-21T02:54:23.839Z,99.90
2017-12-21T02:56:52.098Z,99.90
2017-12-21T02:59:19.573Z,99.90
2017-12-21T03:01:47.850Z,99.90
2017-12-21T03:04:16.116Z,99.90
2017-12-21T03:06:43.603Z,99.90
2017-12-21T03:09:11.108Z,99.90
2017-12-21T03:11:38.582Z,99.90
2017-12-21T03:14:06.061Z,99.90
2017-12-21T03:16:34.312Z,99.90
2017-12-21T03:19:01.802Z,99.90
2017-12-21T03:21:30.081Z,99.90
2017-12-21T03:23:57.602Z,99.90
2017-12-21T03:26:25.063Z,99.90
2017-12-21T03:28:52.541Z,99.90
2017-12-21T03:31:20.767Z,99.90
2017-12-21T03:33:48.255Z,99.90
2017-12-21T03:36:15.733Z,99.90
2017-12-21T03:38:43.212Z,99.90
2017-12-21T03:41:10.680Z,99.90
2017-12-21T03:43:38.191Z,99.90
2017-12-21T03:46:05.700Z,99.90
2017-12-21T03:48:33.199Z,99.90
2017-12-21T03:51:00.670Z,99.90
2017-12-21T03:53:28.155Z,99.90
2017-12-21T03:55:56.395Z,99.90
2017-12-21T03:58:23.875Z,99.90
2017-12-21T04:00:51.365Z,99.90
2017-12-21T04:03:18.831Z,99.90
2017-12-21T04:05:46.373Z,99.90
2017-12-21T04:08:14.611Z,99.90
2017-12-21T04:10:42.092Z,99.90
2017-12-21T04:13:10.331Z,99.90
2017-12-21T04:15:37.839Z,99.90
2017-12-21T04:18:06.079Z,99.90
2017-12-21T04:20:33.560Z,99.90
2017-12-21T04:23:01.036Z,99.90
2017-12-21T04:25:29.279Z,99.90
2017-12-21T04:27:56.755Z,99.90
2017-12-21T04:30:25.023Z,99.90
2017-12-21T04:32:52.505Z,99.90
2017-12-21T04:35:20.798Z,99.90
2017-12-21T04:37:49.039Z,99.90
2017-12-21T04:40:17.298Z,99.90
2017-12-21T04:42:44.767Z,99.90
2017-12-21T04:45:12.247Z,99.90
2017-12-21T04:47:40.500Z,99.90
2017-12-21T04:50:07.971Z,99.90
2017-12-21T04:52:36.238Z,99.90
2017-12-21T04:55:03.797Z,99.90
2017-12-21T04:57:31.275Z,99.90
2017-12-21T04:59:58.784Z,99.90
2017-12-21T05:02:26.268Z,99.90
2017-12-21T05:04:53.739Z,99.90
2017-12-21T05:07:21.979Z,99.90
2017-12-21T05:09:49.455Z,99.90
2017-12-21T05:12:16.928Z,99.90
2017-12-21T05:14:45.160Z,99.90
2017-12-21T05:17:12.639Z,99.90
2017-12-21T05:19:40.108Z,99.90
2017-12-21T05:22:07.580Z,99.90
2017-12-21T05:24:35.815Z,99.90
2017-12-21T05:27:03.288Z,99.90
2017-12-21T05:29:30.784Z,99.90
2017-12-21T05:31:58.270Z,99.90
2017-12-21T05:34:25.766Z,99.90
2017-12-21T05:36:53.248Z,99.90
2017-12-21T05:39:21.484Z,99.90
2017-12-21T05:41:48.960Z,99.90
2017-12-21T05:44:16.439Z,99.90
2017-12-21T05:46:44.679Z,99.90
2017-12-21T05:49:12.159Z,99.90
2017-12-21T05:51:39.656Z,99.90
2017-12-21T05:54:07.120Z,99.90
2017-12-21T05:56:34.589Z,99.90
2017-12-21T05:59:02.099Z,99.90
2017-12-21T06:01:30.328Z,99.90
2017-12-21T06:03:57.803Z,99.90
2017-12-21T06:06:25.272Z,99.90
2017-12-21T06:08:52.748Z,99.90
2017-12-21T06:11:20.979Z,99.90
2017-12-21T06:13:48.458Z,99.90
2017-12-21T06:16:15.919Z,99.90
2017-12-21T06:18:43.400Z,99.90
2017-12-21T06:21:11.648Z,99.90
2017-12-21T06:23:39.119Z,99.90
2017-12-21T06:26:06.597Z,99.90
2017-12-21T06:28:34.080Z,99.90
2017-12-21T06:31:01.564Z,99.90
2017-12-21T06:33:29.031Z,99.90
2017-12-21T06:35:56.500Z,99.90
2017-12-21T06:38:23.972Z,99.90
2017-12-21T06:40:52.211Z,99.90
2017-12-21T06:43:19.680Z,99.90
2017-12-21T06:45:47.143Z,99.90
2017-12-21T06:48:14.619Z,99.90
2017-12-21T06:50:42.872Z,99.90
2017-12-21T06:53:10.336Z,99.90
2017-12-21T06:55:37.812Z,99.90
2017-12-21T06:58:06.063Z,99.90
2017-12-21T07:00:33.549Z,99.90
2017-12-21T07:03:01.856Z,99.90
2017-12-21T07:05:29.358Z,99.90
2017-12-21T07:07:56.836Z,99.90
2017-12-21T07:10:25.079Z,99.90
2017-12-21T07:12:52.548Z,99.90
2017-12-21T07:15:20.025Z,99.90
2017-12-21T07:17:48.256Z,99.90
2017-12-21T07:20:15.736Z,99.90
2017-12-21T07:22:43.199Z,99.90
2017-12-21T07:25:10.684Z,99.90
2017-12-21T07:27:38.935Z,99.90
2017-12-21T07:30:07.188Z,99.90
2017-12-21T07:32:34.647Z,99.90
2017-12-21T07:35:02.131Z,99.90
2017-12-21T07:37:29.617Z,99.90
2017-12-21T07:39:57.859Z,99.90
2017-12-21T07:42:25.342Z,99.90
2017-12-21T07:44:53.587Z,99.90
2017-12-21T07:47:21.073Z,99.90
2017-12-21T07:49:49.309Z,99.90
2017-12-21T07:52:16.784Z,99.90
2017-12-21T07:54:51.846Z,99.90
2017-12-21T07:57:19.450Z,99.90
2017-12-21T07:59:47.682Z,99.90
2017-12-21T08:02:15.163Z,99.90
2017-12-21T08:04:42.732Z,99.90
2017-12-21T08:07:11.003Z,99.90
2017-12-21T08:09:38.476Z,99.90
2017-12-21T08:12:06.724Z,99.90
2017-12-21T08:14:34.188Z,99.90
2017-12-21T08:17:01.668Z,99.90
2017-12-21T08:19:29.944Z,99.90
2017-12-21T08:21:58.216Z,99.90
2017-12-21T08:24:26.447Z,99.90
2017-12-21T08:26:53.930Z,99.90
2017-12-21T08:29:21.399Z,99.90
2017-12-21T08:31:48.869Z,99.90
2017-12-21T08:34:17.099Z,99.90
2017-12-21T08:36:44.569Z,99.90
2017-12-21T08:39:12.030Z,99.90
2017-12-21T08:41:39.501Z,99.90
2017-12-21T08:44:06.963Z,99.90
2017-12-21T08:46:34.426Z,99.90
2017-12-21T08:49:01.903Z,99.90
2017-12-21T08:51:29.356Z,99.90
2017-12-21T08:53:56.801Z,99.90
2017-12-21T08:56:24.298Z,99.90
2017-12-21T08:58:52.521Z,99.90
2017-12-21T09:01:19.977Z,99.90
2017-12-21T09:03:47.433Z,98.60
2017-12-21T09:06:14.886Z,97.90
2017-12-21T09:08:42.336Z,97.40
2017-12-21T09:11:09.790Z,97.20
2017-12-21T09:13:37.252Z,96.90
2017-12-21T09:16:04.710Z,96.30
2017-12-21T09:18:32.165Z,95.70
2017-12-21T09:20:59.615Z,95.90
2017-12-21T09:23:27.115Z,96.10
2017-12-21T09:25:54.582Z,96.00
2017-12-21T09:28:22.038Z,95.90
2017-12-21T09:30:49.498Z,96.50
2017-12-21T09:33:16.967Z,96.40
2017-12-21T09:35:44.409Z,96.80
2017-12-21T09:38:11.884Z,96.60
2017-12-21T09:40:39.337Z,96.80
2017-12-21T09:43:06.798Z,96.40
2017-12-21T09:45:34.252Z,96.90
2017-12-21T09:48:01.724Z,96.70
2017-12-21T09:50:29.172Z,96.50
2017-12-21T09:52:56.630Z,96.10
2017-12-21T09:55:24.073Z,96.20
2017-12-21T09:57:51.517Z,95.60
2017-12-21T10:00:18.978Z,95.50
2017-12-21T10:02:46.434Z,95.30
2017-12-21T10:05:13.884Z,95.60
2017-12-21T10:07:41.342Z,95.20
2017-12-21T10:10:09.617Z,94.70
2017-12-21T10:12:37.079Z,94.70
2017-12-21T10:15:04.527Z,95.00
2017-12-21T10:17:31.981Z,95.30
2017-12-21T10:19:59.458Z,95.70
2017-12-21T10:22:26.902Z,95.50
2017-12-21T10:24:54.392Z,95.60
2017-12-21T10:27:21.845Z,95.50
2017-12-21T10:29:50.686Z,95.20
2017-12-21T10:32:18.140Z,95.40
2017-12-21T10:34:45.604Z,95.40
2017-12-21T10:37:13.115Z,94.90
2017-12-21T10:39:40.705Z,94.40
2017-12-21T10:42:08.933Z,94.00
2017-12-21T10:44:36.411Z,93.90
2017-12-21T10:47:03.898Z,93.50
2017-12-21T10:49:32.127Z,93.80
2017-12-21T10:51:59.671Z,93.80
2017-12-21T10:54:27.162Z,93.40
2017-12-21T10:56:54.660Z,92.50
2017-12-21T10:59:22.153Z,92.00
2017-12-21T11:01:49.631Z,91.90
2017-12-21T11:04:17.144Z,91.00
2017-12-21T11:06:44.579Z,90.80
2017-12-21T11:09:12.815Z,90.60
2017-12-21T11:11:40.309Z,90.50
2017-12-21T11:14:07.795Z,90.30
2017-12-21T11:16:35.311Z,90.00
2017-12-21T11:19:02.810Z,89.10
2017-12-21T11:21:31.064Z,88.60
2017-12-21T11:23:58.539Z,88.60
2017-12-21T11:26:26.766Z,87.30
2017-12-21T11:28:54.239Z,87.20
2017-12-21T11:31:21.744Z,87.40
2017-12-21T11:33:49.245Z,87.00
2017-12-21T11:36:16.718Z,88.10
2017-12-21T11:38:44.236Z,87.20
2017-12-21T11:41:11.698Z,87.60
2017-12-21T11:43:39.189Z,88.20
2017-12-21T11:46:06.702Z,87.90
2017-12-21T11:48:34.187Z,87.00
2017-12-21T11:51:01.698Z,87.20
2017-12-21T11:53:29.936Z,87.40
2017-12-21T11:55:57.462Z,87.40
2017-12-21T11:58:24.936Z,86.80
2017-12-21T12:00:52.555Z,86.40
2017-12-21T12:03:20.783Z,86.30
2017-12-21T12:05:48.295Z,86.20
2017-12-21T12:08:16.543Z,87.90
2017-12-21T12:10:44.022Z,87.90
2017-12-21T12:13:12.283Z,88.60
2017-12-21T12:15:39.763Z,88.70
2017-12-21T12:18:07.244Z,89.10
2017-12-21T12:20:34.712Z,89.40
2017-12-21T12:23:02.208Z,88.70
2017-12-21T12:25:29.664Z,88.00
2017-12-21T12:27:57.142Z,89.10
2017-12-21T12:30:24.601Z,88.70
2017-12-21T12:32:52.062Z,88.80
2017-12-21T12:35:20.367Z,88.80
2017-12-21T12:37:47.895Z,88.80
2017-12-21T12:40:15.350Z,89.20
2017-12-21T12:42:42.880Z,89.70
2017-12-21T12:45:10.424Z,89.10
2017-12-21T12:47:37.940Z,90.10
2017-12-21T12:50:05.397Z,90.10
2017-12-21T12:52:33.650Z,89.60
2017-12-21T12:55:01.127Z,89.60
2017-12-21T12:57:29.374Z,90.00
2017-12-21T12:59:56.870Z,90.00
2017-12-21T13:02:24.360Z,90.20
2017-12-21T13:04:51.821Z,90.00
2017-12-21T13:07:19.286Z,90.30
2017-12-21T13:09:46.889Z,90.30
2017-12-21T13:12:14.357Z,91.00
2017-12-21T13:14:41.849Z,91.00
2017-12-21T13:17:09.310Z,91.10
2017-12-21T13:19:36.766Z,91.00
2017-12-21T13:22:04.249Z,90.90
2017-12-21T13:24:31.702Z,90.60
2017-12-21T13:26:59.171Z,90.60
2017-12-21T13:29:26.717Z,90.70
2017-12-21T13:31:54.228Z,90.40
2017-12-21T13:34:21.726Z,90.60
2017-12-21T13:36:49.194Z,91.00
2017-12-21T13:39:16.687Z,91.10
2017-12-21T13:41:44.187Z,91.00
2017-12-21T13:44:12.442Z,92.10
2017-12-21T13:46:40.732Z,93.00
2017-12-21T13:49:08.980Z,93.50
2017-12-21T13:51:36.466Z,93.50
2017-12-21T13:54:04.732Z,96.60
2017-12-21T13:56:32.273Z,96.60
2017-12-21T13:58:59.764Z,96.40
2017-12-21T14:01:28.024Z,97.00
2017-12-21T14:03:55.553Z,97.00
2017-12-21T14:06:23.029Z,97.20
2017-12-21T14:08:50.544Z,97.60
2017-12-21T14:11:19.203Z,99.00
2017-12-21T14:13:45.519Z,99.50
2017-12-21T14:16:13.066Z,99.90
2017-12-21T14:18:40.550Z,99.90
2017-12-21T14:21:08.785Z,99.90
2017-12-21T14:23:36.271Z,99.90
2017-12-21T14:26:03.743Z,99.90
2017-12-21T14:28:31.996Z,99.90
2017-12-21T14:30:59.490Z,99.90
2017-12-21T14:33:27.787Z,99.90
2017-12-21T14:35:55.319Z,99.90
2017-12-21T14:38:23.568Z,99.90
2017-12-21T14:40:51.035Z,99.90
2017-12-21T14:43:18.531Z,99.90
2017-12-21T14:45:46.060Z,99.90
2017-12-21T14:48:13.541Z,99.90
2017-12-21T14:50:41.828Z,99.90
2017-12-21T14:53:09.303Z,99.90
2017-12-21T14:55:36.805Z,99.90
2017-12-21T14:58:04.300Z,99.90
2017-12-21T15:00:31.865Z,99.90
2017-12-21T15:02:59.401Z,99.90
2017-12-21T15:05:26.962Z,99.90
2017-12-21T15:07:55.219Z,99.90
2017-12-21T15:10:23.708Z,99.90
2017-12-21T15:12:51.194Z,99.90
2017-12-21T15:15:19.464Z,99.90
2017-12-21T15:17:47.805Z,99.90
2017-12-21T15:20:15.357Z,99.90
2017-12-21T15:22:42.832Z,99.90
2017-12-21T15:25:10.352Z,99.90
2017-12-21T15:27:37.836Z,99.90
2017-12-21T15:30:05.314Z,99.90
2017-12-21T15:32:32.818Z,99.90
2017-12-21T15:35:00.336Z,99.90
2017-12-21T15:37:27.824Z,99.90
2017-12-21T15:39:56.108Z,99.90
2017-12-21T15:42:24.349Z,99.90
2017-12-21T15:44:51.863Z,99.90
2017-12-21T15:47:19.382Z,99.90
2017-12-21T15:49:47.680Z,99.90
2017-12-21T15:52:15.160Z,99.90
2017-12-21T15:54:42.622Z,99.90
2017-12-21T15:57:10.160Z,99.90
2017-12-21T15:59:37.622Z,99.90
2017-12-21T16:02:05.066Z,99.90
2017-12-21T16:04:33.282Z,99.90
2017-12-21T16:07:00.733Z,99.90
2017-12-21T16:09:28.182Z,99.90
2017-12-21T16:11:55.640Z,99.90
2017-12-21T16:14:23.115Z,99.90
2017-12-21T16:16:50.562Z,99.90
2017-12-21T16:19:18.015Z,99.90
2017-12-21T16:21:45.465Z,99.90
2017-12-21T16:24:12.915Z,99.90
2017-12-21T16:26:40.372Z,99.90
2017-12-21T16:29:07.832Z,99.90
2017-12-21T16:31:35.282Z,99.90
2017-12-21T16:34:02.774Z,99.90
2017-12-21T16:36:30.230Z,99.90
2017-12-21T16:38:57.673Z,99.90
2017-12-21T16:41:25.126Z,99.90
2017-12-21T16:43:52.615Z,99.90
2017-12-21T16:46:20.062Z,99.90
2017-12-21T16:48:47.528Z,99.90
2017-12-21T16:51:14.980Z,99.90
2017-12-21T16:53:42.439Z,99.90
2017-12-21T16:56:09.929Z,99.90
2017-12-21T16:58:37.414Z,99.90
2017-12-21T17:01:04.856Z,99.90
2017-12-21T17:03:32.309Z,99.90
2017-12-21T17:05:59.758Z,99.90
2017-12-21T17:08:27.205Z,99.90
2017-12-21T17:10:54.656Z,99.90
2017-12-21T17:13:22.141Z,99.90
2017-12-21T17:15:49.593Z,99.90
2017-12-21T17:18:17.044Z,99.90
2017-12-21T17:20:44.497Z,99.90
2017-12-21T17:23:12.012Z,99.90
2017-12-21T17:25:39.490Z,99.90
2017-12-21T17:28:07.718Z,99.90
2017-12-21T17:30:35.153Z,99.90
2017-12-21T17:33:02.596Z,99.90
2017-12-21T17:35:30.107Z,99.90
2017-12-21T17:37:57.565Z,99.90
2017-12-21T17:40:25.022Z,99.90
2017-12-21T17:42:52.486Z,99.90
2017-12-21T17:45:19.936Z,99.90
2017-12-21T17:47:47.427Z,99.90
2017-12-21T17:50:15.630Z,99.90
2017-12-21T17:52:43.082Z,99.90
2017-12-21T17:55:10.537Z,99.90
2017-12-21T17:57:37.987Z,99.90
2017-12-21T18:00:05.453Z,99.90
2017-12-21T18:02:32.902Z,99.90
2017-12-21T18:05:00.367Z,99.90
2017-12-21T18:07:27.810Z,99.90
2017-12-21T18:09:55.312Z,99.90
2017-12-21T18:12:23.543Z,99.90
2017-12-21T18:14:50.990Z,99.90
2017-12-21T18:17:19.243Z,99.90
2017-12-21T18:19:46.682Z,99.90
2017-12-21T18:22:14.177Z,99.90
2017-12-21T18:24:41.677Z,99.90
2017-12-21T18:27:09.121Z,99.90
2017-12-21T18:29:36.618Z,99.90
2017-12-21T18:32:04.100Z,99.90
2017-12-21T18:34:31.558Z,99.90
2017-12-21T18:36:59.034Z,99.90
2017-12-21T18:39:27.256Z,99.90
2017-12-21T18:41:54.729Z,99.90
2017-12-21T18:44:22.428Z,99.90
2017-12-21T18:46:50.692Z,99.90
2017-12-21T18:49:18.184Z,99.90
2017-12-21T18:51:45.683Z,99.90
2017-12-21T18:54:25.153Z,99.90
2017-12-21T18:56:52.609Z,99.90
2017-12-21T18:59:20.103Z,99.90
2017-12-21T19:01:47.554Z,99.90
2017-12-21T19:04:15.003Z,99.90
2017-12-21T19:06:42.518Z,99.90
2017-12-21T19:09:10.030Z,99.90
2017-12-21T19:11:38.252Z,99.90
2017-12-21T19:14:05.749Z,99.90
2017-12-21T19:16:34.012Z,99.90
2017-12-21T19:19:01.459Z,99.90
2017-12-21T19:21:28.922Z,99.90
2017-12-21T19:23:56.419Z,99.90
2017-12-21T19:26:24.633Z,99.90
2017-12-21T19:28:52.094Z,99.90
2017-12-21T19:31:19.608Z,99.90
2017-12-21T19:33:47.106Z,99.90
2017-12-21T19:36:14.599Z,99.90
2017-12-21T19:38:42.145Z,99.90
2017-12-21T19:41:09.590Z,99.90
2017-12-21T19:43:37.099Z,99.90
2017-12-21T19:46:05.327Z,99.90
2017-12-21T19:48:32.778Z,99.90
2017-12-21T19:51:00.340Z,99.90
2017-12-21T19:53:27.887Z,99.90
2017-12-21T19:55:55.376Z,99.90
2017-12-21T19:58:22.876Z,99.90
2017-12-21T20:00:51.085Z,99.90
2017-12-21T20:03:18.643Z,99.90
2017-12-21T20:05:46.165Z,99.90
2017-12-21T20:08:14.447Z,99.90
2017-12-21T20:10:42.712Z,99.90
2017-12-21T20:13:10.220Z,99.90
2017-12-21T20:15:37.739Z,99.90
2017-12-21T20:18:05.263Z,99.90
2017-12-21T20:20:32.770Z,99.90
2017-12-21T20:23:00.262Z,99.90
2017-12-21T20:25:27.770Z,99.90
2017-12-21T20:27:56.037Z,99.90
2017-12-21T20:30:23.572Z,99.90
2017-12-21T20:32:51.058Z,99.90
2017-12-21T20:35:19.334Z,99.90
2017-12-21T20:37:47.599Z,99.90
2017-12-21T20:40:15.065Z,99.90
2017-12-21T20:42:42.582Z,99.90
2017-12-21T20:45:10.088Z,99.90
2017-12-21T20:47:38.377Z,99.90
2017-12-21T20:50:06.668Z,99.90
2017-12-21T20:52:34.130Z,99.90
2017-12-21T20:55:01.615Z,99.90
2017-12-21T20:57:29.120Z,99.90
2017-12-21T20:59:56.623Z,99.90
2017-12-21T21:02:24.123Z,99.90
2017-12-21T21:04:51.669Z,99.90
2017-12-21T21:07:19.173Z,99.90
2017-12-21T21:09:47.436Z,99.90
2017-12-21T21:12:15.726Z,99.90
2017-12-21T21:14:43.996Z,99.90
2017-12-21T21:17:11.457Z,99.90
2017-12-21T21:19:39.683Z,99.90
2017-12-21T21:22:07.213Z,99.90
2017-12-21T21:24:35.480Z,99.90
2017-12-21T21:27:03.744Z,99.90
2017-12-21T21:29:31.248Z,99.90
2017-12-21T21:31:58.767Z,99.90
2017-12-21T21:34:26.259Z,99.90
2017-12-21T21:36:53.730Z,99.90
2017-12-21T21:39:21.231Z,99.90
2017-12-21T21:41:49.483Z,99.90
2017-12-21T21:44:16.974Z,99.90
2017-12-21T21:46:44.494Z,99.90
2017-12-21T21:49:12.027Z,99.90
2017-12-21T21:51:39.488Z,99.90
2017-12-21T21:54:06.998Z,99.90
2017-12-21T21:56:34.533Z,99.90
2017-12-21T21:59:01.982Z,99.90
2017-12-21T22:01:29.535Z,99.90
2017-12-21T22:03:57.016Z,99.90
2017-12-21T22:06:24.550Z,99.90
2017-12-21T22:08:52.103Z,99.90
2017-12-21T22:11:19.647Z,99.90
2017-12-21T22:13:47.917Z,99.90
2017-12-21T22:16:16.189Z,99.90
2017-12-21T22:18:44.449Z,99.90
2017-12-21T22:21:11.997Z,99.90
2017-12-21T22:23:39.530Z,99.90
2017-12-21T22:26:07.104Z,99.90
2017-12-21T22:28:34.599Z,99.90
2017-12-21T22:31:02.142Z,99.90
2017-12-21T22:33:29.687Z,99.90
2017-12-21T22:35:57.173Z,99.90
2017-12-21T22:38:24.692Z,99.90
2017-12-21T22:40:52.198Z,99.90
2017-12-21T22:43:19.702Z,99.90
2017-12-21T22:45:47.209Z,99.90
2017-12-21T22:48:14.727Z,99.90
2017-12-21T22:50:42.237Z,99.90
2017-12-21T22:53:09.759Z,99.90
2017-12-21T22:55:37.261Z,99.90
2017-12-21T22:58:04.751Z,99.90
2017-12-21T23:00:32.301Z,99.90
2017-12-21T23:02:59.837Z,99.90
2017-12-21T23:05:27.368Z,99.90
2017-12-21T23:07:54.858Z,99.90
2017-12-21T23:10:22.370Z,99.90
2017-12-21T23:12:49.871Z,99.90
2017-12-21T23:15:17.343Z,99.90
2017-12-21T23:17:45.621Z,99.90
2017-12-21T23:20:13.851Z,99.90
2017-12-21T23:22:41.330Z,99.90
2017-12-21T23:25:08.830Z,99.90
2017-12-21T23:27:37.130Z,99.90
2017-12-21T23:30:04.649Z,99.90
2017-12-21T23:32:32.179Z,99.90
2017-12-21T23:34:59.659Z,99.90
2017-12-21T23:37:27.145Z,99.90
2017-12-21T23:39:55.348Z,99.90
2017-12-21T23:42:22.894Z,99.90
2017-12-21T23:44:50.341Z,99.90
2017-12-21T23:47:17.907Z,99.90
2017-12-21T23:49:46.218Z,99.90
2017-12-21T23:52:13.781Z,99.90
2017-12-21T23:54:41.235Z,99.90
2017-12-21T23:57:08.682Z,99.90
2017-12-21T23:59:36.186Z,99.90
