createdAt,value
2017-03-16T00:00:15.433Z,0
2017-03-16T00:01:24.380Z,0
2017-03-16T00:02:33.511Z,0
2017-03-16T00:03:42.161Z,0
2017-03-16T00:04:50.814Z,0
2017-03-16T00:05:59.831Z,0
2017-03-16T00:07:08.783Z,0
2017-03-16T00:08:17.434Z,0
2017-03-16T00:09:26.331Z,0
2017-03-16T00:10:35.582Z,0
2017-03-16T00:11:44.539Z,0
2017-03-16T00:12:53.274Z,0
2017-03-16T00:14:01.930Z,0
2017-03-16T00:15:10.886Z,0
2017-03-16T00:16:19.634Z,0
2017-03-16T00:17:28.883Z,0
2017-03-16T00:18:37.566Z,0
2017-03-16T00:19:46.212Z,0
2017-03-16T00:20:55.805Z,0
2017-03-16T00:22:04.759Z,0
2017-03-16T00:23:13.417Z,0
2017-03-16T00:24:22.362Z,0
2017-03-16T00:25:31.015Z,0
2017-03-16T00:26:39.966Z,0
2017-03-16T00:27:48.622Z,0
2017-03-16T00:28:57.274Z,0
2017-03-16T00:30:06.015Z,0
2017-03-16T00:31:14.669Z,0
2017-03-16T00:32:23.323Z,0
2017-03-16T00:33:32.021Z,0
2017-03-16T00:34:40.668Z,0
2017-03-16T00:35:49.922Z,0
2017-03-16T00:36:58.879Z,0
2017-03-16T00:38:08.092Z,0
2017-03-16T00:39:16.764Z,0
2017-03-16T00:40:25.421Z,0
2017-03-16T00:41:34.069Z,0
2017-03-16T00:42:42.725Z,0
2017-03-16T00:43:51.441Z,0
2017-03-16T00:45:00.388Z,0
2017-03-16T00:46:09.342Z,0
2017-03-16T00:47:18.002Z,0
2017-03-16T00:48:26.654Z,0
2017-03-16T00:49:35.605Z,0
2017-03-16T00:50:44.334Z,0
2017-03-16T00:51:53.138Z,0
2017-03-16T00:53:01.793Z,0
2017-03-16T00:54:11.054Z,0
2017-03-16T00:55:20.253Z,0
2017-03-16T00:56:28.944Z,0
2017-03-16T00:57:37.592Z,0
2017-03-16T00:58:46.546Z,0
2017-03-16T00:59:55.198Z,0
2017-03-16T01:01:03.857Z,0
2017-03-16T01:02:12.809Z,0
2017-03-16T01:03:21.675Z,0
2017-03-16T01:04:30.322Z,0
2017-03-16T01:05:39.049Z,0
2017-03-16T01:06:48.545Z,0
2017-03-16T01:07:57.793Z,0
2017-03-16T01:09:06.445Z,0
2017-03-16T01:10:15.181Z,0
2017-03-16T01:11:23.839Z,0
2017-03-16T01:12:33.117Z,0
2017-03-16T01:13:41.770Z,0
2017-03-16T01:14:50.860Z,0
2017-03-16T01:16:00.110Z,0
2017-03-16T01:17:09.225Z,0
2017-03-16T01:18:18.180Z,0
2017-03-16T01:19:27.452Z,0
2017-03-16T01:20:36.103Z,0
2017-03-16T01:21:44.752Z,0
2017-03-16T01:22:54.368Z,0
2017-03-16T01:24:03.624Z,0
2017-03-16T01:25:12.875Z,0
2017-03-16T01:26:21.562Z,0
2017-03-16T01:27:30.633Z,0
2017-03-16T01:28:39.473Z,0
2017-03-16T01:29:48.209Z,0
2017-03-16T01:30:57.867Z,0
2017-03-16T01:32:06.522Z,0
2017-03-16T01:33:15.683Z,0
2017-03-16T01:34:24.634Z,0
2017-03-16T01:35:33.556Z,0
2017-03-16T01:36:42.506Z,0
2017-03-16T01:37:51.454Z,0
2017-03-16T01:39:00.703Z,0
2017-03-16T01:40:09.695Z,0
2017-03-16T01:41:18.646Z,0
2017-03-16T01:42:27.375Z,0
2017-03-16T01:43:36.045Z,0
2017-03-16T01:44:44.729Z,0
2017-03-16T01:45:53.693Z,0
2017-03-16T01:47:02.904Z,0
2017-03-16T01:48:11.577Z,0
2017-03-16T01:49:20.526Z,0
2017-03-16T01:50:30.123Z,0
2017-03-16T01:51:39.242Z,0
2017-03-16T01:52:48.792Z,0
2017-03-16T01:53:57.771Z,0
2017-03-16T01:55:06.422Z,0
2017-03-16T01:56:15.119Z,0
2017-03-16T01:57:24.371Z,0
2017-03-16T01:58:33.022Z,0
2017-03-16T01:59:42.589Z,0
2017-03-16T02:00:51.542Z,0
2017-03-16T02:02:00.194Z,0
2017-03-16T02:03:09.140Z,0
2017-03-16T02:04:18.049Z,0
2017-03-16T02:05:26.707Z,0
2017-03-16T02:06:35.493Z,0
2017-03-16T02:07:44.794Z,0
2017-03-16T02:08:53.783Z,0
2017-03-16T02:10:03.386Z,0
2017-03-16T02:11:12.033Z,0
2017-03-16T02:12:20.988Z,0
2017-03-16T02:13:29.947Z,0
2017-03-16T02:14:38.608Z,0
2017-03-16T02:15:47.260Z,0
2017-03-16T02:16:55.934Z,0
2017-03-16T02:18:04.889Z,0
2017-03-16T02:19:14.149Z,0
2017-03-16T02:20:23.400Z,0
2017-03-16T02:21:32.607Z,0
2017-03-16T02:22:41.259Z,0
2017-03-16T02:23:50.211Z,0
2017-03-16T02:24:58.864Z,0
2017-03-16T02:26:07.519Z,0
2017-03-16T02:27:16.236Z,0
2017-03-16T02:28:25.194Z,0
2017-03-16T02:29:34.153Z,0
2017-03-16T02:30:43.111Z,0
2017-03-16T02:31:52.119Z,0
2017-03-16T02:33:01.317Z,0
2017-03-16T02:34:10.039Z,0
2017-03-16T02:35:18.987Z,0
2017-03-16T02:36:27.682Z,0
2017-03-16T02:37:36.646Z,0
2017-03-16T02:38:45.710Z,0
2017-03-16T02:39:54.961Z,0
2017-03-16T02:41:03.612Z,0
2017-03-16T02:42:12.859Z,0
2017-03-16T02:43:22.113Z,0
2017-03-16T02:44:31.673Z,0
2017-03-16T02:45:41.224Z,0
2017-03-16T02:46:50.556Z,0
2017-03-16T02:47:59.554Z,0
2017-03-16T02:49:08.550Z,0
2017-03-16T02:50:17.463Z,0
2017-03-16T02:51:26.411Z,0
2017-03-16T02:52:35.362Z,0
2017-03-16T02:53:44.018Z,0
2017-03-16T02:54:52.858Z,0
2017-03-16T02:56:02.119Z,0
2017-03-16T02:57:10.783Z,0
2017-03-16T02:58:20.467Z,0
2017-03-16T02:59:29.118Z,0
2017-03-16T03:00:38.231Z,0
2017-03-16T03:01:47.249Z,0
2017-03-16T03:02:56.549Z,0
2017-03-16T03:04:05.508Z,0
2017-03-16T03:05:15.026Z,0
2017-03-16T03:06:23.992Z,0
2017-03-16T03:07:33.499Z,0
2017-03-16T03:08:42.170Z,0
2017-03-16T03:09:51.117Z,0
2017-03-16T03:11:00.456Z,0
2017-03-16T03:12:09.114Z,0
2017-03-16T03:13:17.790Z,0
2017-03-16T03:14:27.061Z,0
2017-03-16T03:15:36.361Z,0
2017-03-16T03:16:45.611Z,0
2017-03-16T03:17:54.304Z,0
2017-03-16T03:19:03.206Z,0
2017-03-16T03:20:12.513Z,0
2017-03-16T03:21:21.172Z,0
2017-03-16T03:22:29.831Z,0
2017-03-16T03:23:38.792Z,0
2017-03-16T03:24:47.745Z,0
2017-03-16T03:25:56.696Z,0
2017-03-16T03:27:05.371Z,0
2017-03-16T03:28:14.326Z,0
2017-03-16T03:29:23.686Z,0
2017-03-16T03:30:32.346Z,0
2017-03-16T03:31:41.295Z,0
2017-03-16T03:32:50.547Z,0
2017-03-16T03:33:59.796Z,0
2017-03-16T03:35:08.519Z,0
2017-03-16T03:36:18.025Z,0
2017-03-16T03:37:27.281Z,0
2017-03-16T03:38:36.533Z,0
2017-03-16T03:39:45.502Z,0
2017-03-16T03:40:54.763Z,0
2017-03-16T03:42:03.711Z,0
2017-03-16T03:43:12.717Z,0
2017-03-16T03:44:21.667Z,0
2017-03-16T03:45:30.324Z,0
2017-03-16T03:46:39.037Z,0
2017-03-16T03:47:48.239Z,0
2017-03-16T03:48:57.214Z,0
2017-03-16T03:50:06.820Z,0
2017-03-16T03:51:15.768Z,0
2017-03-16T03:52:24.429Z,0
2017-03-16T03:53:33.378Z,0
2017-03-16T03:54:42.329Z,0
2017-03-16T03:55:50.983Z,0
2017-03-16T03:56:59.934Z,0
2017-03-16T03:58:08.883Z,0
2017-03-16T03:59:17.533Z,0
2017-03-16T04:00:26.194Z,0
2017-03-16T04:01:35.147Z,0
2017-03-16T04:02:43.798Z,0
2017-03-16T04:03:52.750Z,0
2017-03-16T04:05:02.559Z,0
2017-03-16T04:06:11.810Z,0
2017-03-16T04:07:21.065Z,0
2017-03-16T04:08:30.013Z,0
2017-03-16T04:09:38.960Z,0
2017-03-16T04:10:47.913Z,0
2017-03-16T04:11:57.162Z,0
2017-03-16T04:13:06.415Z,0
2017-03-16T04:14:15.664Z,0
2017-03-16T04:15:24.323Z,0
2017-03-16T04:16:33.528Z,0
2017-03-16T04:17:42.477Z,0
2017-03-16T04:18:51.726Z,0
2017-03-16T04:20:00.675Z,0
2017-03-16T04:21:09.331Z,0
2017-03-16T04:22:17.986Z,0
2017-03-16T04:23:26.636Z,0
2017-03-16T04:24:35.585Z,0
2017-03-16T04:25:44.831Z,0
2017-03-16T04:26:53.783Z,0
2017-03-16T04:28:03.034Z,0
2017-03-16T04:29:12.286Z,0
2017-03-16T04:30:21.537Z,0
2017-03-16T04:31:30.492Z,0
2017-03-16T04:32:39.441Z,0
2017-03-16T04:33:48.090Z,0
2017-03-16T04:34:57.045Z,0
2017-03-16T04:36:05.697Z,0
2017-03-16T04:37:15.243Z,0
2017-03-16T04:38:23.896Z,0
2017-03-16T04:39:32.849Z,0
2017-03-16T04:40:41.798Z,0
2017-03-16T04:41:50.445Z,0
2017-03-16T04:42:59.405Z,0
2017-03-16T04:44:08.059Z,0
2017-03-16T04:45:17.035Z,0
2017-03-16T04:46:25.687Z,0
2017-03-16T04:47:35.254Z,0
2017-03-16T04:48:43.906Z,0
2017-03-16T04:49:52.873Z,0
2017-03-16T04:51:02.381Z,0
2017-03-16T04:52:11.037Z,0
2017-03-16T04:53:19.987Z,0
2017-03-16T04:54:29.247Z,0
2017-03-16T04:55:37.898Z,0
2017-03-16T04:56:46.558Z,0
2017-03-16T04:57:55.804Z,0
2017-03-16T04:59:04.753Z,0
2017-03-16T05:00:13.405Z,0
2017-03-16T05:01:22.656Z,0
2017-03-16T05:02:31.309Z,0
2017-03-16T05:03:40.260Z,0
2017-03-16T05:04:49.212Z,0
2017-03-16T05:05:58.163Z,0
2017-03-16T05:07:07.119Z,0
2017-03-16T05:08:16.620Z,0
2017-03-16T05:09:26.172Z,0
2017-03-16T05:10:35.423Z,0
2017-03-16T05:11:44.075Z,0
2017-03-16T05:12:53.640Z,0
2017-03-16T05:14:02.900Z,0
2017-03-16T05:15:11.848Z,0
2017-03-16T05:16:20.503Z,0
2017-03-16T05:17:29.469Z,0
2017-03-16T05:18:38.722Z,0
2017-03-16T05:19:47.929Z,0
2017-03-16T05:20:56.879Z,0
2017-03-16T05:22:05.833Z,0
2017-03-16T05:23:15.090Z,0
2017-03-16T05:24:24.348Z,0
2017-03-16T05:25:33.306Z,0
2017-03-16T05:26:41.966Z,0
2017-03-16T05:27:50.629Z,0
2017-03-16T05:29:00.183Z,0
2017-03-16T05:30:09.131Z,0
2017-03-16T05:31:18.032Z,0
2017-03-16T05:32:27.291Z,0
2017-03-16T05:33:37.154Z,0
2017-03-16T05:34:46.416Z,0
2017-03-16T05:35:55.066Z,0
2017-03-16T05:37:04.016Z,5
2017-03-16T05:38:12.971Z,5
2017-03-16T05:39:22.827Z,5
2017-03-16T05:40:32.376Z,5
2017-03-16T05:41:41.023Z,5
2017-03-16T05:42:50.564Z,10
2017-03-16T05:43:59.516Z,10
2017-03-16T05:45:08.169Z,10
2017-03-16T05:46:17.121Z,10
2017-03-16T05:47:26.377Z,15
2017-03-16T05:48:35.636Z,15
2017-03-16T05:49:44.893Z,15
2017-03-16T05:50:53.547Z,20
2017-03-16T05:52:02.495Z,20
2017-03-16T05:53:12.054Z,20
2017-03-16T05:54:21.559Z,25
2017-03-16T05:55:30.519Z,25
2017-03-16T05:56:39.491Z,25
2017-03-16T05:57:48.450Z,30
2017-03-16T05:58:58.048Z,30
2017-03-16T06:00:07.006Z,35
2017-03-16T06:01:15.664Z,35
2017-03-16T06:02:24.322Z,40
2017-03-16T06:03:33.578Z,40
2017-03-16T06:04:42.531Z,45
2017-03-16T06:05:51.732Z,45
2017-03-16T06:07:00.683Z,50
2017-03-16T06:08:09.937Z,50
2017-03-16T06:09:19.491Z,55
2017-03-16T06:10:28.444Z,55
2017-03-16T06:11:37.394Z,60
2017-03-16T06:12:47.248Z,60
2017-03-16T06:13:57.106Z,60
2017-03-16T06:15:06.658Z,65
2017-03-16T06:16:15.911Z,65
2017-03-16T06:17:25.117Z,70
2017-03-16T06:18:34.077Z,75
2017-03-16T06:19:43.337Z,75
2017-03-16T06:20:51.991Z,80
2017-03-16T06:22:00.645Z,85
2017-03-16T06:23:09.899Z,90
2017-03-16T06:24:19.461Z,90
2017-03-16T06:25:28.713Z,95
2017-03-16T06:26:37.966Z,100
2017-03-16T06:27:47.251Z,105
2017-03-16T06:28:56.776Z,105
2017-03-16T06:30:05.734Z,110
2017-03-16T06:31:14.386Z,115
2017-03-16T06:32:23.043Z,115
2017-03-16T06:33:31.993Z,120
2017-03-16T06:34:40.944Z,120
2017-03-16T06:35:49.898Z,125
2017-03-16T06:36:59.157Z,125
2017-03-16T06:38:08.714Z,130
2017-03-16T06:39:18.262Z,130
2017-03-16T06:40:27.465Z,130
2017-03-16T06:41:36.116Z,135
2017-03-16T06:42:45.673Z,135
2017-03-16T06:43:55.333Z,140
2017-03-16T06:45:04.298Z,140
2017-03-16T06:46:13.021Z,145
2017-03-16T06:47:22.279Z,145
2017-03-16T06:48:31.532Z,150
2017-03-16T06:49:40.490Z,150
2017-03-16T06:50:49.409Z,150
2017-03-16T06:51:58.400Z,155
2017-03-16T06:53:07.354Z,155
2017-03-16T06:54:16.910Z,160
2017-03-16T06:55:25.568Z,160
2017-03-16T06:56:34.822Z,165
2017-03-16T06:57:44.077Z,165
2017-03-16T06:58:53.334Z,165
2017-03-16T07:00:02.600Z,170
2017-03-16T07:01:11.254Z,170
2017-03-16T07:02:20.210Z,170
2017-03-16T07:03:30.015Z,175
2017-03-16T07:04:39.567Z,175
2017-03-16T07:05:48.216Z,175
2017-03-16T07:06:57.164Z,180
2017-03-16T07:08:06.123Z,180
2017-03-16T07:09:15.983Z,180
2017-03-16T07:10:24.641Z,180
2017-03-16T07:11:33.287Z,185
2017-03-16T07:12:42.241Z,185
2017-03-16T07:13:51.501Z,185
2017-03-16T07:15:01.367Z,190
2017-03-16T07:16:10.020Z,190
2017-03-16T07:17:18.974Z,190
2017-03-16T07:18:28.230Z,190
2017-03-16T07:19:37.492Z,195
2017-03-16T07:20:46.456Z,195
2017-03-16T07:21:55.404Z,195
2017-03-16T07:23:04.997Z,195
2017-03-16T07:24:14.258Z,195
2017-03-16T07:25:23.217Z,195
2017-03-16T07:26:32.179Z,200
2017-03-16T07:27:41.447Z,200
2017-03-16T07:28:51.009Z,200
2017-03-16T07:29:59.975Z,205
2017-03-16T07:31:09.223Z,205
2017-03-16T07:32:18.725Z,205
2017-03-16T07:33:27.687Z,210
2017-03-16T07:34:36.640Z,210
2017-03-16T07:35:45.893Z,210
2017-03-16T07:36:54.857Z,215
2017-03-16T07:38:04.118Z,215
2017-03-16T07:39:13.078Z,215
2017-03-16T07:40:22.327Z,215
2017-03-16T07:41:31.287Z,220
2017-03-16T07:42:40.548Z,220
2017-03-16T07:43:50.357Z,220
2017-03-16T07:44:59.311Z,225
2017-03-16T07:46:08.562Z,225
2017-03-16T07:47:17.216Z,230
2017-03-16T07:48:25.883Z,230
2017-03-16T07:49:35.138Z,230
2017-03-16T07:50:44.091Z,230
2017-03-16T07:51:52.754Z,235
2017-03-16T07:53:02.318Z,235
2017-03-16T07:54:11.278Z,240
2017-03-16T07:55:20.487Z,240
2017-03-16T07:56:29.440Z,240
2017-03-16T07:57:38.695Z,250
2017-03-16T07:58:47.662Z,245
2017-03-16T07:59:57.223Z,245
2017-03-16T08:01:05.879Z,245
2017-03-16T08:02:15.133Z,240
2017-03-16T08:03:24.690Z,245
2017-03-16T08:04:33.951Z,245
2017-03-16T08:05:42.613Z,245
2017-03-16T08:06:51.568Z,250
2017-03-16T08:08:01.132Z,250
2017-03-16T08:09:10.395Z,255
2017-03-16T08:10:19.653Z,255
2017-03-16T08:11:28.318Z,255
2017-03-16T08:12:37.225Z,260
2017-03-16T08:13:45.898Z,260
2017-03-16T08:14:55.176Z,265
2017-03-16T08:16:04.134Z,270
2017-03-16T08:17:13.388Z,275
2017-03-16T08:18:22.954Z,275
2017-03-16T08:19:32.218Z,290
2017-03-16T08:20:41.169Z,290
2017-03-16T08:21:49.826Z,300
2017-03-16T08:22:59.387Z,300
2017-03-16T08:24:08.597Z,305
2017-03-16T08:25:17.253Z,310
2017-03-16T08:26:25.914Z,315
2017-03-16T08:27:34.569Z,315
2017-03-16T08:28:43.228Z,320
2017-03-16T08:29:51.887Z,325
2017-03-16T08:31:00.539Z,330
2017-03-16T08:32:09.199Z,335
2017-03-16T08:33:18.155Z,335
2017-03-16T08:34:26.814Z,340
2017-03-16T08:35:35.724Z,345
2017-03-16T08:36:44.677Z,350
2017-03-16T08:37:53.336Z,355
2017-03-16T08:39:02.291Z,365
2017-03-16T08:40:11.253Z,370
2017-03-16T08:41:19.908Z,375
2017-03-16T08:42:28.864Z,385
2017-03-16T08:43:37.519Z,465
2017-03-16T08:44:46.472Z,830
2017-03-16T08:45:55.435Z,1090
2017-03-16T08:47:04.343Z,1105
2017-03-16T08:48:13.598Z,1105
2017-03-16T08:49:22.255Z,1135
2017-03-16T08:50:31.209Z,1160
2017-03-16T08:51:40.469Z,1175
2017-03-16T08:52:49.124Z,1205
2017-03-16T08:53:57.776Z,1245
2017-03-16T08:55:06.433Z,1245
2017-03-16T08:56:15.407Z,1250
2017-03-16T08:57:24.368Z,1280
2017-03-16T08:58:33.025Z,1315
2017-03-16T08:59:41.987Z,1230
2017-03-16T09:00:50.951Z,1270
2017-03-16T09:01:59.617Z,1310
2017-03-16T09:03:08.876Z,1280
2017-03-16T09:04:17.791Z,1275
2017-03-16T09:05:26.453Z,1245
2017-03-16T09:06:35.422Z,1245
2017-03-16T09:07:44.680Z,1350
2017-03-16T09:08:53.649Z,1430
2017-03-16T09:10:02.912Z,1360
2017-03-16T09:11:11.578Z,1380
2017-03-16T09:12:20.542Z,1310
2017-03-16T09:13:29.506Z,1355
2017-03-16T09:14:39.067Z,1345
2017-03-16T09:15:48.279Z,1355
2017-03-16T09:16:57.250Z,1300
2017-03-16T09:18:06.517Z,1360
2017-03-16T09:19:15.484Z,1360
2017-03-16T09:20:24.153Z,1325
2017-03-16T09:21:34.016Z,1330
2017-03-16T09:22:42.686Z,1395
2017-03-16T09:23:51.651Z,1500
2017-03-16T09:25:00.625Z,1400
2017-03-16T09:26:09.290Z,1395
2017-03-16T09:27:18.451Z,1310
2017-03-16T09:28:27.117Z,1395
2017-03-16T09:29:35.784Z,1420
2017-03-16T09:30:44.454Z,1385
2017-03-16T09:31:53.726Z,1325
2017-03-16T09:33:03.208Z,1460
2017-03-16T09:34:12.174Z,1485
2017-03-16T09:35:21.171Z,1450
2017-03-16T09:36:29.844Z,1490
2017-03-16T09:37:38.812Z,1400
2017-03-16T09:38:47.481Z,1450
2017-03-16T09:39:56.746Z,1515
2017-03-16T09:41:06.011Z,1465
2017-03-16T09:42:14.681Z,1380
2017-03-16T09:43:23.348Z,1485
2017-03-16T09:44:32.864Z,1595
2017-03-16T09:45:42.132Z,1470
2017-03-16T09:46:50.807Z,1540
2017-03-16T09:48:00.067Z,1565
2017-03-16T09:49:08.739Z,1550
2017-03-16T09:50:17.409Z,1490
2017-03-16T09:51:26.381Z,1595
2017-03-16T09:52:35.049Z,1640
2017-03-16T09:53:44.325Z,1560
2017-03-16T09:54:53.291Z,1630
2017-03-16T09:56:02.261Z,1605
2017-03-16T09:57:11.828Z,1500
2017-03-16T09:58:20.491Z,1625
2017-03-16T09:59:29.456Z,1645
2017-03-16T10:00:38.133Z,1695
2017-03-16T10:01:46.807Z,1625
2017-03-16T10:02:55.474Z,1700
2017-03-16T10:04:04.440Z,1740
2017-03-16T10:05:13.706Z,1690
2017-03-16T10:06:22.972Z,1620
2017-03-16T10:07:31.897Z,1705
2017-03-16T10:08:40.566Z,1760
2017-03-16T10:09:49.240Z,1705
2017-03-16T10:10:58.206Z,1700
2017-03-16T10:12:06.886Z,1715
2017-03-16T10:13:15.556Z,1815
2017-03-16T10:14:24.223Z,1730
2017-03-16T10:15:32.892Z,1765
2017-03-16T10:16:41.870Z,1715
2017-03-16T10:17:50.541Z,1770
2017-03-16T10:18:59.505Z,1880
2017-03-16T10:20:08.196Z,1835
2017-03-16T10:21:17.176Z,1860
2017-03-16T10:22:25.840Z,1820
2017-03-16T10:23:34.810Z,1815
2017-03-16T10:24:43.782Z,1890
2017-03-16T10:25:53.051Z,1865
2017-03-16T10:27:02.023Z,1885
2017-03-16T10:28:10.703Z,1895
2017-03-16T10:29:19.379Z,1845
2017-03-16T10:30:28.610Z,1780
2017-03-16T10:31:37.878Z,1855
2017-03-16T10:32:46.853Z,1835
2017-03-16T10:33:55.821Z,1875
2017-03-16T10:35:04.496Z,1895
2017-03-16T10:36:13.474Z,1925
2017-03-16T10:37:22.149Z,2030
2017-03-16T10:38:31.124Z,2070
2017-03-16T10:39:40.094Z,1900
2017-03-16T10:40:48.768Z,1830
2017-03-16T10:41:57.991Z,2060
2017-03-16T10:43:06.663Z,2110
2017-03-16T10:44:15.635Z,1845
2017-03-16T10:45:24.304Z,1880
2017-03-16T10:46:32.978Z,1600
2017-03-16T10:47:41.956Z,1600
2017-03-16T10:48:50.629Z,1865
2017-03-16T10:49:59.301Z,1500
2017-03-16T10:51:08.574Z,1350
2017-03-16T10:52:17.544Z,1230
2017-03-16T10:53:26.213Z,1080
2017-03-16T10:54:34.892Z,1075
2017-03-16T10:55:43.855Z,1225
2017-03-16T10:56:53.125Z,1110
2017-03-16T10:58:01.804Z,1215
2017-03-16T10:59:10.727Z,1245
2017-03-16T11:00:19.397Z,1265
2017-03-16T11:01:28.067Z,1340
2017-03-16T11:02:37.333Z,1450
2017-03-16T11:03:46.007Z,1515
2017-03-16T11:04:54.678Z,1660
2017-03-16T11:06:03.652Z,1795
2017-03-16T11:07:12.323Z,1805
2017-03-16T11:08:21.286Z,1805
2017-03-16T11:09:29.962Z,1815
2017-03-16T11:10:39.188Z,1925
2017-03-16T11:11:48.157Z,1850
2017-03-16T11:12:56.829Z,1770
2017-03-16T11:14:05.798Z,1935
2017-03-16T11:15:15.070Z,1815
2017-03-16T11:16:24.068Z,1770
2017-03-16T11:17:32.745Z,1825
2017-03-16T11:18:41.710Z,1800
2017-03-16T11:19:50.381Z,1815
2017-03-16T11:20:59.049Z,1845
2017-03-16T11:22:08.568Z,1885
2017-03-16T11:23:17.235Z,1910
2017-03-16T11:24:25.905Z,1910
2017-03-16T11:25:34.575Z,1940
2017-03-16T11:26:43.248Z,1915
2017-03-16T11:27:51.918Z,1785
2017-03-16T11:29:00.891Z,1855
2017-03-16T11:30:09.871Z,1925
2017-03-16T11:31:18.547Z,1825
2017-03-16T11:32:27.522Z,1815
2017-03-16T11:33:36.492Z,1735
2017-03-16T11:34:45.162Z,1815
2017-03-16T11:35:54.163Z,1820
2017-03-16T11:37:03.135Z,1945
2017-03-16T11:38:12.109Z,1825
2017-03-16T11:39:20.778Z,1785
2017-03-16T11:40:29.742Z,1825
2017-03-16T11:41:38.417Z,1905
2017-03-16T11:42:47.384Z,1900
2017-03-16T11:43:56.050Z,1905
2017-03-16T11:45:05.019Z,1845
2017-03-16T11:46:13.990Z,1815
2017-03-16T11:47:22.656Z,1865
2017-03-16T11:48:31.331Z,1870
2017-03-16T11:49:39.995Z,1915
2017-03-16T11:50:48.911Z,1780
2017-03-16T11:51:58.178Z,1730
2017-03-16T11:53:07.144Z,1785
2017-03-16T11:54:15.818Z,1735
2017-03-16T11:55:24.486Z,1825
2017-03-16T11:56:34.069Z,1875
2017-03-16T11:57:42.744Z,1765
2017-03-16T11:58:51.710Z,1780
2017-03-16T12:00:00.679Z,1770
2017-03-16T12:01:09.651Z,1525
2017-03-16T12:02:18.824Z,1265
2017-03-16T12:03:27.494Z,1035
2017-03-16T12:04:36.163Z,785
2017-03-16T12:05:45.138Z,610
2017-03-16T12:06:54.104Z,495
2017-03-16T12:08:03.918Z,480
2017-03-16T12:09:12.586Z,475
2017-03-16T12:10:21.246Z,475
2017-03-16T12:11:29.918Z,475
2017-03-16T12:12:38.879Z,470
2017-03-16T12:13:47.554Z,470
2017-03-16T12:14:56.219Z,465
2017-03-16T12:16:04.891Z,460
2017-03-16T12:17:14.173Z,455
2017-03-16T12:18:22.840Z,450
2017-03-16T12:19:32.057Z,450
2017-03-16T12:20:41.328Z,450
2017-03-16T12:21:49.994Z,450
2017-03-16T12:22:58.960Z,455
2017-03-16T12:24:07.623Z,455
2017-03-16T12:25:16.287Z,465
2017-03-16T12:26:25.252Z,460
2017-03-16T12:27:33.915Z,460
2017-03-16T12:28:42.576Z,455
2017-03-16T12:29:51.543Z,455
2017-03-16T12:31:00.764Z,460
2017-03-16T12:32:09.730Z,460
2017-03-16T12:33:18.699Z,460
2017-03-16T12:34:27.361Z,460
2017-03-16T12:35:36.627Z,460
2017-03-16T12:36:45.602Z,460
2017-03-16T12:37:54.569Z,460
2017-03-16T12:39:03.531Z,455
2017-03-16T12:40:12.509Z,455
2017-03-16T12:41:21.476Z,455
2017-03-16T12:42:30.692Z,455
2017-03-16T12:43:39.356Z,455
2017-03-16T12:44:48.319Z,450
2017-03-16T12:45:56.987Z,450
2017-03-16T12:47:05.658Z,450
2017-03-16T12:48:14.619Z,450
2017-03-16T12:49:23.322Z,450
2017-03-16T12:50:32.012Z,455
2017-03-16T12:51:40.678Z,455
2017-03-16T12:52:49.937Z,455
2017-03-16T12:53:59.146Z,455
2017-03-16T12:55:08.117Z,455
2017-03-16T12:56:17.081Z,455
2017-03-16T12:57:25.748Z,445
2017-03-16T12:58:35.011Z,450
2017-03-16T12:59:44.228Z,455
2017-03-16T13:00:53.506Z,455
2017-03-16T13:02:02.767Z,455
2017-03-16T13:03:11.739Z,450
2017-03-16T13:04:20.406Z,445
2017-03-16T13:05:29.074Z,445
2017-03-16T13:06:37.744Z,450
2017-03-16T13:07:46.405Z,450
2017-03-16T13:08:55.070Z,450
2017-03-16T13:10:04.332Z,450
2017-03-16T13:11:13.280Z,455
2017-03-16T13:12:22.554Z,455
2017-03-16T13:13:31.216Z,460
2017-03-16T13:14:40.183Z,455
2017-03-16T13:15:49.751Z,455
2017-03-16T13:16:58.720Z,455
2017-03-16T13:18:07.384Z,460
2017-03-16T13:19:16.058Z,460
2017-03-16T13:20:25.327Z,460
2017-03-16T13:21:34.292Z,455
2017-03-16T13:22:43.505Z,455
2017-03-16T13:23:52.474Z,455
2017-03-16T13:25:01.439Z,450
2017-03-16T13:26:10.106Z,445
2017-03-16T13:27:19.068Z,445
2017-03-16T13:28:28.329Z,445
2017-03-16T13:29:37.287Z,445
2017-03-16T13:30:46.250Z,445
2017-03-16T13:31:54.914Z,445
2017-03-16T13:33:04.470Z,450
2017-03-16T13:34:13.132Z,450
2017-03-16T13:35:22.098Z,450
2017-03-16T13:36:31.059Z,450
2017-03-16T13:37:40.015Z,450
2017-03-16T13:38:48.682Z,445
2017-03-16T13:39:57.941Z,445
2017-03-16T13:41:06.604Z,440
2017-03-16T13:42:15.567Z,445
2017-03-16T13:43:24.527Z,440
2017-03-16T13:44:33.185Z,445
2017-03-16T13:45:42.401Z,445
2017-03-16T13:46:51.661Z,445
2017-03-16T13:48:00.326Z,440
2017-03-16T13:49:09.293Z,440
2017-03-16T13:50:18.260Z,440
2017-03-16T13:51:27.223Z,440
2017-03-16T13:52:36.186Z,440
2017-03-16T13:53:45.150Z,440
2017-03-16T13:54:54.112Z,440
2017-03-16T13:56:03.078Z,435
2017-03-16T13:57:12.097Z,435
2017-03-16T13:58:21.068Z,430
2017-03-16T13:59:29.733Z,430
2017-03-16T14:00:38.403Z,430
2017-03-16T14:01:47.080Z,430
2017-03-16T14:02:56.343Z,430
2017-03-16T14:04:05.005Z,430
2017-03-16T14:05:13.971Z,430
2017-03-16T14:06:22.640Z,430
2017-03-16T14:07:31.604Z,430
2017-03-16T14:08:40.521Z,430
2017-03-16T14:09:49.784Z,430
2017-03-16T14:10:58.761Z,430
2017-03-16T14:12:07.723Z,430
2017-03-16T14:13:16.684Z,430
2017-03-16T14:14:25.649Z,435
2017-03-16T14:15:34.313Z,435
2017-03-16T14:16:42.995Z,440
2017-03-16T14:17:51.662Z,435
2017-03-16T14:19:00.324Z,435
2017-03-16T14:20:09.298Z,440
2017-03-16T14:21:18.268Z,430
2017-03-16T14:22:26.936Z,430
2017-03-16T14:23:35.902Z,430
2017-03-16T14:24:44.870Z,430
2017-03-16T14:25:53.540Z,430
2017-03-16T14:27:02.801Z,430
2017-03-16T14:28:11.470Z,430
2017-03-16T14:29:20.437Z,430
2017-03-16T14:30:29.107Z,430
2017-03-16T14:31:38.075Z,430
2017-03-16T14:32:46.735Z,430
2017-03-16T14:33:55.403Z,430
2017-03-16T14:35:04.664Z,430
2017-03-16T14:36:13.332Z,435
2017-03-16T14:37:22.332Z,440
2017-03-16T14:38:30.993Z,450
2017-03-16T14:39:39.665Z,690
2017-03-16T14:40:48.327Z,1070
2017-03-16T14:41:57.287Z,1040
2017-03-16T14:43:06.250Z,1080
2017-03-16T14:44:14.921Z,1125
2017-03-16T14:45:23.885Z,1140
2017-03-16T14:46:32.847Z,1110
2017-03-16T14:47:42.111Z,1120
2017-03-16T14:48:51.382Z,1150
2017-03-16T14:50:00.641Z,1175
2017-03-16T14:51:09.608Z,1175
2017-03-16T14:52:18.581Z,1160
2017-03-16T14:53:27.552Z,1155
2017-03-16T14:54:36.220Z,1175
2017-03-16T14:55:45.484Z,1170
2017-03-16T14:56:54.759Z,1155
2017-03-16T14:58:03.723Z,1175
2017-03-16T14:59:12.685Z,1100
2017-03-16T15:00:21.599Z,1055
2017-03-16T15:01:30.268Z,1065
2017-03-16T15:02:38.951Z,1045
2017-03-16T15:03:47.615Z,980
2017-03-16T15:04:56.284Z,880
2017-03-16T15:06:04.950Z,730
2017-03-16T15:07:13.917Z,605
2017-03-16T15:08:23.178Z,525
2017-03-16T15:09:31.843Z,470
2017-03-16T15:10:41.409Z,450
2017-03-16T15:11:50.623Z,450
2017-03-16T15:12:59.584Z,445
2017-03-16T15:14:08.252Z,445
2017-03-16T15:15:16.919Z,440
2017-03-16T15:16:25.882Z,435
2017-03-16T15:17:34.548Z,440
2017-03-16T15:18:43.213Z,435
2017-03-16T15:19:51.877Z,435
2017-03-16T15:21:00.544Z,435
2017-03-16T15:22:09.213Z,440
2017-03-16T15:23:18.131Z,510
2017-03-16T15:24:26.807Z,715
2017-03-16T15:25:35.480Z,725
2017-03-16T15:26:44.442Z,640
2017-03-16T15:27:53.717Z,600
2017-03-16T15:29:02.381Z,580
2017-03-16T15:30:11.364Z,575
2017-03-16T15:31:20.329Z,585
2017-03-16T15:32:29.593Z,650
2017-03-16T15:33:38.559Z,695
2017-03-16T15:34:47.794Z,730
2017-03-16T15:35:56.761Z,765
2017-03-16T15:37:06.022Z,815
2017-03-16T15:38:14.685Z,770
2017-03-16T15:39:23.950Z,750
2017-03-16T15:40:32.919Z,770
2017-03-16T15:41:41.578Z,795
2017-03-16T15:42:50.248Z,790
2017-03-16T15:43:58.910Z,770
2017-03-16T15:45:07.582Z,775
2017-03-16T15:46:16.253Z,785
2017-03-16T15:47:25.545Z,785
2017-03-16T15:48:34.512Z,735
2017-03-16T15:49:43.479Z,745
2017-03-16T15:50:52.743Z,745
2017-03-16T15:52:01.710Z,745
2017-03-16T15:53:10.680Z,725
2017-03-16T15:54:19.949Z,735
2017-03-16T15:55:29.224Z,655
2017-03-16T15:56:38.193Z,605
2017-03-16T15:57:48.019Z,690
2017-03-16T15:58:57.285Z,685
2017-03-16T16:00:06.258Z,670
2017-03-16T16:01:15.233Z,660
2017-03-16T16:02:24.208Z,655
2017-03-16T16:03:33.182Z,640
2017-03-16T16:04:42.446Z,625
2017-03-16T16:05:51.717Z,625
2017-03-16T16:07:00.680Z,620