createdAt,value
2023-02-09T00:01:27.730Z,6.20
2023-02-09T00:03:55.291Z,4.93
2023-02-09T00:06:24.361Z,6.10
2023-02-09T00:08:51.854Z,6.00
2023-02-09T00:11:49.580Z,5.87
2023-02-09T00:14:21.572Z,6.23
2023-02-09T00:16:50.797Z,5.73
2023-02-09T00:19:20.168Z,7.00
2023-02-09T00:21:48.297Z,6.00
2023-02-09T00:24:16.017Z,5.70
2023-02-09T00:26:44.148Z,6.07
2023-02-09T00:29:15.317Z,5.47
2023-02-09T00:31:43.364Z,5.47
2023-02-09T00:34:10.804Z,6.63
2023-02-09T00:36:38.428Z,6.67
2023-02-09T00:39:05.832Z,7.07
2023-02-09T00:41:52.138Z,6.97
2023-02-09T00:44:19.527Z,6.10
2023-02-09T00:46:48.648Z,5.80
2023-02-09T00:49:16.306Z,5.93
2023-02-09T00:51:43.803Z,6.13
2023-02-09T00:54:11.900Z,6.03
2023-02-09T00:56:39.357Z,7.33
2023-02-09T00:59:06.804Z,6.17
2023-02-09T01:01:37.164Z,5.73
2023-02-09T01:04:04.636Z,5.60
2023-02-09T01:06:32.036Z,6.87
2023-02-09T01:09:00.009Z,5.87
2023-02-09T01:11:29.735Z,5.83
2023-02-09T01:13:58.819Z,6.30
2023-02-09T01:16:28.936Z,6.23
2023-02-09T01:18:59.179Z,5.83
2023-02-09T01:21:27.306Z,6.17
2023-02-09T01:23:55.169Z,6.80
2023-02-09T01:26:23.070Z,6.20
2023-02-09T01:28:54.352Z,5.77
2023-02-09T01:31:31.755Z,6.57
2023-02-09T01:34:01.536Z,6.40
2023-02-09T01:36:31.004Z,6.57
2023-02-09T01:39:00.002Z,6.57
2023-02-09T01:41:28.380Z,6.37
2023-02-09T01:44:27.161Z,7.30
2023-02-09T01:46:54.453Z,6.43
2023-02-09T01:49:27.903Z,6.67
2023-02-09T01:52:00.901Z,5.80
2023-02-09T01:55:00.172Z,7.40
2023-02-09T01:57:32.683Z,5.83
2023-02-09T02:00:11.641Z,7.07
2023-02-09T02:02:44.716Z,6.47
2023-02-09T02:05:12.705Z,6.97
2023-02-09T02:08:05.663Z,7.13
2023-02-09T02:10:33.184Z,6.67
2023-02-09T02:13:01.525Z,7.07
2023-02-09T02:15:51.304Z,7.10
2023-02-09T02:18:32.268Z,6.57
2023-02-09T02:21:08.683Z,7.23
2023-02-09T02:23:50.943Z,6.93
2023-02-09T02:26:45.396Z,7.17
2023-02-09T02:29:18.487Z,7.87
2023-02-09T02:32:06.986Z,7.77
2023-02-09T02:34:40.221Z,7.23
2023-02-09T02:37:29.335Z,6.27
2023-02-09T02:40:22.228Z,7.37
2023-02-09T02:43:00.216Z,6.90
2023-02-09T02:45:48.702Z,6.93
2023-02-09T02:48:24.989Z,7.37
2023-02-09T02:51:25.076Z,7.70
2023-02-09T02:53:57.918Z,7.57
2023-02-09T02:56:41.733Z,8.03
2023-02-09T02:59:16.560Z,8.27
2023-02-09T03:01:55.676Z,7.53
2023-02-09T03:04:25.258Z,7.17
2023-02-09T03:06:52.841Z,7.10
2023-02-09T03:09:20.518Z,7.80
2023-02-09T03:11:51.601Z,7.57
2023-02-09T03:14:29.777Z,7.23
2023-02-09T03:17:25.990Z,7.43
2023-02-09T03:20:16.698Z,8.73
2023-02-09T03:22:51.797Z,8.03
2023-02-09T03:25:25.322Z,7.63
2023-02-09T03:28:00.967Z,8.07
2023-02-09T03:30:28.880Z,7.60
2023-02-09T03:32:56.458Z,7.73
2023-02-09T03:35:36.078Z,7.57
2023-02-09T03:38:07.337Z,8.47
2023-02-09T03:40:36.274Z,8.17
2023-02-09T03:43:03.589Z,7.17
2023-02-09T03:45:30.987Z,7.33
2023-02-09T03:47:58.278Z,6.83
2023-02-09T03:50:25.662Z,8.07
2023-02-09T03:52:52.996Z,8.07
2023-02-09T03:55:20.290Z,8.57
2023-02-09T03:57:47.655Z,7.73
2023-02-09T04:00:15.846Z,7.90
2023-02-09T04:02:43.795Z,8.57
2023-02-09T04:05:12.224Z,7.47
2023-02-09T04:07:40.704Z,7.53
2023-02-09T04:10:08.551Z,8.37
2023-02-09T04:12:35.963Z,7.70
2023-02-09T04:15:03.614Z,8.40
2023-02-09T04:17:31.116Z,7.50
2023-02-09T04:19:58.487Z,8.23
2023-02-09T04:22:25.922Z,8.57
2023-02-09T04:24:53.238Z,8.03
2023-02-09T04:27:20.513Z,8.17
2023-02-09T04:29:47.801Z,8.23
2023-02-09T04:32:15.006Z,8.43
2023-02-09T04:34:42.338Z,7.50
2023-02-09T04:37:09.612Z,8.43
2023-02-09T04:39:36.918Z,8.90
2023-02-09T04:42:04.198Z,7.87
2023-02-09T04:44:31.463Z,8.20
2023-02-09T04:46:58.792Z,9.20
2023-02-09T04:49:26.207Z,8.57
2023-02-09T04:51:53.559Z,9.23
2023-02-09T04:54:20.916Z,8.03
2023-02-09T04:57:08.258Z,9.07
2023-02-09T04:59:39.045Z,8.93
2023-02-09T05:02:06.393Z,8.27
2023-02-09T05:04:33.659Z,8.30
2023-02-09T05:07:01.149Z,8.63
2023-02-09T05:09:28.680Z,8.80
2023-02-09T05:11:56.122Z,8.37
2023-02-09T05:14:23.516Z,8.87
2023-02-09T05:16:51.020Z,8.47
2023-02-09T05:19:18.411Z,8.50
2023-02-09T05:21:45.680Z,9.33
2023-02-09T05:24:13.087Z,8.40
2023-02-09T05:26:40.353Z,9.03
2023-02-09T05:29:07.617Z,9.27
2023-02-09T05:31:35.007Z,8.73
2023-02-09T05:34:02.413Z,9.83
2023-02-09T05:36:29.695Z,9.90
2023-02-09T05:38:57.034Z,9.17
2023-02-09T05:41:42.675Z,9.37
2023-02-09T05:44:09.922Z,9.57
2023-02-09T05:46:37.267Z,10.07
2023-02-09T05:49:04.520Z,8.70
2023-02-09T05:51:31.771Z,10.27
2023-02-09T05:53:59.008Z,8.97
2023-02-09T05:56:26.288Z,8.33
2023-02-09T05:58:53.581Z,8.87
2023-02-09T06:01:21.212Z,9.47
2023-02-09T06:03:48.727Z,9.53
2023-02-09T06:06:16.022Z,9.80
2023-02-09T06:08:43.285Z,10.67
2023-02-09T06:11:10.594Z,10.07
2023-02-09T06:13:38.045Z,9.90
2023-02-09T06:16:05.869Z,10.70
2023-02-09T06:18:33.343Z,9.10
2023-02-09T06:21:00.855Z,10.17
2023-02-09T06:23:28.169Z,9.60
2023-02-09T06:25:55.388Z,9.43
2023-02-09T06:28:23.062Z,9.07
2023-02-09T06:30:51.956Z,9.53
2023-02-09T06:33:20.487Z,10.27
2023-02-09T06:35:47.911Z,9.50
2023-02-09T06:38:15.179Z,9.47
2023-02-09T06:40:43.124Z,9.70
2023-02-09T06:43:10.485Z,9.73
2023-02-09T06:45:41.433Z,10.33
2023-02-09T06:48:09.948Z,8.97
2023-02-09T06:50:38.364Z,9.90
2023-02-09T06:53:06.417Z,10.17
2023-02-09T06:55:34.189Z,10.23
2023-02-09T06:58:01.776Z,10.13
2023-02-09T07:00:31.005Z,10.77
2023-02-09T07:02:59.349Z,10.30
2023-02-09T07:05:27.428Z,11.23
2023-02-09T07:07:56.434Z,10.23
2023-02-09T07:10:23.832Z,10.93
2023-02-09T07:12:51.171Z,9.77
2023-02-09T07:15:18.576Z,10.00
2023-02-09T07:17:45.877Z,9.67
2023-02-09T07:20:13.540Z,9.63
2023-02-09T07:22:41.151Z,12.07
2023-02-09T07:25:08.500Z,12.07
2023-02-09T07:27:35.907Z,10.33
2023-02-09T07:30:03.290Z,9.93
2023-02-09T07:32:30.601Z,10.43
2023-02-09T07:34:58.675Z,10.37
2023-02-09T07:37:28.635Z,10.63
2023-02-09T07:39:56.059Z,11.07
2023-02-09T07:42:24.045Z,10.70
2023-02-09T07:44:57.985Z,11.77
2023-02-09T07:47:25.342Z,10.27
2023-02-09T07:49:52.940Z,11.23
2023-02-09T07:52:20.365Z,11.03
2023-02-09T07:54:50.626Z,10.50
2023-02-09T07:57:17.969Z,10.70
2023-02-09T07:59:45.256Z,11.23
2023-02-09T08:02:24.551Z,10.37
2023-02-09T08:04:52.877Z,11.23
2023-02-09T08:07:20.294Z,11.30
2023-02-09T08:09:47.747Z,11.10
2023-02-09T08:12:15.195Z,11.33
2023-02-09T08:14:48.173Z,10.37
2023-02-09T08:17:21.438Z,11.03
2023-02-09T08:19:54.372Z,11.33
2023-02-09T08:22:23.532Z,11.57
2023-02-09T08:24:51.330Z,11.00
2023-02-09T08:27:18.616Z,11.37
2023-02-09T08:29:47.958Z,11.87
2023-02-09T08:32:16.299Z,11.60
2023-02-09T08:34:43.710Z,11.40
2023-02-09T08:37:11.054Z,11.60
2023-02-09T08:39:38.377Z,12.13
2023-02-09T08:42:05.671Z,12.57
2023-02-09T08:44:33.216Z,12.83
2023-02-09T08:47:00.693Z,11.43
2023-02-09T08:49:28.131Z,11.23
2023-02-09T08:51:55.389Z,12.57
2023-02-09T08:54:22.781Z,11.20
2023-02-09T08:56:50.031Z,12.13
2023-02-09T08:59:19.772Z,10.53
2023-02-09T09:01:47.472Z,11.43
2023-02-09T09:04:14.713Z,10.53
2023-02-09T09:06:42.135Z,13.07
2023-02-09T09:09:09.484Z,11.57
2023-02-09T09:11:37.000Z,12.07
2023-02-09T09:14:04.281Z,13.27
2023-02-09T09:16:31.983Z,13.23
2023-02-09T09:19:00.397Z,12.90
2023-02-09T09:21:27.758Z,11.00
2023-02-09T09:23:55.053Z,11.77
2023-02-09T09:26:38.428Z,12.30
2023-02-09T09:29:05.739Z,11.77
2023-02-09T09:31:33.609Z,11.43
2023-02-09T09:34:01.190Z,11.13
2023-02-09T09:36:28.507Z,11.63
2023-02-09T09:38:56.616Z,11.80
2023-02-09T09:41:28.942Z,11.50
2023-02-09T09:43:56.856Z,13.53
2023-02-09T09:46:37.650Z,11.37
2023-02-09T09:49:05.870Z,11.87
2023-02-09T09:51:50.691Z,12.17
2023-02-09T09:54:23.371Z,13.47
2023-02-09T09:56:52.958Z,12.73
2023-02-09T09:59:35.072Z,11.87
2023-02-09T10:02:17.568Z,11.93
2023-02-09T10:04:44.912Z,11.90
2023-02-09T10:07:20.067Z,11.13
2023-02-09T10:10:14.133Z,12.13
2023-02-09T10:12:49.267Z,11.87
2023-02-09T10:15:28.879Z,10.80
2023-02-09T10:17:56.944Z,10.50
2023-02-09T10:20:44.323Z,11.63
2023-02-09T10:23:37.654Z,12.83
2023-02-09T10:26:19.027Z,11.77
2023-02-09T10:28:56.016Z,12.33
2023-02-09T10:31:33.918Z,12.00
2023-02-09T10:34:17.789Z,12.37
2023-02-09T10:36:54.998Z,11.80
2023-02-09T10:39:24.030Z,11.77
2023-02-09T10:41:54.454Z,11.90
2023-02-09T10:44:34.161Z,12.03
2023-02-09T10:47:27.095Z,12.57
2023-02-09T10:50:00.311Z,11.30
2023-02-09T10:52:36.928Z,11.13
2023-02-09T10:55:25.450Z,12.53
2023-02-09T10:58:11.502Z,11.50
2023-02-09T11:00:56.651Z,10.40
2023-02-09T11:03:25.481Z,11.93
2023-02-09T11:06:13.942Z,12.17
2023-02-09T11:08:55.103Z,12.10
2023-02-09T11:11:30.543Z,10.80
2023-02-09T11:13:58.984Z,11.00
2023-02-09T11:16:40.700Z,9.93
2023-02-09T11:19:28.471Z,10.97
2023-02-09T11:22:06.253Z,12.30
2023-02-09T11:25:07.327Z,10.90
2023-02-09T11:27:53.683Z,10.90
2023-02-09T11:30:28.714Z,11.07
2023-02-09T11:33:06.146Z,10.90
2023-02-09T11:36:00.585Z,10.00
2023-02-09T11:38:43.633Z,11.03
2023-02-09T11:41:34.240Z,10.97
2023-02-09T11:44:05.954Z,10.97
2023-02-09T11:46:35.255Z,11.67
2023-02-09T11:49:10.885Z,10.70
2023-02-09T11:51:39.561Z,10.87
2023-02-09T11:54:22.601Z,10.43
2023-02-09T11:56:52.761Z,10.40
2023-02-09T11:59:39.892Z,10.47
2023-02-09T12:02:46.244Z,9.90
2023-02-09T12:05:18.211Z,10.60
2023-02-09T12:08:03.717Z,9.10
2023-02-09T12:11:04.077Z,10.10
2023-02-09T12:13:56.555Z,9.37
2023-02-09T12:16:33.118Z,10.23
2023-02-09T12:19:02.332Z,9.10
2023-02-09T12:21:38.394Z,9.13
2023-02-09T12:24:32.916Z,11.13
2023-02-09T12:27:00.649Z,10.90
2023-02-09T12:29:41.420Z,10.27
2023-02-09T12:32:08.941Z,10.40
2023-02-09T12:34:43.501Z,10.47
2023-02-09T12:37:14.451Z,10.83
2023-02-09T12:40:07.173Z,10.57
2023-02-09T12:42:47.141Z,10.43
2023-02-09T12:45:36.319Z,10.20
2023-02-09T12:48:09.893Z,10.60
2023-02-09T12:50:43.441Z,10.13
2023-02-09T12:53:23.302Z,11.57
2023-02-09T12:56:09.312Z,10.27
2023-02-09T12:58:55.746Z,9.77
2023-02-09T13:02:01.736Z,9.83
2023-02-09T13:04:34.764Z,10.30
2023-02-09T13:07:07.653Z,9.43
2023-02-09T13:09:42.160Z,9.93
2023-02-09T13:12:36.042Z,9.33
2023-02-09T13:15:12.952Z,10.27
2023-02-09T13:18:03.605Z,9.97
2023-02-09T13:21:15.238Z,9.50
2023-02-09T13:23:49.710Z,10.33
2023-02-09T13:26:23.798Z,8.30
2023-02-09T13:29:19.269Z,8.80
2023-02-09T13:32:20.827Z,8.93
2023-02-09T13:35:01.447Z,8.23
2023-02-09T13:37:50.232Z,8.07
2023-02-09T13:40:32.714Z,8.67
2023-02-09T13:43:12.564Z,7.90
2023-02-09T13:45:51.436Z,8.60
2023-02-09T13:48:24.710Z,8.67
2023-02-09T13:50:53.832Z,8.00
2023-02-09T13:53:24.545Z,7.63
2023-02-09T13:55:54.172Z,8.30
2023-02-09T13:58:35.448Z,8.07
2023-02-09T14:01:09.226Z,8.23
2023-02-09T14:03:57.113Z,7.53
2023-02-09T14:06:45.912Z,8.50
2023-02-09T14:09:22.943Z,8.10
2023-02-09T14:11:57.350Z,8.00
2023-02-09T14:14:53.142Z,7.53
2023-02-09T14:17:26.154Z,8.50
2023-02-09T14:19:55.484Z,8.00
2023-02-09T14:22:39.362Z,8.97
2023-02-09T14:25:28.097Z,7.20
2023-02-09T14:27:57.001Z,8.50
2023-02-09T14:30:36.266Z,7.83
2023-02-09T14:33:03.898Z,7.23
2023-02-09T14:35:38.613Z,8.23
2023-02-09T14:38:05.974Z,6.63
2023-02-09T14:40:36.985Z,8.30
2023-02-09T14:43:25.012Z,6.60
2023-02-09T14:46:01.373Z,8.00
2023-02-09T14:48:30.565Z,6.80
2023-02-09T14:51:01.736Z,7.77
2023-02-09T14:53:31.843Z,7.50
2023-02-09T14:55:59.553Z,6.97
2023-02-09T14:58:32.280Z,7.40
2023-02-09T15:01:02.632Z,8.27
2023-02-09T15:03:30.176Z,7.20
2023-02-09T15:06:06.896Z,7.67
2023-02-09T15:08:36.643Z,6.87
2023-02-09T15:11:25.462Z,9.37
2023-02-09T15:14:03.753Z,7.90
2023-02-09T15:16:31.466Z,7.87
2023-02-09T15:18:58.914Z,7.67
2023-02-09T15:21:26.288Z,7.93
2023-02-09T15:23:53.720Z,8.07
2023-02-09T15:26:22.881Z,7.07
2023-02-09T15:28:50.202Z,7.70
2023-02-09T15:31:17.610Z,6.23
2023-02-09T15:33:45.150Z,6.60
2023-02-09T15:36:16.885Z,7.73
2023-02-09T15:38:44.511Z,8.10
2023-02-09T15:41:30.277Z,7.57
2023-02-09T15:44:15.814Z,7.17
2023-02-09T15:47:04.477Z,7.30
2023-02-09T15:49:32.182Z,7.83
2023-02-09T15:51:59.538Z,7.10
2023-02-09T15:54:32.671Z,6.77
2023-02-09T15:57:01.116Z,7.47
2023-02-09T15:59:28.534Z,7.27
2023-02-09T16:01:58.918Z,7.60
2023-02-09T16:04:27.192Z,7.27
2023-02-09T16:06:55.187Z,12.73
2023-02-09T16:09:26.838Z,10.20
2023-02-09T16:11:54.303Z,7.97
2023-02-09T16:14:24.138Z,7.53
2023-02-09T16:16:52.206Z,7.27
2023-02-09T16:19:21.437Z,7.03
2023-02-09T16:21:57.040Z,7.27
2023-02-09T16:24:37.205Z,6.60
2023-02-09T16:27:23.970Z,6.83
2023-02-09T16:29:51.361Z,7.90
2023-02-09T16:32:22.415Z,8.00
2023-02-09T16:34:50.507Z,7.47
2023-02-09T16:37:25.204Z,9.30
2023-02-09T16:39:53.172Z,9.30
2023-02-09T16:42:20.717Z,8.63
2023-02-09T16:44:48.182Z,8.47
2023-02-09T16:47:23.476Z,9.17
2023-02-09T16:50:05.351Z,8.80
2023-02-09T16:52:32.852Z,9.33
2023-02-09T16:55:04.233Z,8.77
2023-02-09T16:57:31.608Z,9.10
2023-02-09T16:59:58.936Z,9.03
2023-02-09T17:02:39.820Z,8.77
2023-02-09T17:05:27.323Z,9.37
2023-02-09T17:08:22.656Z,8.33
2023-02-09T17:10:52.973Z,8.23
2023-02-09T17:13:23.462Z,9.00
2023-02-09T17:16:16.188Z,9.73
2023-02-09T17:18:44.826Z,8.93
2023-02-09T17:21:23.250Z,9.27
2023-02-09T17:23:51.588Z,9.93
2023-02-09T17:26:33.952Z,9.60
2023-02-09T17:29:01.297Z,9.43
2023-02-09T17:31:47.020Z,9.20
2023-02-09T17:34:20.643Z,9.97
2023-02-09T17:36:47.916Z,8.80
2023-02-09T17:39:16.831Z,9.50
2023-02-09T17:41:46.383Z,10.23
2023-02-09T17:44:32.037Z,10.13
2023-02-09T17:47:06.923Z,9.80
2023-02-09T17:49:34.961Z,10.90
2023-02-09T17:52:02.273Z,9.93
2023-02-09T17:54:29.502Z,10.43
2023-02-09T17:56:56.895Z,11.90
2023-02-09T17:59:24.255Z,11.93
2023-02-09T18:01:51.612Z,10.07
2023-02-09T18:04:21.832Z,12.33
2023-02-09T18:06:49.497Z,11.90
2023-02-09T18:09:16.927Z,14.03
2023-02-09T18:11:47.321Z,12.10
2023-02-09T18:14:16.507Z,11.40
2023-02-09T18:16:44.607Z,12.27
2023-02-09T18:19:12.500Z,12.20
2023-02-09T18:21:49.776Z,14.17
2023-02-09T18:24:18.554Z,12.70
2023-02-09T18:26:47.807Z,12.30
2023-02-09T18:29:15.431Z,12.87
2023-02-09T18:31:42.856Z,13.07
2023-02-09T18:34:10.790Z,12.67
2023-02-09T18:36:38.207Z,12.03
2023-02-09T18:39:05.576Z,12.13
2023-02-09T18:41:33.155Z,13.23
2023-02-09T18:44:00.448Z,13.93
2023-02-09T18:46:27.770Z,12.23
2023-02-09T18:48:55.216Z,12.37
2023-02-09T18:51:23.002Z,14.50
2023-02-09T18:53:51.264Z,15.23
2023-02-09T18:56:21.079Z,15.37
2023-02-09T18:58:50.471Z,14.07
2023-02-09T19:01:20.644Z,13.17
2023-02-09T19:03:52.980Z,13.53
2023-02-09T19:06:22.105Z,12.23
2023-02-09T19:08:50.446Z,13.20
2023-02-09T19:11:21.413Z,18.03
2023-02-09T19:14:08.169Z,13.30
2023-02-09T19:16:36.666Z,13.37
2023-02-09T19:19:04.505Z,12.83
2023-02-09T19:21:32.347Z,13.67
2023-02-09T19:23:59.706Z,14.47
2023-02-09T19:26:27.069Z,15.03
2023-02-09T19:28:57.124Z,15.23
2023-02-09T19:31:25.020Z,14.93
2023-02-09T19:33:56.804Z,16.47
2023-02-09T19:36:27.604Z,15.47
2023-02-09T19:38:56.365Z,14.40
2023-02-09T19:41:25.533Z,12.03
2023-02-09T19:43:57.962Z,14.27
2023-02-09T19:46:25.829Z,12.70
2023-02-09T19:48:55.819Z,12.93
2023-02-09T19:51:23.471Z,12.83
2023-02-09T19:53:51.295Z,13.37
2023-02-09T19:56:20.755Z,13.10
2023-02-09T19:58:48.049Z,12.00
2023-02-09T20:01:16.065Z,15.57
2023-02-09T20:03:43.441Z,13.70
2023-02-09T20:06:14.186Z,12.93
2023-02-09T20:08:42.198Z,12.40
2023-02-09T20:11:12.682Z,12.53
2023-02-09T20:13:40.169Z,13.47
2023-02-09T20:16:09.475Z,13.43
2023-02-09T20:18:52.140Z,12.13
2023-02-09T20:21:21.387Z,12.97
2023-02-09T20:23:53.646Z,13.03
2023-02-09T20:26:29.478Z,13.43
2023-02-09T20:28:58.070Z,15.10
2023-02-09T20:31:28.933Z,13.23
2023-02-09T20:33:59.090Z,13.17
2023-02-09T20:36:26.948Z,13.87
2023-02-09T20:38:55.309Z,14.67
2023-02-09T20:41:23.067Z,14.17
2023-02-09T20:44:09.133Z,14.40
2023-02-09T20:46:54.776Z,13.00
2023-02-09T20:49:26.055Z,15.20
2023-02-09T20:51:53.717Z,15.90
2023-02-09T20:54:21.072Z,15.90
2023-02-09T20:56:48.507Z,14.87
2023-02-09T20:59:16.803Z,16.40
2023-02-09T21:01:45.022Z,15.87
2023-02-09T21:04:12.530Z,14.97
2023-02-09T21:06:39.868Z,15.50
2023-02-09T21:09:09.127Z,13.07
2023-02-09T21:11:36.546Z,15.97
2023-02-09T21:14:04.263Z,16.17
2023-02-09T21:16:32.020Z,16.97
2023-02-09T21:18:59.750Z,14.90
2023-02-09T21:21:27.423Z,17.13
2023-02-09T21:23:54.858Z,15.47
2023-02-09T21:26:24.485Z,16.43
2023-02-09T21:28:56.347Z,17.70
2023-02-09T21:31:28.180Z,18.53
2023-02-09T21:33:55.527Z,16.87
2023-02-09T21:36:22.876Z,18.40
2023-02-09T21:38:50.228Z,18.57
2023-02-09T21:41:40.601Z,16.20
2023-02-09T21:44:12.934Z,14.73
2023-02-09T21:46:40.233Z,19.27
2023-02-09T21:49:08.051Z,18.10
2023-02-09T21:51:36.668Z,19.40
2023-02-09T21:54:04.029Z,17.17
2023-02-09T21:56:32.624Z,17.50
2023-02-09T21:58:59.996Z,19.80
2023-02-09T22:01:29.156Z,19.00
2023-02-09T22:03:58.277Z,20.07
2023-02-09T22:06:30.811Z,20.60
2023-02-09T22:09:00.412Z,20.17
2023-02-09T22:11:27.718Z,17.13
2023-02-09T22:13:54.910Z,19.33
2023-02-09T22:16:23.714Z,18.63
2023-02-09T22:18:51.577Z,20.30
2023-02-09T22:21:19.142Z,20.27
2023-02-09T22:23:46.572Z,18.80
2023-02-09T22:26:14.473Z,18.53
2023-02-09T22:28:42.694Z,21.10
2023-02-09T22:31:15.943Z,19.20
2023-02-09T22:33:43.520Z,18.67
2023-02-09T22:36:18.689Z,20.23
2023-02-09T22:38:46.170Z,19.30
2023-02-09T22:41:22.371Z,21.00
2023-02-09T22:43:53.516Z,20.23
2023-02-09T22:46:22.829Z,18.57
2023-02-09T22:48:54.709Z,20.00
2023-02-09T22:51:24.047Z,18.87
2023-02-09T22:53:51.699Z,19.77
2023-02-09T22:56:19.073Z,20.00
2023-02-09T22:58:46.441Z,20.67
2023-02-09T23:01:14.658Z,21.03
2023-02-09T23:03:41.993Z,20.40
2023-02-09T23:06:14.786Z,20.70
2023-02-09T23:08:42.134Z,20.27
2023-02-09T23:11:12.131Z,21.40
2023-02-09T23:13:39.561Z,20.97
2023-02-09T23:16:13.759Z,18.60
2023-02-09T23:18:49.474Z,19.17
2023-02-09T23:21:18.072Z,20.93
2023-02-09T23:23:46.200Z,20.80
2023-02-09T23:26:15.773Z,18.97
2023-02-09T23:28:43.235Z,18.93
2023-02-09T23:31:18.542Z,20.13
2023-02-09T23:33:46.047Z,19.60
2023-02-09T23:36:16.587Z,20.23
2023-02-09T23:38:44.853Z,21.00
2023-02-09T23:41:17.516Z,19.13
2023-02-09T23:43:45.108Z,22.23
2023-02-09T23:46:14.552Z,19.50
2023-02-09T23:48:41.911Z,21.47
2023-02-09T23:51:12.450Z,21.47
2023-02-09T23:53:39.858Z,19.83
2023-02-09T23:56:19.430Z,19.93
2023-02-09T23:58:49.211Z,21.33
