createdAt,value
2024-02-13T00:03:38.944Z,1.1
2024-02-13T00:13:39.066Z,0.9
2024-02-13T00:33:39.582Z,1
2024-02-13T00:43:39.700Z,1
2024-02-13T00:53:39.958Z,0.8
2024-02-13T01:03:40.186Z,0.8
2024-02-13T01:13:40.330Z,0.7
2024-02-13T01:23:40.742Z,0.8
2024-02-13T01:33:40.806Z,0.8
2024-02-13T01:43:40.980Z,0.7
2024-02-13T01:53:41.238Z,0.7
2024-02-13T02:03:41.439Z,0.5
2024-02-13T02:13:41.677Z,0.4
2024-02-13T02:23:41.909Z,0.5
2024-02-13T02:33:42.044Z,1.1
2024-02-13T02:43:42.473Z,1.5
2024-02-13T02:53:42.585Z,1.4
2024-02-13T03:03:42.696Z,1.9
2024-02-13T03:23:43.145Z,2.1
2024-02-13T03:43:43.468Z,2.1
2024-02-13T03:53:43.696Z,2.2
2024-02-13T04:03:44.003Z,2
2024-02-13T04:23:44.367Z,2.3
2024-02-13T04:43:44.708Z,2.6
2024-02-13T05:03:45.151Z,2.7
2024-02-13T05:23:45.547Z,2.7
2024-02-13T05:43:45.964Z,2.7
2024-02-13T05:53:46.282Z,2.7
2024-02-13T06:03:46.490Z,2.7
2024-02-13T06:13:46.583Z,2.7
2024-02-13T06:23:46.845Z,2.7
2024-02-13T06:33:47.233Z,2.7
2024-02-13T06:43:47.244Z,2.7
2024-02-13T06:53:47.446Z,2.7
2024-02-13T07:03:47.635Z,2.8
2024-02-13T07:13:47.832Z,2.7
2024-02-13T07:23:48.051Z,2.8
2024-02-13T07:43:48.444Z,3
2024-02-13T08:03:48.868Z,3.3
2024-02-13T08:23:49.370Z,3.7
2024-02-13T08:43:49.705Z,4.2
2024-02-13T09:03:50.125Z,5.1
2024-02-13T09:13:50.308Z,5.3
2024-02-13T09:23:50.543Z,5.6
2024-02-13T09:33:50.957Z,6.2
2024-02-13T09:43:51.668Z,6.6
2024-02-13T09:53:51.201Z,6.2
2024-02-13T10:03:51.322Z,6.1
2024-02-13T10:13:51.502Z,6.4
2024-02-13T10:23:51.804Z,6.5
2024-02-13T10:33:51.945Z,7
2024-02-13T10:43:52.128Z,7.5
2024-02-13T10:53:52.362Z,7.8
2024-02-13T11:03:52.642Z,7.5
2024-02-13T11:13:52.760Z,7.9
2024-02-13T11:23:52.983Z,8.6
2024-02-13T11:33:53.373Z,9
2024-02-13T11:43:53.332Z,9.4
2024-02-13T11:53:53.554Z,8.7
2024-02-13T12:03:53.813Z,8.6
2024-02-13T12:13:53.941Z,8.8
2024-02-13T12:33:54.438Z,8.8
2024-02-13T12:43:54.550Z,9
2024-02-13T12:53:54.828Z,8.9
2024-02-13T13:03:54.960Z,8.8
2024-02-13T13:13:55.148Z,9
2024-02-13T13:23:55.388Z,9
2024-02-13T13:33:55.679Z,9.2
2024-02-13T13:43:55.781Z,9.6
2024-02-13T13:53:55.989Z,10
2024-02-13T14:03:56.262Z,10
2024-02-13T14:13:56.359Z,9.7
2024-02-13T14:23:56.583Z,9.4
2024-02-13T14:33:56.914Z,9.3
2024-02-13T14:43:56.999Z,9.4
2024-02-13T14:53:57.193Z,9.3
2024-02-13T15:03:57.398Z,9.3
2024-02-13T15:13:57.555Z,9.1
2024-02-13T15:23:57.798Z,9
2024-02-13T15:33:58.233Z,8.9
2024-02-13T15:43:58.202Z,8.9
2024-02-13T15:53:58.437Z,8.8
2024-02-13T16:03:58.561Z,8.7
2024-02-13T16:13:58.762Z,8.6
2024-02-13T16:23:59.143Z,8.6
2024-02-13T16:33:59.279Z,8.5
2024-02-13T16:43:59.360Z,8.5
2024-02-13T16:53:59.627Z,8.5
2024-02-13T17:03:59.871Z,8.4
2024-02-13T17:13:59.980Z,8.4
2024-02-13T17:24:00.220Z,8.3
2024-02-13T17:44:00.945Z,8.3
2024-02-13T18:24:02.071Z,8.1
2024-02-13T18:34:01.646Z,8.1
2024-02-13T18:44:01.792Z,8.1
2024-02-13T18:54:02.075Z,8.1
2024-02-13T19:04:02.240Z,8
2024-02-13T19:14:02.423Z,7.8
2024-02-13T19:24:02.616Z,7.8
2024-02-13T19:34:03.013Z,7.7
2024-02-13T19:44:03.017Z,7.5
2024-02-13T19:54:03.219Z,7.4
2024-02-13T20:04:03.440Z,7.4
2024-02-13T20:14:03.608Z,7.4
2024-02-13T20:24:03.889Z,7.4
2024-02-13T20:34:04.340Z,7.5
2024-02-13T20:44:04.220Z,7.5
2024-02-13T20:54:04.556Z,7.6
2024-02-13T21:04:04.705Z,7.6
2024-02-13T21:14:04.821Z,7.8
2024-02-13T21:24:05.057Z,7.8
2024-02-13T21:34:05.324Z,7.9
2024-02-13T21:44:05.425Z,8
2024-02-13T21:54:05.737Z,8
2024-02-13T22:04:05.913Z,8
2024-02-13T22:14:06.036Z,8
2024-02-13T22:24:06.258Z,8.1
2024-02-13T22:34:06.712Z,8.3
2024-02-13T22:44:06.654Z,8.3
2024-02-13T22:54:06.922Z,8.3
2024-02-13T23:04:07.082Z,8.1
2024-02-13T23:14:07.244Z,7.9
2024-02-13T23:24:07.548Z,7.7
2024-02-13T23:34:07.728Z,7.9
2024-02-13T23:54:08.135Z,7.9
