createdAt,value
2023-01-02T00:03:15.062Z,13.30
2023-01-02T00:08:18.190Z,13.50
2023-01-02T00:13:20.262Z,13.60
2023-01-02T00:18:22.088Z,13.60
2023-01-02T00:23:23.863Z,13.50
2023-01-02T00:28:25.845Z,13.50
2023-01-02T00:33:27.909Z,13.30
2023-01-02T00:38:29.697Z,13.40
2023-01-02T00:43:31.560Z,13.40
2023-01-02T00:48:33.572Z,13.40
2023-01-02T00:53:35.457Z,13.40
2023-01-02T00:58:37.229Z,13.40
2023-01-02T01:03:39.176Z,13.40
2023-01-02T01:08:41.283Z,13.40
2023-01-02T01:13:43.639Z,13.40
2023-01-02T01:18:46.685Z,13.30
2023-01-02T01:23:53.572Z,13.30
2023-01-02T01:28:56.603Z,13.30
2023-01-02T01:33:58.660Z,13.30
2023-01-02T01:39:00.457Z,13.20
2023-01-02T01:44:03.243Z,13.30
2023-01-02T01:49:23.233Z,13.20
2023-01-02T01:54:30.347Z,13.20
2023-01-02T01:59:34.506Z,13.20
2023-01-02T02:04:36.595Z,13.20
2023-01-02T02:09:47.459Z,13.10
2023-01-02T02:14:49.521Z,13.10
2023-01-02T02:20:16.090Z,13.10
2023-01-02T02:25:36.287Z,13.00
2023-01-02T02:30:49.677Z,13.00
2023-01-02T02:36:04.338Z,13.00
2023-01-02T02:41:18.129Z,13.00
2023-01-02T02:46:34.485Z,13.00
2023-01-02T02:51:53.214Z,13.00
2023-01-02T02:56:57.175Z,13.10
2023-01-02T03:01:59.188Z,13.10
2023-01-02T03:07:34.351Z,13.10
2023-01-02T03:12:59.496Z,13.10
2023-01-02T03:18:10.209Z,13.10
2023-01-02T03:23:15.924Z,13.10
2023-01-02T03:28:22.056Z,13.00
2023-01-02T03:33:36.017Z,13.10
2023-01-02T03:38:48.581Z,13.00
2023-01-02T03:43:56.851Z,13.00
2023-01-02T03:49:08.098Z,13.00
2023-01-02T03:54:10.488Z,12.90
2023-01-02T03:59:41.201Z,12.90
2023-01-02T04:05:06.612Z,12.90
2023-01-02T04:10:10.001Z,12.90
2023-01-02T04:15:13.767Z,12.80
2023-01-02T04:20:26.579Z,12.80
2023-01-02T04:25:41.292Z,12.80
2023-01-02T04:30:47.931Z,12.80
2023-01-02T04:35:49.945Z,12.70
2023-01-02T04:40:51.961Z,12.70
2023-01-02T04:45:53.792Z,12.70
2023-01-02T04:50:55.605Z,12.60
2023-01-02T04:55:57.673Z,12.60
2023-01-02T05:01:00.147Z,12.60
2023-01-02T05:06:02.082Z,12.60
2023-01-02T05:11:30.296Z,12.50
2023-01-02T05:16:32.092Z,12.50
2023-01-02T05:21:52.613Z,12.50
2023-01-02T05:26:55.007Z,12.40
2023-01-02T05:31:56.844Z,12.40
2023-01-02T05:36:58.623Z,12.40
2023-01-02T05:42:00.376Z,12.40
2023-01-02T05:47:02.282Z,12.30
2023-01-02T05:52:04.165Z,12.40
2023-01-02T05:57:06.106Z,12.30
2023-01-02T06:02:08.004Z,12.30
2023-01-02T06:07:10.204Z,12.20
2023-01-02T06:12:12.002Z,12.20
2023-01-02T06:17:13.858Z,12.10
2023-01-02T06:22:15.717Z,12.10
2023-01-02T06:27:17.580Z,12.00
2023-01-02T06:32:19.370Z,11.70
2023-01-02T06:37:21.374Z,11.50
2023-01-02T06:42:23.156Z,11.30
2023-01-02T06:47:25.109Z,11.20
2023-01-02T06:52:29.096Z,11.10
2023-01-02T06:57:31.189Z,11.10
2023-01-02T07:02:33.038Z,11.00
2023-01-02T07:07:34.932Z,11.00
2023-01-02T07:12:37.773Z,11.00
2023-01-02T07:17:39.619Z,10.90
2023-01-02T07:22:41.419Z,11.00
2023-01-02T07:27:43.324Z,10.80
2023-01-02T07:32:45.468Z,10.80
2023-01-02T07:37:47.245Z,10.80
2023-01-02T07:42:49.021Z,10.80
2023-01-02T07:47:50.787Z,10.80
2023-01-02T07:52:52.751Z,10.80
2023-01-02T07:57:54.534Z,10.80
2023-01-02T08:02:56.566Z,10.80
2023-01-02T08:07:58.386Z,10.80
2023-01-02T08:13:00.147Z,10.80
2023-01-02T08:18:01.949Z,10.80
2023-01-02T08:23:03.923Z,10.80
2023-01-02T08:28:05.689Z,10.80
2023-01-02T08:33:07.490Z,10.80
2023-01-02T08:38:09.257Z,10.80
2023-01-02T08:43:11.112Z,10.80
2023-01-02T08:48:20.595Z,10.80
2023-01-02T08:53:23.267Z,10.70
2023-01-02T08:58:25.032Z,10.70
2023-01-02T09:03:26.836Z,10.60
2023-01-02T09:08:28.921Z,10.60
2023-01-02T09:13:30.706Z,10.60
2023-01-02T09:18:32.522Z,10.60
2023-01-02T09:23:34.842Z,10.70
2023-01-02T09:28:37.273Z,10.70
2023-01-02T09:33:40.372Z,10.70
2023-01-02T09:38:42.688Z,10.80
2023-01-02T09:43:49.467Z,10.70
2023-01-02T09:48:51.324Z,10.70
2023-01-02T09:53:53.286Z,10.80
2023-01-02T09:59:01.227Z,10.60
2023-01-02T10:04:44.393Z,10.70
2023-01-02T10:10:12.993Z,10.70
2023-01-02T10:15:22.863Z,10.70
2023-01-02T10:20:35.552Z,10.70
2023-01-02T10:25:41.271Z,10.80
2023-01-02T10:31:06.807Z,10.80
2023-01-02T10:36:22.233Z,10.70
2023-01-02T10:41:25.495Z,10.90
2023-01-02T10:46:36.708Z,10.90
2023-01-02T10:51:45.408Z,10.90
2023-01-02T10:56:50.510Z,11.00
2023-01-02T11:01:59.641Z,10.90
2023-01-02T11:07:04.116Z,10.80
2023-01-02T11:12:12.137Z,10.80
2023-01-02T11:17:16.932Z,10.80
2023-01-02T11:22:21.344Z,10.90
2023-01-02T11:27:23.505Z,10.90
2023-01-02T11:32:38.759Z,10.90
2023-01-02T11:37:51.682Z,10.90
2023-01-02T11:43:14.947Z,11.00
2023-01-02T11:48:22.126Z,10.90
2023-01-02T11:53:30.039Z,10.80
2023-01-02T11:59:12.670Z,10.80
2023-01-02T12:04:14.914Z,10.70
2023-01-02T12:09:30.350Z,10.60
2023-01-02T12:14:54.577Z,10.60
2023-01-02T12:20:26.764Z,10.70
2023-01-02T12:26:16.546Z,10.80
2023-01-02T12:31:49.607Z,10.70
2023-01-02T12:37:27.317Z,10.70
2023-01-02T12:42:47.250Z,10.70
2023-01-02T12:48:27.236Z,10.80
2023-01-02T12:54:18.751Z,10.80
2023-01-02T12:59:37.638Z,10.70
2023-01-02T13:04:54.821Z,10.80
2023-01-02T13:10:00.578Z,10.80
2023-01-02T13:15:14.572Z,10.80
2023-01-02T13:20:41.561Z,10.90
2023-01-02T13:25:47.443Z,10.80
2023-01-02T13:31:05.218Z,10.80
2023-01-02T13:36:22.263Z,10.80
2023-01-02T13:41:25.089Z,10.80
2023-01-02T13:47:02.136Z,10.80
2023-01-02T13:51:59.926Z,10.90
2023-01-02T13:57:32.448Z,10.90
2023-01-02T14:02:34.418Z,10.80
2023-01-02T14:07:44.245Z,10.80
2023-01-02T14:12:53.550Z,10.80
2023-01-02T14:17:59.344Z,10.70
2023-01-02T14:23:08.395Z,10.70
2023-01-02T14:28:21.335Z,10.80
2023-01-02T14:33:35.316Z,10.80
2023-01-02T14:38:43.991Z,10.20
2023-01-02T14:43:48.189Z,9.90
2023-01-02T14:49:25.350Z,9.90
2023-01-02T14:54:42.497Z,9.80
2023-01-02T14:59:48.407Z,9.80
2023-01-02T15:04:57.367Z,9.80
2023-01-02T15:10:02.059Z,9.80
2023-01-02T15:15:04.178Z,9.70
2023-01-02T15:20:16.642Z,9.60
2023-01-02T15:25:39.522Z,9.50
2023-01-02T15:30:42.673Z,9.40
2023-01-02T15:35:45.340Z,9.40
2023-01-02T15:40:47.158Z,9.50
2023-01-02T15:45:51.606Z,9.50
2023-01-02T15:50:55.864Z,9.50
2023-01-02T15:55:58.446Z,9.40
2023-01-02T16:01:21.185Z,9.40
2023-01-02T16:06:33.691Z,9.40
2023-01-02T16:11:49.326Z,9.60
2023-01-02T16:16:54.024Z,9.40
2023-01-02T16:22:22.110Z,9.50
2023-01-02T16:27:39.407Z,9.40
2023-01-02T16:32:48.151Z,9.40
2023-01-02T16:37:57.919Z,9.40
2023-01-02T16:43:03.311Z,9.50
2023-01-02T16:48:06.575Z,9.60
2023-01-02T16:53:10.702Z,9.60
2023-01-02T16:58:12.546Z,9.60
2023-01-02T17:03:21.475Z,9.60
2023-01-02T17:08:23.581Z,9.50
2023-01-02T17:13:25.785Z,9.50
2023-01-02T17:18:27.639Z,9.30
2023-01-02T17:23:29.539Z,9.30
2023-01-02T17:28:31.337Z,9.30
2023-01-02T17:33:33.441Z,9.30
2023-01-02T17:38:35.307Z,9.30
2023-01-02T17:43:37.125Z,9.10
2023-01-02T17:48:38.917Z,9.20
2023-01-02T17:53:40.743Z,9.10
2023-01-02T17:58:43.069Z,9.10
2023-01-02T18:03:45.621Z,9.00
2023-01-02T18:08:47.609Z,9.00
2023-01-02T18:13:51.857Z,8.90
2023-01-02T18:18:53.735Z,8.90
2023-01-02T18:24:01.392Z,8.80
2023-01-02T18:29:09.993Z,8.70
2023-01-02T18:34:47.178Z,8.70
2023-01-02T18:39:45.456Z,8.60
2023-01-02T18:44:48.524Z,8.60
2023-01-02T18:49:50.470Z,8.60
2023-01-02T18:55:14.442Z,8.50
2023-01-02T19:00:21.452Z,8.60
2023-01-02T19:05:28.957Z,8.50
2023-01-02T19:10:51.144Z,8.50
2023-01-02T19:15:59.175Z,8.40
2023-01-02T19:21:10.305Z,8.40
2023-01-02T19:26:35.952Z,8.30
2023-01-02T19:31:59.440Z,8.40
2023-01-02T19:37:40.699Z,8.30
2023-01-02T19:42:43.348Z,8.40
2023-01-02T19:47:45.837Z,8.30
2023-01-02T19:52:48.035Z,8.30
2023-01-02T19:57:51.456Z,8.30
2023-01-02T20:02:53.449Z,8.30
2023-01-02T20:07:58.150Z,8.20
2023-01-02T20:13:00.048Z,8.20
2023-01-02T20:18:08.317Z,8.20
2023-01-02T20:23:10.861Z,8.20
2023-01-02T20:28:12.718Z,8.10
2023-01-02T20:33:14.735Z,8.00
2023-01-02T20:38:16.529Z,8.00
2023-01-02T20:43:18.496Z,8.00
2023-01-02T20:48:21.274Z,7.90
2023-01-02T20:53:23.174Z,7.90
2023-01-02T20:58:25.757Z,7.90
2023-01-02T21:03:27.901Z,7.80
2023-01-02T21:08:30.034Z,7.80
2023-01-02T21:13:31.978Z,7.80
2023-01-02T21:18:38.178Z,7.80
2023-01-02T21:23:41.190Z,7.80
2023-01-02T21:28:44.209Z,7.80
2023-01-02T21:33:46.608Z,7.70
2023-01-02T21:38:48.430Z,7.70
2023-01-02T21:43:50.464Z,7.70
2023-01-02T21:48:52.395Z,7.70
2023-01-02T21:53:54.150Z,7.60
2023-01-02T21:58:56.008Z,7.50
2023-01-02T22:03:57.858Z,7.50
2023-01-02T22:09:00.802Z,7.30
2023-01-02T22:14:02.589Z,7.30
2023-01-02T22:19:04.721Z,7.40
2023-01-02T22:24:07.188Z,7.30
2023-01-02T22:29:10.187Z,7.20
2023-01-02T22:34:12.776Z,7.30
2023-01-02T22:39:28.039Z,7.10
2023-01-02T22:44:31.230Z,7.00
2023-01-02T22:49:36.164Z,7.00
2023-01-02T22:54:38.721Z,6.90
2023-01-02T22:59:41.564Z,6.90
2023-01-02T23:04:43.759Z,6.80
2023-01-02T23:09:45.870Z,7.00
2023-01-02T23:14:47.903Z,6.90
2023-01-02T23:19:49.978Z,6.70
2023-01-02T23:24:51.786Z,6.70
2023-01-02T23:29:53.588Z,6.70
2023-01-02T23:34:55.368Z,6.60
2023-01-02T23:39:57.285Z,6.40
2023-01-02T23:44:59.661Z,6.40
2023-01-02T23:50:01.571Z,6.50
2023-01-02T23:55:03.632Z,6.60
