createdAt,value
2022-07-29T00:00:25.371Z,10.52
2022-07-29T00:06:31.227Z,13.80
2022-07-29T00:09:50.663Z,11.75
2022-07-29T00:12:55.288Z,14.73
2022-07-29T00:15:58.602Z,11.85
2022-07-29T00:19:07.968Z,13.77
2022-07-29T00:22:11.102Z,11.85
2022-07-29T00:25:14.860Z,14.10
2022-07-29T00:28:17.906Z,17.88
2022-07-29T00:31:21.011Z,14.32
2022-07-29T00:34:42.573Z,18.13
2022-07-29T00:37:46.009Z,13.73
2022-07-29T00:40:50.020Z,12.52
2022-07-29T00:43:53.082Z,15.05
2022-07-29T00:46:56.199Z,10.52
2022-07-29T00:49:59.535Z,14.43
2022-07-29T00:53:03.232Z,12.45
2022-07-29T00:56:06.456Z,13.07
2022-07-29T00:59:09.514Z,15.40
2022-07-29T01:02:13.154Z,16.15
2022-07-29T01:05:19.635Z,13.68
2022-07-29T01:08:23.228Z,15.82
2022-07-29T01:11:26.795Z,19.77
2022-07-29T01:14:30.609Z,11.25
2022-07-29T01:17:36.506Z,11.73
2022-07-29T01:21:02.754Z,18.00
2022-07-29T01:24:28.878Z,14.30
2022-07-29T01:27:53.196Z,17.10
2022-07-29T01:30:57.426Z,15.73
2022-07-29T01:34:07.172Z,17.10
2022-07-29T01:37:31.551Z,20.55
2022-07-29T01:40:40.269Z,32.00
2022-07-29T01:43:57.920Z,26.77
2022-07-29T01:47:07.935Z,22.13
2022-07-29T01:50:15.048Z,25.85
2022-07-29T01:53:34.806Z,18.67
2022-07-29T01:56:45.431Z,19.23
2022-07-29T01:59:50.460Z,17.08
2022-07-29T02:02:55.921Z,12.90
2022-07-29T02:06:00.670Z,20.42
2022-07-29T02:09:05.238Z,12.88
2022-07-29T02:12:13.362Z,19.98
2022-07-29T02:15:18.420Z,22.05
2022-07-29T02:18:24.386Z,14.52
2022-07-29T02:21:28.898Z,18.25
2022-07-29T02:24:32.817Z,20.05
2022-07-29T02:27:36.516Z,18.88
2022-07-29T02:30:43.742Z,22.88
2022-07-29T02:33:47.945Z,14.07
2022-07-29T02:36:52.016Z,20.40
2022-07-29T02:39:57.411Z,15.73
2022-07-29T02:43:01.045Z,15.65
2022-07-29T02:46:12.794Z,19.50
2022-07-29T02:49:39.202Z,13.30
2022-07-29T02:52:49.480Z,12.93
2022-07-29T02:56:12.321Z,13.48
2022-07-29T02:59:19.347Z,12.45
2022-07-29T03:02:23.310Z,8.70
2022-07-29T03:05:27.421Z,10.57
2022-07-29T03:08:31.621Z,10.30
2022-07-29T03:11:45.951Z,14.30
2022-07-29T03:14:54.142Z,8.82
2022-07-29T03:17:58.156Z,11.07
2022-07-29T03:21:01.289Z,4.93
2022-07-29T03:24:08.267Z,9.30
2022-07-29T03:27:15.218Z,7.72
2022-07-29T03:30:22.349Z,6.90
2022-07-29T03:33:25.641Z,8.35
2022-07-29T03:36:28.721Z,10.82
2022-07-29T03:39:35.750Z,6.35
2022-07-29T03:42:41.901Z,32.05
2022-07-29T03:45:50.054Z,8.05
2022-07-29T03:48:57.867Z,27.05
2022-07-29T03:52:01.713Z,9.98
2022-07-29T03:55:05.785Z,8.80
2022-07-29T03:58:10.127Z,8.23
2022-07-29T04:01:14.633Z,7.30
2022-07-29T04:07:21.206Z,13.18
2022-07-29T04:10:26.337Z,12.30
2022-07-29T04:13:35.014Z,5.97
2022-07-29T04:16:38.079Z,10.50
2022-07-29T04:19:41.156Z,5.72
2022-07-29T04:22:44.172Z,9.18
2022-07-29T04:25:47.198Z,6.70
2022-07-29T04:28:50.296Z,7.13
2022-07-29T04:31:53.430Z,6.25
2022-07-29T04:34:56.519Z,6.95
2022-07-29T04:37:59.470Z,4.70
2022-07-29T04:41:02.459Z,5.78
2022-07-29T04:44:07.459Z,7.85
2022-07-29T04:47:10.854Z,7.10
2022-07-29T04:50:14.092Z,3.92
2022-07-29T04:53:17.854Z,4.78
2022-07-29T04:56:20.930Z,3.47
2022-07-29T04:59:24.118Z,3.20
2022-07-29T05:02:27.238Z,3.17
2022-07-29T05:05:30.361Z,4.03
2022-07-29T05:08:33.431Z,4.95
2022-07-29T05:11:37.076Z,5.05
2022-07-29T05:14:40.437Z,3.80
2022-07-29T05:17:43.492Z,5.13
2022-07-29T05:20:46.466Z,7.55
2022-07-29T05:23:49.497Z,4.35
2022-07-29T05:26:52.469Z,14.63
2022-07-29T05:29:55.878Z,6.05
2022-07-29T05:32:58.922Z,2.85
2022-07-29T05:36:02.026Z,3.17
2022-07-29T05:39:05.116Z,3.30
2022-07-29T05:42:14.099Z,4.80
2022-07-29T05:45:17.430Z,2.97
2022-07-29T05:48:20.401Z,4.40
2022-07-29T05:51:23.431Z,3.40
2022-07-29T05:54:27.267Z,8.20
2022-07-29T05:57:30.380Z,3.20
2022-07-29T06:00:33.377Z,3.85
2022-07-29T06:03:36.626Z,3.08
2022-07-29T06:06:39.701Z,4.82
2022-07-29T06:09:42.718Z,2.70
2022-07-29T06:12:45.784Z,4.15
2022-07-29T06:15:48.901Z,2.40
2022-07-29T06:18:51.931Z,3.88
2022-07-29T06:21:55.038Z,4.03
2022-07-29T06:24:58.200Z,14.30
2022-07-29T06:28:01.168Z,6.80
2022-07-29T06:31:04.427Z,5.25
2022-07-29T06:34:08.002Z,2.80
2022-07-29T06:37:15.795Z,6.70
2022-07-29T06:40:37.397Z,2.72
2022-07-29T06:43:51.918Z,3.33
2022-07-29T06:46:56.359Z,2.85
2022-07-29T06:49:59.358Z,2.40
2022-07-29T06:53:02.382Z,2.95
2022-07-29T06:56:06.791Z,2.80
2022-07-29T07:02:13.405Z,3.92
2022-07-29T07:05:16.693Z,3.72
2022-07-29T07:08:21.049Z,3.72
2022-07-29T07:14:28.315Z,2.45
2022-07-29T07:17:31.453Z,2.88
2022-07-29T07:20:38.005Z,2.80
2022-07-29T07:23:41.294Z,2.47
2022-07-29T07:26:44.530Z,4.50
2022-07-29T07:29:47.714Z,4.25
2022-07-29T07:32:51.070Z,5.70
2022-07-29T07:35:54.244Z,4.07
2022-07-29T07:38:57.410Z,4.13
2022-07-29T07:42:00.867Z,3.95
2022-07-29T07:45:13.640Z,7.40
2022-07-29T07:48:17.310Z,3.63
2022-07-29T07:51:20.626Z,3.50
2022-07-29T07:54:23.900Z,2.92
2022-07-29T07:57:27.487Z,4.25
2022-07-29T08:00:30.698Z,3.55
2022-07-29T08:03:35.076Z,3.70
2022-07-29T08:09:41.710Z,4.55
2022-07-29T08:12:44.858Z,6.55
2022-07-29T08:15:48.326Z,2.40
2022-07-29T08:18:51.904Z,3.13
2022-07-29T08:21:55.974Z,4.45
2022-07-29T08:24:59.333Z,4.18
2022-07-29T08:28:02.518Z,2.20
2022-07-29T08:31:05.778Z,3.95
2022-07-29T08:34:09.238Z,3.20
2022-07-29T08:37:12.607Z,2.50
2022-07-29T08:40:18.786Z,3.75
2022-07-29T08:43:22.185Z,3.67
2022-07-29T08:46:25.692Z,3.35
2022-07-29T08:49:31.153Z,3.88
2022-07-29T08:52:38.774Z,2.95
2022-07-29T08:55:46.465Z,2.70
2022-07-29T08:58:52.211Z,2.47
2022-07-29T09:01:56.651Z,2.88
2022-07-29T09:05:04.356Z,3.85
2022-07-29T09:08:07.557Z,4.95
2022-07-29T09:11:11.672Z,5.22
2022-07-29T09:14:15.519Z,3.65
2022-07-29T09:17:19.443Z,5.93
2022-07-29T09:20:27.902Z,4.55
2022-07-29T09:23:31.028Z,4.28
2022-07-29T09:26:36.936Z,3.50
2022-07-29T09:29:40.683Z,10.90
2022-07-29T09:33:02.892Z,2.78
2022-07-29T09:36:07.037Z,3.92
2022-07-29T09:39:10.397Z,7.03
2022-07-29T09:42:14.008Z,4.28
2022-07-29T09:45:33.333Z,3.90
2022-07-29T09:48:36.698Z,5.22
2022-07-29T09:51:40.577Z,2.83
2022-07-29T09:54:43.801Z,3.05
2022-07-29T09:57:49.138Z,3.95
2022-07-29T10:00:53.776Z,5.43
2022-07-29T10:03:57.054Z,5.90
2022-07-29T10:07:04.720Z,2.53
2022-07-29T10:10:09.178Z,2.90
2022-07-29T10:13:16.748Z,2.40
2022-07-29T10:16:20.113Z,3.40
2022-07-29T10:19:23.629Z,4.13
2022-07-29T10:22:52.082Z,6.30
2022-07-29T10:25:50.131Z,7.00
2022-07-29T10:28:53.384Z,5.10
2022-07-29T10:32:19.768Z,5.90
2022-07-29T10:35:52.982Z,4.78
2022-07-29T10:39:08.101Z,4.50
2022-07-29T10:42:20.139Z,8.65
2022-07-29T10:45:32.973Z,2.85
2022-07-29T10:48:36.816Z,6.07
2022-07-29T10:51:54.188Z,3.05
2022-07-29T10:55:00.214Z,4.50
2022-07-29T10:58:20.139Z,9.52
2022-07-29T11:01:38.953Z,6.50
2022-07-29T11:04:45.677Z,5.03
2022-07-29T11:08:20.052Z,9.48
2022-07-29T11:11:30.062Z,4.65
2022-07-29T11:14:54.469Z,18.63
2022-07-29T11:18:00.370Z,8.80
2022-07-29T11:21:03.718Z,7.07
2022-07-29T11:27:54.798Z,6.10
2022-07-29T11:30:58.378Z,5.63
2022-07-29T11:38:08.889Z,7.65
2022-07-29T11:41:27.569Z,11.35
2022-07-29T11:45:43.218Z,5.05
2022-07-29T11:48:32.978Z,5.65
2022-07-29T11:51:40.629Z,6.85
2022-07-29T11:54:58.064Z,5.88
2022-07-29T11:58:04.097Z,5.40
2022-07-29T12:01:07.897Z,11.57
2022-07-29T12:04:11.708Z,8.75
2022-07-29T12:07:01.199Z,11.68
2022-07-29T12:07:16.801Z,4.82
2022-07-29T12:10:29.794Z,6.32
2022-07-29T12:13:40.947Z,5.00
2022-07-29T12:16:44.053Z,3.45
2022-07-29T12:19:47.473Z,4.43
2022-07-29T12:22:55.364Z,4.15
2022-07-29T12:26:00.392Z,7.35
2022-07-29T12:29:04.226Z,4.75
2022-07-29T12:32:19.705Z,3.78
2022-07-29T12:35:23.333Z,3.78
2022-07-29T12:38:27.240Z,4.45
2022-07-29T12:41:31.175Z,6.03
2022-07-29T12:44:50.699Z,4.00
2022-07-29T12:47:54.179Z,6.40
2022-07-29T12:51:02.924Z,2.85
2022-07-29T12:54:12.076Z,1.92
2022-07-29T12:57:20.289Z,2.85
2022-07-29T13:00:25.583Z,2.10
2022-07-29T13:03:28.843Z,3.47
2022-07-29T13:06:49.606Z,3.85
2022-07-29T13:09:54.425Z,2.53
2022-07-29T13:13:12.399Z,4.85
2022-07-29T13:16:16.083Z,3.10
2022-07-29T13:19:19.070Z,3.03
2022-07-29T13:22:26.295Z,2.27
2022-07-29T13:25:32.078Z,3.10
2022-07-29T13:28:35.793Z,3.63
2022-07-29T13:31:38.904Z,4.13
2022-07-29T13:34:42.385Z,2.00
2022-07-29T13:37:45.633Z,2.55
2022-07-29T13:40:48.914Z,2.30
2022-07-29T13:43:52.038Z,5.90
2022-07-29T13:46:55.188Z,6.20
2022-07-29T13:49:58.455Z,2.85
2022-07-29T13:53:01.594Z,5.18
2022-07-29T13:56:07.469Z,3.63
2022-07-29T13:59:10.681Z,2.17
2022-07-29T14:02:15.577Z,2.13
2022-07-29T14:05:18.922Z,1.87
2022-07-29T14:08:22.004Z,3.70
2022-07-29T14:11:27.181Z,2.67
2022-07-29T14:14:31.209Z,2.30
2022-07-29T14:17:34.340Z,2.10
2022-07-29T14:20:38.161Z,1.95
2022-07-29T14:23:42.390Z,2.00
2022-07-29T14:26:47.430Z,5.00
2022-07-29T14:29:50.979Z,3.45
2022-07-29T14:32:54.167Z,5.82
2022-07-29T14:35:57.298Z,3.88
2022-07-29T14:39:04.484Z,1.92
2022-07-29T14:42:07.767Z,2.20
2022-07-29T14:45:11.624Z,3.05
2022-07-29T14:48:14.773Z,2.13
2022-07-29T14:51:17.879Z,2.35
2022-07-29T14:54:21.049Z,3.45
2022-07-29T14:57:24.295Z,11.13
2022-07-29T15:00:28.331Z,3.38
2022-07-29T15:03:31.563Z,2.75
2022-07-29T15:06:37.948Z,6.85
2022-07-29T15:09:49.497Z,14.13
2022-07-29T15:12:53.103Z,8.02
2022-07-29T15:16:00.077Z,5.95
2022-07-29T15:19:03.396Z,2.53
2022-07-29T15:22:06.656Z,3.25
2022-07-29T15:25:10.394Z,4.20
2022-07-29T15:28:13.411Z,2.10
2022-07-29T15:31:16.535Z,3.78
2022-07-29T15:34:21.847Z,4.43
2022-07-29T15:37:24.899Z,6.32
2022-07-29T15:40:27.947Z,4.15
2022-07-29T15:43:30.995Z,4.38
2022-07-29T15:46:52.473Z,5.50
2022-07-29T15:49:55.756Z,2.60
2022-07-29T15:52:58.785Z,3.40
2022-07-29T15:56:01.806Z,2.40
2022-07-29T15:59:04.887Z,3.20
2022-07-29T16:02:08.176Z,3.67
2022-07-29T16:05:11.574Z,2.35
2022-07-29T16:08:14.739Z,2.15
2022-07-29T16:11:17.771Z,2.13
2022-07-29T16:14:21.357Z,2.50
2022-07-29T16:17:24.496Z,2.10
2022-07-29T16:20:27.643Z,2.67
2022-07-29T16:23:31.698Z,2.90
2022-07-29T16:26:35.747Z,2.25
2022-07-29T16:29:38.791Z,2.25
2022-07-29T16:32:42.211Z,2.20
2022-07-29T16:35:45.304Z,5.47
2022-07-29T16:38:48.457Z,4.47
2022-07-29T16:41:51.646Z,3.20
2022-07-29T16:44:54.715Z,3.20
2022-07-29T16:48:00.921Z,3.90
2022-07-29T16:51:04.532Z,3.13
2022-07-29T16:54:09.214Z,4.22
2022-07-29T17:00:17.091Z,3.05
2022-07-29T17:03:20.196Z,3.83
2022-07-29T17:06:23.276Z,6.25
2022-07-29T17:09:26.405Z,3.80
2022-07-29T17:12:29.575Z,4.80
2022-07-29T17:15:32.648Z,3.50
2022-07-29T17:18:39.499Z,5.20
2022-07-29T17:21:46.774Z,6.07
2022-07-29T17:24:52.143Z,2.47
2022-07-29T17:28:00.594Z,3.95
2022-07-29T17:31:04.058Z,13.65
2022-07-29T17:34:09.322Z,2.92
2022-07-29T17:37:13.490Z,3.60
2022-07-29T17:40:16.551Z,5.70
2022-07-29T17:43:19.583Z,5.97
2022-07-29T17:46:25.310Z,5.97
2022-07-29T17:49:28.786Z,7.90
2022-07-29T17:52:31.800Z,4.40
2022-07-29T17:55:34.856Z,4.78
2022-07-29T17:58:38.897Z,10.95
2022-07-29T18:01:42.107Z,5.43
2022-07-29T18:04:45.177Z,6.75
2022-07-29T18:07:54.056Z,5.60
2022-07-29T18:10:57.105Z,6.30
2022-07-29T18:14:02.158Z,6.50
2022-07-29T18:17:05.598Z,4.90
2022-07-29T18:20:09.138Z,3.38
2022-07-29T18:23:13.044Z,5.85
2022-07-29T18:26:16.068Z,4.90
2022-07-29T18:29:19.082Z,5.40
2022-07-29T18:32:28.810Z,6.72
2022-07-29T18:35:33.199Z,4.15
2022-07-29T18:38:36.229Z,4.03
2022-07-29T18:41:46.149Z,8.55
2022-07-29T18:44:53.678Z,2.80
2022-07-29T18:47:57.756Z,4.07
2022-07-29T18:51:00.896Z,2.97
2022-07-29T18:54:04.040Z,4.65
2022-07-29T18:57:54.427Z,3.78
2022-07-29T19:00:31.141Z,4.38
2022-07-29T19:03:35.712Z,5.53
2022-07-29T19:06:39.417Z,4.05
2022-07-29T19:09:49.171Z,3.65
2022-07-29T19:12:52.765Z,3.05
2022-07-29T19:15:55.819Z,4.55
2022-07-29T19:18:59.060Z,6.35
2022-07-29T19:22:02.564Z,5.32
2022-07-29T19:25:06.009Z,7.63
2022-07-29T19:28:09.067Z,3.72
2022-07-29T19:31:12.165Z,3.42
2022-07-29T19:34:15.241Z,5.18
2022-07-29T19:37:18.211Z,11.23
2022-07-29T19:40:21.777Z,7.28
2022-07-29T19:43:51.590Z,3.80
2022-07-29T19:46:48.632Z,10.68
2022-07-29T19:49:52.128Z,3.55
2022-07-29T19:52:55.199Z,5.47
2022-07-29T19:55:58.243Z,4.78
2022-07-29T19:59:01.807Z,4.82
2022-07-29T20:02:05.089Z,4.05
2022-07-29T20:05:08.940Z,4.30
2022-07-29T20:08:11.957Z,4.37
2022-07-29T20:11:15.021Z,4.00
2022-07-29T20:14:18.683Z,4.25
2022-07-29T20:17:22.990Z,6.03
2022-07-29T20:20:26.687Z,4.03
2022-07-29T20:23:33.146Z,9.75
2022-07-29T20:26:36.788Z,3.60
2022-07-29T20:29:40.233Z,7.18
2022-07-29T20:32:43.340Z,3.67
2022-07-29T20:35:47.844Z,6.65
2022-07-29T20:38:50.834Z,4.13
2022-07-29T20:41:53.831Z,8.85
2022-07-29T20:44:58.469Z,7.60
2022-07-29T20:48:01.971Z,6.32
2022-07-29T20:51:05.044Z,10.88
2022-07-29T20:54:09.214Z,8.35
2022-07-29T20:57:12.261Z,10.07
2022-07-29T21:00:15.540Z,9.32
2022-07-29T21:03:18.974Z,7.40
2022-07-29T21:06:21.985Z,9.55
2022-07-29T21:09:24.936Z,7.97
2022-07-29T21:12:29.946Z,6.93
2022-07-29T21:15:33.162Z,8.82
2022-07-29T21:18:38.083Z,10.73
2022-07-29T21:21:41.104Z,7.90
2022-07-29T21:24:44.147Z,5.25
2022-07-29T21:28:05.281Z,6.18
2022-07-29T21:31:13.358Z,9.25
2022-07-29T21:34:16.575Z,6.13
2022-07-29T21:37:19.580Z,6.72
2022-07-29T21:40:22.743Z,7.88
2022-07-29T21:43:27.285Z,12.90
2022-07-29T21:46:30.357Z,13.98
2022-07-29T21:49:33.683Z,8.95
2022-07-29T21:52:36.727Z,10.48
2022-07-29T21:55:40.784Z,10.30
2022-07-29T21:58:43.967Z,7.70
2022-07-29T22:01:47.051Z,6.78
2022-07-29T22:04:51.114Z,5.90
2022-07-29T22:07:56.375Z,3.95
2022-07-29T22:11:00.046Z,7.70
2022-07-29T22:14:03.947Z,6.47
2022-07-29T22:17:06.981Z,4.50
2022-07-29T22:20:10.873Z,4.32
2022-07-29T22:23:13.952Z,3.67
2022-07-29T22:26:17.120Z,5.45
2022-07-29T22:29:20.510Z,4.25
2022-07-29T22:32:23.619Z,6.45
2022-07-29T22:35:26.759Z,5.95
2022-07-29T22:38:29.835Z,5.63
2022-07-29T22:41:33.045Z,11.93
2022-07-29T22:44:36.323Z,5.53
2022-07-29T22:47:46.286Z,8.52
2022-07-29T22:50:52.241Z,5.10
2022-07-29T22:53:55.306Z,7.73
2022-07-29T22:56:58.557Z,7.10
2022-07-29T23:00:02.918Z,9.25
2022-07-29T23:03:05.956Z,5.97
2022-07-29T23:06:09.086Z,7.32
2022-07-29T23:09:12.068Z,13.48
2022-07-29T23:12:15.106Z,9.38
2022-07-29T23:15:18.289Z,10.07
2022-07-29T23:18:21.494Z,6.10
2022-07-29T23:21:25.174Z,6.32
2022-07-29T23:24:28.227Z,8.52
2022-07-29T23:27:31.317Z,8.60
2022-07-29T23:30:34.381Z,4.78
2022-07-29T23:33:37.424Z,6.03
2022-07-29T23:36:40.508Z,5.72
2022-07-29T23:39:43.568Z,6.25
2022-07-29T23:42:46.785Z,5.50
2022-07-29T23:45:49.885Z,5.27
2022-07-29T23:48:56.893Z,8.90
2022-07-29T23:51:59.935Z,6.72
2022-07-29T23:55:37.297Z,8.45
2022-07-29T23:58:26.031Z,9.48
