createdAt,value
2023-06-12T00:00:27.204Z,11.19
2023-06-12T00:05:50.122Z,11.06
2023-06-12T00:10:53.034Z,10.93
2023-06-12T00:15:55.885Z,10.79
2023-06-12T00:20:58.997Z,10.64
2023-06-12T00:26:01.922Z,10.49
2023-06-12T00:31:04.803Z,10.35
2023-06-12T00:36:07.674Z,10.19
2023-06-12T00:41:10.511Z,10.06
2023-06-12T00:46:14.149Z,9.93
2023-06-12T00:51:18.461Z,9.81
2023-06-12T00:56:21.662Z,9.68
2023-06-12T01:01:26.799Z,9.56
2023-06-12T01:06:56.784Z,9.46
2023-06-12T01:12:02.095Z,9.37
2023-06-12T01:17:05.383Z,9.28
2023-06-12T01:22:10.561Z,9.20
2023-06-12T01:27:28.722Z,9.14
2023-06-12T01:32:32.643Z,9.06
2023-06-12T01:37:43.890Z,8.95
2023-06-12T01:42:47.873Z,8.86
2023-06-12T01:47:50.830Z,8.75
2023-06-12T01:52:53.780Z,8.65
2023-06-12T01:57:57.138Z,8.56
2023-06-12T02:03:02.837Z,8.47
2023-06-12T02:08:05.881Z,8.40
2023-06-12T02:13:08.697Z,8.33
2023-06-12T02:18:11.828Z,8.26
2023-06-12T02:23:14.562Z,8.20
2023-06-12T02:28:17.407Z,8.16
2023-06-12T02:33:20.184Z,9.41
2023-06-12T02:38:22.980Z,13.46
2023-06-12T02:43:25.837Z,14.24
2023-06-12T02:48:29.222Z,12.34
2023-06-12T02:53:32.722Z,11.32
2023-06-12T02:58:35.584Z,10.76
2023-06-12T03:03:41.167Z,10.35
2023-06-12T03:08:45.145Z,9.98
2023-06-12T03:13:48.141Z,9.69
2023-06-12T03:18:51.111Z,9.51
2023-06-12T03:23:54.143Z,9.48
2023-06-12T03:28:56.998Z,9.50
2023-06-12T03:34:00.114Z,9.49
2023-06-12T03:39:04.381Z,9.52
2023-06-12T03:44:07.254Z,9.60
2023-06-12T03:49:10.077Z,9.69
2023-06-12T03:54:13.143Z,9.79
2023-06-12T03:59:16.511Z,9.93
2023-06-12T04:04:19.479Z,10.11
2023-06-12T04:09:23.745Z,10.34
2023-06-12T04:14:26.571Z,10.62
2023-06-12T04:19:29.365Z,10.92
2023-06-12T04:24:34.695Z,11.25
2023-06-12T04:29:41.498Z,11.59
2023-06-12T04:34:46.475Z,11.95
2023-06-12T04:39:49.355Z,12.32
2023-06-12T04:44:52.174Z,12.69
2023-06-12T04:49:59.115Z,13.05
2023-06-12T04:55:02.691Z,13.41
2023-06-12T05:00:07.348Z,13.77
2023-06-12T05:05:11.763Z,14.12
2023-06-12T05:10:16.319Z,14.48
2023-06-12T05:15:19.140Z,14.86
2023-06-12T05:20:22.277Z,15.18
2023-06-12T05:25:25.202Z,15.49
2023-06-12T05:30:27.917Z,15.78
2023-06-12T05:35:32.808Z,16.09
2023-06-12T05:40:35.699Z,16.35
2023-06-12T05:45:38.478Z,16.59
2023-06-12T05:50:41.926Z,16.82
2023-06-12T05:55:44.926Z,17.09
2023-06-12T06:00:50.858Z,17.33
2023-06-12T06:05:53.739Z,17.58
2023-06-12T06:10:56.676Z,17.81
2023-06-12T06:15:59.867Z,18.05
2023-06-12T06:21:03.085Z,18.25
2023-06-12T06:26:06.965Z,18.50
2023-06-12T06:31:11.036Z,18.81
2023-06-12T06:36:15.061Z,19.07
2023-06-12T06:41:20.747Z,19.28
2023-06-12T06:46:25.909Z,19.45
2023-06-12T06:51:29.783Z,19.60
2023-06-12T06:56:32.616Z,19.81
2023-06-12T07:01:36.495Z,20.04
2023-06-12T07:06:39.505Z,20.29
2023-06-12T07:11:42.554Z,20.46
2023-06-12T07:16:46.424Z,20.57
2023-06-12T07:21:55.389Z,20.66
2023-06-12T07:27:05.490Z,20.83
2023-06-12T07:32:08.591Z,20.95
2023-06-12T07:37:13.978Z,21.16
2023-06-12T07:42:17.001Z,21.33
2023-06-12T07:47:19.778Z,21.47
2023-06-12T07:52:24.141Z,21.48
2023-06-12T07:57:27.001Z,21.60
2023-06-12T08:02:33.052Z,21.74
2023-06-12T08:07:36.349Z,21.94
2023-06-12T08:12:39.695Z,22.19
2023-06-12T08:17:46.384Z,22.42
2023-06-12T08:22:50.466Z,22.51
2023-06-12T08:27:55.993Z,22.38
2023-06-12T08:32:58.938Z,22.35
2023-06-12T08:38:02.922Z,22.42
2023-06-12T08:43:06.002Z,22.53
2023-06-12T08:48:09.638Z,22.69
2023-06-12T08:53:13.747Z,22.81
2023-06-12T08:58:17.049Z,22.80
2023-06-12T09:03:21.061Z,22.80
2023-06-12T09:08:24.814Z,22.81
2023-06-12T09:13:43.024Z,22.79
2023-06-12T09:18:53.206Z,22.86
2023-06-12T09:24:08.304Z,23.03
2023-06-12T09:29:16.253Z,23.09
2023-06-12T09:34:27.701Z,23.24
2023-06-12T09:39:31.670Z,23.32
2023-06-12T09:44:34.671Z,23.37
2023-06-12T09:55:06.940Z,23.52
2023-06-12T10:00:14.817Z,23.62
2023-06-12T10:05:29.187Z,23.62
2023-06-12T10:10:32.702Z,23.67
2023-06-12T10:15:38.054Z,23.71
2023-06-12T10:20:42.546Z,23.76
2023-06-12T10:25:47.329Z,23.76
2023-06-12T10:31:28.678Z,23.62
2023-06-12T10:36:41.972Z,23.71
2023-06-12T10:41:57.206Z,23.77
2023-06-12T10:47:03.265Z,23.85
2023-06-12T10:52:20.503Z,23.92
2023-06-12T10:57:29.415Z,24.10
2023-06-12T11:02:32.399Z,24.27
2023-06-12T11:07:35.572Z,24.30
2023-06-12T11:12:52.671Z,24.23
2023-06-12T11:17:56.585Z,24.19
2023-06-12T11:23:02.246Z,24.31
2023-06-12T11:28:06.818Z,24.44
2023-06-12T11:33:13.620Z,24.49
2023-06-12T11:43:31.813Z,24.56
2023-06-12T11:53:41.186Z,24.89
2023-06-12T11:58:46.916Z,24.93
2023-06-12T12:03:55.525Z,25.03
2023-06-12T12:09:00.574Z,25.18
2023-06-12T12:14:07.658Z,25.26
2023-06-12T12:19:27.773Z,25.22
2023-06-12T12:24:37.920Z,25.36
2023-06-12T12:29:54.995Z,25.50
2023-06-12T12:35:02.645Z,25.66
2023-06-12T12:40:10.643Z,25.83
2023-06-12T12:45:16.729Z,25.92
2023-06-12T12:50:24.971Z,26.11
2023-06-12T12:55:33.581Z,26.25
2023-06-12T13:00:38.265Z,26.38
2023-06-12T13:05:41.241Z,26.53
2023-06-12T13:10:44.509Z,26.61
2023-06-12T13:15:48.621Z,26.81
2023-06-12T13:20:51.909Z,27.14
2023-06-12T13:25:54.869Z,27.12
2023-06-12T13:30:57.706Z,27.02
2023-06-12T13:36:03.198Z,27.05
2023-06-12T13:41:06.360Z,27.24
2023-06-12T13:46:11.008Z,27.44
2023-06-12T13:51:14.284Z,27.74
2023-06-12T13:56:17.172Z,27.95
2023-06-12T14:01:19.965Z,28.21
2023-06-12T14:06:29.154Z,28.55
2023-06-12T14:11:32.296Z,28.98
2023-06-12T14:16:36.455Z,29.35
2023-06-12T14:21:39.350Z,29.46
2023-06-12T14:26:42.807Z,29.65
2023-06-12T14:31:45.757Z,29.98
2023-06-12T14:36:48.607Z,30.30
2023-06-12T14:41:51.391Z,30.62
2023-06-12T14:46:54.233Z,31.08
2023-06-12T14:51:57.037Z,31.42
2023-06-12T14:56:59.901Z,31.51
2023-06-12T15:02:03.075Z,31.86
2023-06-12T15:07:06.242Z,32.06
2023-06-12T15:12:09.229Z,32.22
2023-06-12T15:17:12.642Z,32.51
2023-06-12T15:22:15.495Z,32.91
2023-06-12T15:27:18.390Z,33.20
2023-06-12T15:32:21.357Z,33.69
2023-06-12T15:37:24.163Z,34.24
2023-06-12T15:42:27.095Z,34.53
2023-06-12T15:47:30.086Z,34.89
2023-06-12T15:52:32.937Z,35.07
2023-06-12T15:57:35.784Z,35.67
2023-06-12T16:02:38.786Z,36.20
2023-06-12T16:07:41.782Z,36.34
2023-06-12T16:12:46.506Z,36.40
2023-06-12T16:17:50.836Z,36.34
2023-06-12T16:22:53.867Z,36.36
2023-06-12T16:28:01.731Z,36.45
2023-06-12T16:33:07.113Z,36.77
2023-06-12T16:38:11.098Z,36.78
2023-06-12T16:43:14.017Z,36.39
2023-06-12T16:48:16.952Z,35.65
2023-06-12T16:53:19.770Z,34.80
2023-06-12T16:58:22.573Z,34.53
2023-06-12T17:03:25.529Z,34.33
2023-06-12T17:08:29.275Z,32.55
2023-06-12T17:13:33.653Z,31.22
2023-06-12T17:18:36.453Z,31.23
2023-06-12T17:23:39.426Z,32.46
2023-06-12T17:28:42.338Z,32.44
2023-06-12T17:33:45.186Z,30.62
2023-06-12T17:38:49.777Z,28.85
2023-06-12T17:43:53.087Z,27.54
2023-06-12T17:48:56.193Z,26.74
2023-06-12T17:53:59.098Z,25.81
2023-06-12T17:59:02.518Z,24.76
2023-06-12T18:04:06.774Z,23.83
2023-06-12T18:09:09.923Z,23.03
2023-06-12T18:14:13.031Z,22.46
2023-06-12T18:19:16.050Z,22.04
2023-06-12T18:24:19.162Z,21.63
2023-06-12T18:29:22.639Z,21.25
2023-06-12T18:34:25.583Z,20.92
2023-06-12T18:39:28.497Z,20.63
2023-06-12T18:44:31.324Z,20.37
2023-06-12T18:49:34.120Z,20.14
2023-06-12T18:54:37.849Z,19.92
2023-06-12T18:59:41.398Z,19.73
2023-06-12T19:04:44.266Z,19.56
2023-06-12T19:09:49.827Z,19.42
2023-06-12T19:14:52.637Z,19.30
2023-06-12T19:19:55.475Z,19.19
2023-06-12T19:24:58.460Z,19.05
2023-06-12T19:30:01.338Z,18.80
2023-06-12T19:35:04.584Z,18.47
2023-06-12T19:40:09.336Z,18.16
2023-06-12T19:45:15.032Z,17.89
2023-06-12T19:50:22.168Z,17.64
2023-06-12T19:55:27.020Z,17.39
2023-06-12T20:00:29.876Z,17.14
2023-06-12T20:05:33.049Z,16.87
2023-06-12T20:10:35.969Z,16.63
2023-06-12T20:15:39.362Z,16.42
2023-06-12T20:20:43.274Z,16.24
2023-06-12T20:25:46.388Z,16.09
2023-06-12T20:30:49.745Z,15.94
2023-06-12T20:35:52.534Z,15.80
2023-06-12T20:40:56.143Z,15.69
2023-06-12T20:45:58.995Z,15.60
2023-06-12T20:51:03.365Z,15.53
2023-06-12T20:56:06.461Z,15.47
2023-06-12T21:01:09.566Z,15.41
2023-06-12T21:06:14.039Z,15.35
2023-06-12T21:11:31.484Z,15.27
2023-06-12T21:16:35.189Z,15.22
2023-06-12T21:21:38.210Z,15.17
2023-06-12T21:26:41.482Z,15.11
2023-06-12T21:31:44.218Z,15.07
2023-06-12T21:36:47.494Z,15.02
2023-06-12T21:42:30.459Z,14.97
2023-06-12T21:47:33.594Z,14.92
2023-06-12T21:52:36.987Z,14.86
2023-06-12T21:57:39.990Z,14.81
2023-06-12T22:02:44.776Z,14.75
2023-06-12T22:07:48.079Z,14.68
2023-06-12T22:12:52.494Z,14.62
2023-06-12T22:17:56.657Z,14.56
2023-06-12T22:23:00.127Z,14.50
2023-06-12T22:28:03.305Z,14.43
2023-06-12T22:33:07.426Z,14.36
2023-06-12T22:38:14.054Z,14.30
2023-06-12T22:43:17.361Z,14.22
2023-06-12T22:48:22.818Z,14.16
2023-06-12T22:53:25.961Z,14.11
2023-06-12T22:58:28.991Z,14.08
2023-06-12T23:03:31.962Z,14.05
2023-06-12T23:08:34.967Z,14.01
2023-06-12T23:13:37.953Z,13.97
2023-06-12T23:18:41.554Z,13.92
2023-06-12T23:23:45.633Z,13.90
2023-06-12T23:28:50.660Z,13.85
2023-06-12T23:33:53.958Z,13.79
2023-06-12T23:38:57.099Z,13.75
2023-06-12T23:44:00.043Z,13.70
2023-06-12T23:49:03.099Z,13.65
2023-06-12T23:54:06.278Z,13.60
2023-06-12T23:59:09.816Z,13.56
