createdAt,value
2019-01-08T00:00:37.388Z,49.59
2019-01-08T00:05:35.005Z,49.02
2019-01-08T00:10:32.398Z,53.60
2019-01-08T00:15:29.284Z,48.32
2019-01-08T00:20:26.240Z,49.63
2019-01-08T00:25:23.159Z,49.88
2019-01-08T00:30:20.070Z,49.02
2019-01-08T00:35:16.961Z,50.62
2019-01-08T00:40:14.319Z,49.75
2019-01-08T00:45:11.201Z,49.79
2019-01-08T00:50:08.203Z,50.92
2019-01-08T00:55:05.105Z,49.09
2019-01-08T01:00:02.855Z,50.29
2019-01-08T01:05:00.194Z,49.89
2019-01-08T01:09:57.111Z,49.36
2019-01-08T01:14:54.025Z,49.04
2019-01-08T01:19:50.989Z,51.02
2019-01-08T01:24:47.902Z,49.31
2019-01-08T01:29:44.872Z,50.48
2019-01-08T01:34:41.755Z,51.28
2019-01-08T01:39:39.073Z,49.28
2019-01-08T01:44:36.039Z,50.03
2019-01-08T01:49:32.958Z,50.41
2019-01-08T01:54:29.920Z,50.43
2019-01-08T01:59:26.874Z,53.98
2019-01-08T02:04:23.784Z,52.29
2019-01-08T02:09:20.741Z,49.42
2019-01-08T02:14:17.636Z,49.60
2019-01-08T02:19:14.573Z,50.86
2019-01-08T02:24:11.491Z,49.91
2019-01-08T02:29:16.354Z,54.17
2019-01-08T02:34:07.227Z,59.36
2019-01-08T02:39:05.151Z,54.82
2019-01-08T02:44:02.460Z,54.47
2019-01-08T02:48:59.555Z,60.63
2019-01-08T02:53:56.441Z,59.32
2019-01-08T02:58:53.371Z,57.50
2019-01-08T03:03:50.279Z,56.59
2019-01-08T03:08:47.198Z,56.24
2019-01-08T03:13:44.119Z,55.53
2019-01-08T03:18:41.048Z,54.21
2019-01-08T03:23:37.939Z,54.39
2019-01-08T03:28:34.875Z,54.53
2019-01-08T03:33:31.760Z,54.19
2019-01-08T03:38:28.680Z,53.83
2019-01-08T03:43:25.571Z,53.22
2019-01-08T03:48:22.468Z,53.68
2019-01-08T03:53:19.457Z,52.93
2019-01-08T03:58:16.392Z,52.94
2019-01-08T04:03:13.340Z,51.98
2019-01-08T04:08:10.253Z,52.06
2019-01-08T04:13:07.142Z,51.87
2019-01-08T04:18:05.030Z,52.09
2019-01-08T04:23:01.924Z,52.04
2019-01-08T04:27:58.842Z,51.42
2019-01-08T04:32:55.728Z,51.48
2019-01-08T04:37:52.647Z,50.85
2019-01-08T04:42:49.533Z,51.48
2019-01-08T04:47:46.451Z,51.43
2019-01-08T04:52:43.334Z,51.45
2019-01-08T04:57:40.263Z,51.25
2019-01-08T05:02:37.138Z,51.71
2019-01-08T05:07:34.056Z,51.98
2019-01-08T05:12:30.949Z,52.14
2019-01-08T05:17:27.891Z,51.89
2019-01-08T05:22:25.193Z,51.32
2019-01-08T05:27:22.104Z,51.65
2019-01-08T05:32:18.994Z,51.69
2019-01-08T05:37:16.036Z,51.53
2019-01-08T05:42:13.054Z,50.79
2019-01-08T05:47:09.994Z,51.10
2019-01-08T05:52:06.928Z,51.79
2019-01-08T05:57:03.849Z,51.66
2019-01-08T06:02:00.749Z,51.26
2019-01-08T06:06:57.725Z,51.52
2019-01-08T06:11:54.654Z,51.23
2019-01-08T06:16:51.578Z,51.68
2019-01-08T06:21:48.462Z,51.74
2019-01-08T06:26:45.936Z,51.49
2019-01-08T06:31:42.850Z,51.09
2019-01-08T06:36:39.809Z,50.64
2019-01-08T06:41:36.696Z,50.66
2019-01-08T06:46:33.610Z,50.68
2019-01-08T06:51:30.495Z,49.63
2019-01-08T06:56:27.439Z,49.91
2019-01-08T07:01:24.336Z,49.11
2019-01-08T07:06:21.245Z,49.41
2019-01-08T07:11:18.149Z,49.60
2019-01-08T07:16:15.087Z,48.95
2019-01-08T07:21:11.972Z,49.50
2019-01-08T07:26:08.910Z,48.80
2019-01-08T07:31:05.933Z,48.68
2019-01-08T07:36:02.855Z,49.19
2019-01-08T07:40:59.742Z,49.53
2019-01-08T07:45:56.671Z,49.19
2019-01-08T07:50:53.593Z,49.11
2019-01-08T07:55:54.192Z,49.03
2019-01-08T08:00:51.097Z,48.25
2019-01-08T08:05:48.014Z,49.00
2019-01-08T08:10:45.018Z,47.74
2019-01-08T08:15:41.954Z,48.23
2019-01-08T08:20:38.902Z,47.89
2019-01-08T08:25:35.808Z,48.74
2019-01-08T08:30:32.738Z,48.39
2019-01-08T08:35:29.716Z,49.37
2019-01-08T08:40:26.633Z,48.17
2019-01-08T08:45:23.670Z,48.07
2019-01-08T08:50:20.573Z,48.31
2019-01-08T08:55:17.580Z,49.39
2019-01-08T09:00:14.489Z,48.34
2019-01-08T09:05:11.518Z,48.97
2019-01-08T09:10:08.412Z,48.88
2019-01-08T09:15:05.423Z,49.18
2019-01-08T09:20:02.919Z,47.78
2019-01-08T09:24:59.868Z,47.44
2019-01-08T09:29:56.757Z,47.96
2019-01-08T09:34:53.768Z,47.63
2019-01-08T09:39:51.570Z,47.84
2019-01-08T09:44:48.456Z,47.88
2019-01-08T09:49:45.393Z,49.15
2019-01-08T09:54:42.287Z,49.64
2019-01-08T09:59:39.217Z,48.84
2019-01-08T10:04:36.117Z,48.91
2019-01-08T10:09:33.024Z,49.90
2019-01-08T10:14:29.909Z,48.33
2019-01-08T10:19:26.847Z,49.23
2019-01-08T10:24:23.759Z,48.36
2019-01-08T10:29:20.931Z,48.37
2019-01-08T10:34:18.059Z,49.26
2019-01-08T10:39:15.087Z,50.09
2019-01-08T10:44:12.095Z,50.46
2019-01-08T10:49:09.014Z,49.65
2019-01-08T10:54:05.905Z,50.43
2019-01-08T10:59:07.595Z,49.84
2019-01-08T11:04:01.679Z,49.87
2019-01-08T11:08:58.681Z,49.88
2019-01-08T11:13:55.573Z,49.36
2019-01-08T11:18:52.496Z,48.55
2019-01-08T11:23:49.392Z,48.83
2019-01-08T11:28:46.319Z,48.16
2019-01-08T11:33:43.196Z,48.52
2019-01-08T11:38:40.122Z,47.25
2019-01-08T11:43:37.021Z,47.02
2019-01-08T11:48:33.985Z,47.26
2019-01-08T11:53:30.883Z,46.95
2019-01-08T11:58:27.806Z,47.21
2019-01-08T12:03:24.683Z,46.67
2019-01-08T12:08:21.602Z,46.99
2019-01-08T12:13:18.498Z,46.25
2019-01-08T12:18:15.421Z,45.91
2019-01-08T12:23:12.318Z,46.37
2019-01-08T12:28:09.256Z,46.10
2019-01-08T12:33:06.146Z,46.26
2019-01-08T12:38:03.123Z,45.53
2019-01-08T12:43:00.130Z,45.09
2019-01-08T12:47:57.066Z,45.01
2019-01-08T12:52:54.000Z,45.32
2019-01-08T12:57:51.472Z,45.81
2019-01-08T13:02:48.351Z,46.55
2019-01-08T13:07:45.261Z,46.51
2019-01-08T13:12:42.162Z,46.29
2019-01-08T13:17:39.103Z,46.74
2019-01-08T13:22:35.984Z,47.54
2019-01-08T13:27:32.892Z,46.61
2019-01-08T13:32:29.791Z,46.65
2019-01-08T13:37:26.705Z,47.34
2019-01-08T13:42:23.595Z,47.67
2019-01-08T13:47:20.511Z,47.35
2019-01-08T13:52:17.548Z,48.75
2019-01-08T13:57:14.998Z,47.80
2019-01-08T14:02:11.901Z,48.39
2019-01-08T14:07:08.919Z,48.80
2019-01-08T14:12:05.823Z,49.18
2019-01-08T14:17:02.762Z,50.09
2019-01-08T14:21:59.641Z,49.72
2019-01-08T14:26:56.566Z,50.10
2019-01-08T14:31:53.451Z,49.63
2019-01-08T14:36:50.378Z,49.56
2019-01-08T14:41:47.311Z,48.16
2019-01-08T14:46:44.268Z,48.84
2019-01-08T14:51:41.152Z,48.04
2019-01-08T14:56:38.267Z,48.90
2019-01-08T15:01:36.070Z,49.59
2019-01-08T15:06:33.194Z,49.77
2019-01-08T15:11:30.077Z,49.59
2019-01-08T15:16:27.032Z,49.48
2019-01-08T15:21:23.919Z,49.36
2019-01-08T15:26:20.874Z,50.05
2019-01-08T15:31:17.870Z,49.94
2019-01-08T15:36:14.940Z,49.75
2019-01-08T15:41:11.935Z,50.85
2019-01-08T15:46:08.858Z,51.25
2019-01-08T15:51:05.787Z,51.41
2019-01-08T15:56:02.843Z,50.35
2019-01-08T16:00:59.742Z,49.73
2019-01-08T16:05:57.961Z,51.16
2019-01-08T16:10:54.845Z,50.90
2019-01-08T16:15:51.760Z,51.34
2019-01-08T16:20:48.644Z,51.67
2019-01-08T16:25:45.570Z,51.16
2019-01-08T16:30:42.514Z,50.34
2019-01-08T16:35:39.481Z,51.13
2019-01-08T16:40:36.358Z,50.31
2019-01-08T16:45:33.277Z,50.60
2019-01-08T16:50:30.257Z,50.44
2019-01-08T16:55:27.192Z,49.88
2019-01-08T17:00:24.422Z,50.54
2019-01-08T17:05:21.387Z,50.26
2019-01-08T17:10:19.376Z,50.59
2019-01-08T17:15:16.584Z,51.29
2019-01-08T17:20:13.690Z,51.75
2019-01-08T17:25:10.663Z,51.38
2019-01-08T17:30:09.042Z,52.02
2019-01-08T17:35:06.066Z,51.80
2019-01-08T17:40:04.267Z,51.82
2019-01-08T17:45:01.186Z,51.33
2019-01-08T17:49:58.099Z,50.40
2019-01-08T17:54:55.025Z,51.39
2019-01-08T17:59:51.946Z,50.74
2019-01-08T18:04:48.849Z,51.08
2019-01-08T18:09:45.854Z,50.71
2019-01-08T18:14:43.633Z,51.39
2019-01-08T18:19:40.516Z,51.12
2019-01-08T18:24:37.570Z,51.04
2019-01-08T18:29:34.447Z,50.51
2019-01-08T18:34:31.377Z,50.75
2019-01-08T18:39:28.359Z,51.27
2019-01-08T18:44:25.320Z,50.63
2019-01-08T18:49:22.283Z,51.82
2019-01-08T18:54:19.454Z,51.06
2019-01-08T18:59:16.358Z,51.12
2019-01-08T19:04:13.278Z,51.17
2019-01-08T19:09:29.881Z,50.98
2019-01-08T19:14:34.045Z,52.09
2019-01-08T19:19:31.080Z,51.57
2019-01-08T19:24:29.089Z,50.51
2019-01-08T19:29:25.982Z,50.22
2019-01-08T19:34:23.180Z,49.95
2019-01-08T19:39:20.277Z,50.40
2019-01-08T19:44:17.443Z,50.58
2019-01-08T19:49:14.402Z,50.52
2019-01-08T19:54:11.452Z,50.36
2019-01-08T19:59:08.365Z,49.94
2019-01-08T20:04:05.313Z,50.30
2019-01-08T20:09:03.699Z,50.32
2019-01-08T20:14:00.635Z,51.28
2019-01-08T20:18:57.520Z,51.55
2019-01-08T20:23:54.710Z,51.89
2019-01-08T20:28:51.649Z,51.95
2019-01-08T20:33:48.608Z,52.59
2019-01-08T20:38:45.504Z,52.76
2019-01-08T20:43:42.434Z,51.98
2019-01-08T20:48:39.357Z,52.40
2019-01-08T20:53:36.839Z,51.65
2019-01-08T20:58:33.724Z,51.31
2019-01-08T21:03:30.785Z,51.86
2019-01-08T21:08:27.697Z,51.55
2019-01-08T21:13:25.240Z,51.36
2019-01-08T21:18:22.162Z,51.35
2019-01-08T21:23:19.420Z,50.01
2019-01-08T21:28:16.754Z,50.26
2019-01-08T21:33:13.888Z,50.56
2019-01-08T21:38:10.786Z,50.74
2019-01-08T21:43:07.807Z,51.16
2019-01-08T21:48:04.698Z,50.83
2019-01-08T21:53:01.614Z,50.99
2019-01-08T21:57:58.513Z,51.54
2019-01-08T22:02:55.418Z,51.34
2019-01-08T22:07:52.305Z,51.62
2019-01-08T22:12:49.261Z,52.61
2019-01-08T22:17:46.163Z,52.93
2019-01-08T22:22:43.072Z,52.84
2019-01-08T22:27:39.956Z,52.97
2019-01-08T22:32:38.082Z,52.70
2019-01-08T22:37:34.965Z,53.47
2019-01-08T22:42:31.985Z,53.32
2019-01-08T22:47:28.880Z,53.33
2019-01-08T22:52:25.901Z,53.40
2019-01-08T22:57:22.780Z,53.61
2019-01-08T23:02:19.789Z,54.10
2019-01-08T23:07:16.707Z,55.14
2019-01-08T23:12:13.698Z,55.31
2019-01-08T23:17:10.584Z,54.61
2019-01-08T23:22:07.516Z,53.90
2019-01-08T23:27:04.376Z,54.33
2019-01-08T23:32:01.330Z,53.90
2019-01-08T23:36:58.664Z,52.95
2019-01-08T23:41:55.578Z,53.63
2019-01-08T23:46:52.456Z,53.89
2019-01-08T23:51:54.800Z,53.53
2019-01-08T23:56:52.533Z,54.32
