createdAt,value
2018-06-08T00:02:33.737Z,99.90
2018-06-08T00:06:27.763Z,99.90
2018-06-08T00:10:21.746Z,99.90
2018-06-08T00:14:15.759Z,99.90
2018-06-08T00:18:10.019Z,99.90
2018-06-08T00:22:05.372Z,99.90
2018-06-08T00:25:59.472Z,99.90
2018-06-08T00:29:53.977Z,99.90
2018-06-08T00:33:48.012Z,99.90
2018-06-08T00:37:42.035Z,99.90
2018-06-08T00:45:32.174Z,99.90
2018-06-08T00:49:26.191Z,99.90
2018-06-08T00:53:20.171Z,99.90
2018-06-08T00:57:14.227Z,99.90
2018-06-08T01:01:08.290Z,99.90
2018-06-08T01:05:02.372Z,99.90
2018-06-08T01:08:56.372Z,99.90
2018-06-08T01:16:43.988Z,99.90
2018-06-08T01:20:38.055Z,99.90
2018-06-08T01:24:34.079Z,99.90
2018-06-08T01:28:28.203Z,99.90
2018-06-08T01:32:22.181Z,99.90
2018-06-08T01:36:16.124Z,99.90
2018-06-08T01:40:10.187Z,99.90
2018-06-08T01:47:59.019Z,99.90
2018-06-08T01:51:53.038Z,99.90
2018-06-08T01:55:48.631Z,99.90
2018-06-08T01:59:43.488Z,99.90
2018-06-08T02:03:37.483Z,99.90
2018-06-08T02:07:31.539Z,99.90
2018-06-08T02:11:25.608Z,99.90
2018-06-08T02:15:19.672Z,99.90
2018-06-08T02:19:13.188Z,99.90
2018-06-08T02:23:07.294Z,99.90
2018-06-08T02:27:01.375Z,99.90
2018-06-08T02:30:55.389Z,99.90
2018-06-08T02:34:49.511Z,99.90
2018-06-08T02:38:44.058Z,99.90
2018-06-08T02:42:38.060Z,99.90
2018-06-08T02:46:32.137Z,99.90
2018-06-08T02:50:26.155Z,99.90
2018-06-08T02:54:20.310Z,99.90
2018-06-08T02:58:14.334Z,99.90
2018-06-08T03:02:10.713Z,99.90
2018-06-08T03:06:07.113Z,99.90
2018-06-08T03:10:01.232Z,99.90
2018-06-08T03:13:55.285Z,99.90
2018-06-08T03:17:49.876Z,99.90
2018-06-08T03:21:44.287Z,99.90
2018-06-08T03:25:38.299Z,99.90
2018-06-08T03:29:32.286Z,99.90
2018-06-08T03:37:19.822Z,99.90
2018-06-08T03:41:13.839Z,99.90
2018-06-08T03:45:09.365Z,99.90
2018-06-08T03:49:03.367Z,99.90
2018-06-08T03:52:57.400Z,99.90
2018-06-08T03:56:52.391Z,99.90
2018-06-08T04:00:46.403Z,99.90
2018-06-08T04:04:40.886Z,99.90
2018-06-08T04:08:34.903Z,99.90
2018-06-08T04:12:28.902Z,99.90
2018-06-08T04:16:23.023Z,99.90
2018-06-08T04:20:17.172Z,99.90
2018-06-08T04:24:11.290Z,99.90
2018-06-08T04:37:50.965Z,99.90
2018-06-08T05:04:31.531Z,99.90
2018-06-08T05:33:22.753Z,99.90
2018-06-08T05:37:16.810Z,99.90
2018-06-08T05:41:10.946Z,99.90
2018-06-08T05:45:05.207Z,99.90
2018-06-08T05:48:59.409Z,99.90
2018-06-08T05:52:53.372Z,99.90
2018-06-08T05:56:47.372Z,99.60
2018-06-08T06:00:41.490Z,99.40
2018-06-08T06:04:35.691Z,99.30
2018-06-08T06:08:29.727Z,99.00
2018-06-08T06:12:23.735Z,98.60
2018-06-08T06:16:17.734Z,98.40
2018-06-08T06:20:12.432Z,97.70
2018-06-08T06:24:06.427Z,97.50
2018-06-08T06:28:00.595Z,97.40
2018-06-08T06:31:54.720Z,97.20
2018-06-08T06:35:48.721Z,97.10
2018-06-08T06:39:42.903Z,97.10
2018-06-08T06:43:36.871Z,96.40
2018-06-08T06:47:31.071Z,97.30
2018-06-08T06:51:25.210Z,96.90
2018-06-08T06:55:19.551Z,96.90
2018-06-08T06:59:13.674Z,96.90
2018-06-08T07:03:07.747Z,97.00
2018-06-08T07:07:01.800Z,96.30
2018-06-08T07:10:55.890Z,96.30
2018-06-08T07:14:49.969Z,96.50
2018-06-08T07:18:44.255Z,97.00
2018-06-08T07:22:38.307Z,97.10
2018-06-08T07:26:32.629Z,96.80
2018-06-08T07:30:26.900Z,96.00
2018-06-08T07:34:26.302Z,95.30
2018-06-08T07:38:20.533Z,94.50
2018-06-08T07:42:14.613Z,94.20
2018-06-08T07:46:08.769Z,93.50
2018-06-08T07:50:02.990Z,93.00
2018-06-08T07:53:57.038Z,93.50
2018-06-08T07:57:51.193Z,91.40
2018-06-08T08:01:45.289Z,90.80
2018-06-08T08:05:39.309Z,91.00
2018-06-08T08:09:33.382Z,91.40
2018-06-08T08:13:27.523Z,90.90
2018-06-08T08:17:22.195Z,91.00
2018-06-08T08:21:19.818Z,90.70
2018-06-08T08:25:14.254Z,90.70
2018-06-08T08:29:08.506Z,91.00
2018-06-08T08:33:02.599Z,90.50
2018-06-08T08:36:57.566Z,91.00
2018-06-08T08:40:51.610Z,90.00
2018-06-08T08:44:46.046Z,88.40
2018-06-08T08:48:40.433Z,88.00
2018-06-08T08:52:34.504Z,89.70
2018-06-08T08:56:28.726Z,91.00
2018-06-08T09:00:23.123Z,92.20
2018-06-08T09:04:17.263Z,94.50
2018-06-08T09:08:11.370Z,95.40
2018-06-08T09:12:06.946Z,95.20
2018-06-08T09:16:00.930Z,94.60
2018-06-08T09:19:55.203Z,94.60
2018-06-08T09:27:43.508Z,92.10
2018-06-08T09:31:37.621Z,92.30
2018-06-08T09:35:32.143Z,92.80
2018-06-08T09:39:26.207Z,91.00
2018-06-08T09:43:20.341Z,92.30
2018-06-08T09:47:14.514Z,94.60
2018-06-08T09:51:08.581Z,97.30
2018-06-08T09:55:02.639Z,99.90
2018-06-08T09:58:58.596Z,99.90
2018-06-08T10:02:52.731Z,99.90
2018-06-08T10:06:46.860Z,99.90
2018-06-08T10:10:41.208Z,99.90
2018-06-08T10:14:35.368Z,99.90
2018-06-08T10:18:29.431Z,99.90
2018-06-08T10:22:24.550Z,99.90
2018-06-08T10:26:18.649Z,99.90
2018-06-08T10:30:12.755Z,99.90
2018-06-08T10:34:07.727Z,99.90
2018-06-08T10:38:01.774Z,99.90
2018-06-08T10:41:56.026Z,99.60
2018-06-08T10:45:50.292Z,99.90
2018-06-08T10:49:44.738Z,99.90
2018-06-08T10:53:39.384Z,99.90
2018-06-08T10:57:33.977Z,99.90
2018-06-08T11:01:28.065Z,99.90
2018-06-08T11:05:22.667Z,99.90
2018-06-08T11:09:16.759Z,99.90
2018-06-08T11:13:11.111Z,99.90
2018-06-08T11:17:05.809Z,99.90
2018-06-08T11:21:00.317Z,99.90
2018-06-08T11:24:54.403Z,99.90
2018-06-08T11:28:48.529Z,99.90
2018-06-08T11:32:42.544Z,99.90
2018-06-08T11:36:36.927Z,99.90
2018-06-08T11:40:31.168Z,99.90
2018-06-08T11:44:25.431Z,99.90
2018-06-08T11:48:19.515Z,99.90
2018-06-08T11:52:13.669Z,99.90
2018-06-08T11:56:07.690Z,99.90
2018-06-08T12:00:02.152Z,99.90
2018-06-08T12:03:58.204Z,99.90
2018-06-08T12:07:54.285Z,99.90
2018-06-08T12:11:48.473Z,99.90
2018-06-08T12:15:43.559Z,99.90
2018-06-08T12:19:38.051Z,99.90
2018-06-08T12:23:33.014Z,99.90
2018-06-08T12:27:27.519Z,99.90
2018-06-08T12:31:22.655Z,99.90
2018-06-08T12:35:16.665Z,99.90
2018-06-08T12:39:16.616Z,99.90
2018-06-08T12:43:10.823Z,99.90
2018-06-08T12:47:05.686Z,99.90
2018-06-08T12:50:59.952Z,99.90
2018-06-08T12:54:54.814Z,99.90
2018-06-08T12:58:48.836Z,99.90
2018-06-08T13:02:43.488Z,99.90
2018-06-08T13:06:37.483Z,99.90
2018-06-08T13:10:31.583Z,99.90
2018-06-08T13:14:28.595Z,99.40
2018-06-08T13:18:22.274Z,98.50
2018-06-08T13:22:16.568Z,97.00
2018-06-08T13:26:10.829Z,96.00
2018-06-08T13:30:04.943Z,93.70
2018-06-08T13:33:59.134Z,91.80
2018-06-08T13:37:53.214Z,91.60
2018-06-08T13:41:47.428Z,90.00
2018-06-08T13:45:41.986Z,90.10
2018-06-08T13:49:35.992Z,91.20
2018-06-08T13:53:29.994Z,91.30
2018-06-08T13:57:23.560Z,90.80
2018-06-08T14:01:18.039Z,91.60
2018-06-08T14:05:12.171Z,91.00
2018-06-08T14:09:06.796Z,90.70
2018-06-08T14:13:01.402Z,90.90
2018-06-08T14:16:55.480Z,91.00
2018-06-08T14:20:48.925Z,92.30
2018-06-08T14:24:43.137Z,91.30
2018-06-08T14:28:37.223Z,90.50
2018-06-08T14:32:31.680Z,88.90
2018-06-08T14:36:29.580Z,87.90
2018-06-08T14:40:23.616Z,88.40
2018-06-08T14:44:17.780Z,85.50
2018-06-08T14:48:11.790Z,85.10
2018-06-08T14:52:05.958Z,83.70
2018-06-08T14:56:00.116Z,85.00
2018-06-08T14:59:54.262Z,82.80
2018-06-08T15:03:48.428Z,85.30
2018-06-08T15:07:42.465Z,86.70
2018-06-08T15:11:36.558Z,84.90
2018-06-08T15:15:30.690Z,85.20
2018-06-08T15:19:24.135Z,86.80
2018-06-08T15:23:18.471Z,87.60
2018-06-08T15:27:13.159Z,87.20
2018-06-08T15:31:07.379Z,83.00
2018-06-08T15:35:02.355Z,84.10
2018-06-08T15:38:58.112Z,86.60
2018-06-08T15:42:52.126Z,87.00
2018-06-08T15:46:46.254Z,87.80
2018-06-08T15:50:40.213Z,88.60
2018-06-08T15:54:34.411Z,88.80
2018-06-08T15:58:29.063Z,90.00
2018-06-08T16:02:23.912Z,90.60
2018-06-08T16:06:18.122Z,91.50
2018-06-08T16:10:12.247Z,91.70
2018-06-08T16:14:06.234Z,91.50
2018-06-08T16:18:00.415Z,91.00
2018-06-08T16:21:54.466Z,89.70
2018-06-08T16:25:49.130Z,90.10
2018-06-08T16:29:43.193Z,89.90
2018-06-08T16:33:38.616Z,89.90
2018-06-08T16:37:32.596Z,90.20
2018-06-08T16:41:26.900Z,90.70
2018-06-08T16:45:21.275Z,90.20
2018-06-08T16:49:15.316Z,90.40
2018-06-08T16:53:09.290Z,90.90
2018-06-08T16:57:03.519Z,90.80
2018-06-08T17:00:57.451Z,90.90
2018-06-08T17:04:51.689Z,91.90
2018-06-08T17:08:45.813Z,92.00
2018-06-08T17:12:39.904Z,92.30
2018-06-08T17:16:34.130Z,92.20
2018-06-08T17:20:27.634Z,92.50
2018-06-08T17:24:21.686Z,92.40
2018-06-08T17:28:15.917Z,91.90
2018-06-08T17:32:10.988Z,91.90
2018-06-08T17:36:05.104Z,91.50
2018-06-08T17:39:59.245Z,91.00
2018-06-08T17:43:53.623Z,91.90
2018-06-08T17:47:47.972Z,92.80
2018-06-08T17:51:42.063Z,93.20
2018-06-08T17:55:36.627Z,93.40
2018-06-08T17:59:30.667Z,93.50
2018-06-08T18:03:25.202Z,93.90
2018-06-08T18:07:19.220Z,94.30
2018-06-08T18:11:13.215Z,94.30
2018-06-08T18:15:07.420Z,94.20
2018-06-08T18:19:00.932Z,94.40
2018-06-08T18:22:55.551Z,94.50
2018-06-08T18:26:49.794Z,94.30
2018-06-08T18:30:43.756Z,94.40
2018-06-08T18:34:38.004Z,94.60
2018-06-08T18:38:32.696Z,94.80
2018-06-08T18:42:26.781Z,94.90
2018-06-08T18:46:20.791Z,95.20
2018-06-08T18:50:15.003Z,95.80
2018-06-08T18:54:10.461Z,96.50
2018-06-08T18:58:04.640Z,96.60
2018-06-08T19:01:58.836Z,96.90
2018-06-08T19:05:53.016Z,97.10
2018-06-08T19:09:49.257Z,97.50
2018-06-08T19:13:43.439Z,97.50
2018-06-08T19:17:38.193Z,97.70
2018-06-08T19:21:32.439Z,97.70
2018-06-08T19:25:26.557Z,98.20
2018-06-08T19:29:20.733Z,98.00
2018-06-08T19:33:15.953Z,98.10
2018-06-08T19:37:11.225Z,98.30
2018-06-08T19:41:05.206Z,98.60
2018-06-08T19:44:59.206Z,98.80
2018-06-08T19:48:53.231Z,99.10
2018-06-08T19:52:47.585Z,99.20
2018-06-08T19:56:41.519Z,99.10
2018-06-08T20:00:35.777Z,99.20
2018-06-08T20:04:30.183Z,99.20
2018-06-08T20:08:24.586Z,99.20
2018-06-08T20:12:18.647Z,99.30
2018-06-08T20:16:14.166Z,99.40
2018-06-08T20:20:08.988Z,99.30
2018-06-08T20:24:02.999Z,99.20
2018-06-08T20:27:56.975Z,99.40
2018-06-08T20:31:51.233Z,99.50
2018-06-08T20:35:46.355Z,99.80
2018-06-08T20:39:41.388Z,99.90
2018-06-08T20:43:35.706Z,99.90
2018-06-08T20:47:30.792Z,99.90
2018-06-08T20:51:24.811Z,99.90
2018-06-08T20:55:19.318Z,99.90
2018-06-08T20:59:13.562Z,99.90
2018-06-08T21:03:08.151Z,99.90
2018-06-08T21:07:02.261Z,99.90
2018-06-08T21:10:56.324Z,99.90
2018-06-08T21:14:50.391Z,99.90
2018-06-08T21:18:43.849Z,99.90
2018-06-08T21:22:38.014Z,99.90
2018-06-08T21:26:32.066Z,99.90
2018-06-08T21:30:26.140Z,99.90
2018-06-08T21:34:20.276Z,99.90
2018-06-08T21:38:14.289Z,99.90
2018-06-08T21:42:08.284Z,99.90
2018-06-08T21:46:02.373Z,99.90
2018-06-08T21:49:56.387Z,99.90
2018-06-08T21:53:51.276Z,99.90
2018-06-08T21:57:46.535Z,99.90
2018-06-08T22:01:40.640Z,99.90
2018-06-08T22:05:35.414Z,99.90
2018-06-08T22:09:30.161Z,99.90
2018-06-08T22:13:27.869Z,99.90
2018-06-08T22:17:23.592Z,99.90
2018-06-08T22:21:18.441Z,99.90
2018-06-08T22:25:12.491Z,99.90
2018-06-08T22:29:06.572Z,99.90
2018-06-08T22:33:01.054Z,99.90
2018-06-08T22:36:55.098Z,99.90
2018-06-08T22:44:43.219Z,99.90
2018-06-08T22:52:30.994Z,99.90
2018-06-08T22:56:25.370Z,99.90
2018-06-08T23:00:21.097Z,99.90
2018-06-08T23:04:15.106Z,99.90
2018-06-08T23:08:09.160Z,99.90
2018-06-08T23:12:03.223Z,99.90
2018-06-08T23:15:57.628Z,99.90
2018-06-08T23:19:51.681Z,99.90
2018-06-08T23:23:47.353Z,99.90
2018-06-08T23:27:41.324Z,99.90
2018-06-08T23:31:35.407Z,99.90
2018-06-08T23:35:29.444Z,99.90
2018-06-08T23:39:23.580Z,99.90
2018-06-08T23:43:18.426Z,99.90
2018-06-08T23:47:12.478Z,99.90
2018-06-08T23:51:06.673Z,99.90
2018-06-08T23:55:00.719Z,99.90
2018-06-08T23:58:55.198Z,99.90
