createdAt,value
2019-02-06T05:39:37.455Z,-0.60
2019-02-06T05:44:41.784Z,-0.50
2019-02-06T05:49:46.353Z,-0.50
2019-02-06T05:54:50.551Z,-0.60
2019-02-06T05:59:54.665Z,-0.60
2019-02-06T06:04:59.670Z,-0.60
2019-02-06T06:10:04.171Z,-0.50
2019-02-06T06:15:09.079Z,-0.40
2019-02-06T06:20:15.106Z,-0.50
2019-02-06T06:25:19.571Z,-0.60
2019-02-06T06:30:24.063Z,-0.70
2019-02-06T06:35:28.458Z,-0.70
2019-02-06T06:40:32.613Z,-0.60
2019-02-06T06:45:36.818Z,-0.50
2019-02-06T06:50:41.122Z,-0.50
2019-02-06T06:55:45.599Z,-0.40
2019-02-06T07:00:50.200Z,-0.30
2019-02-06T07:05:54.415Z,-0.20
2019-02-06T07:10:58.658Z,-0.20
2019-02-06T07:16:03.199Z,-0.20
2019-02-06T07:21:07.575Z,-0.20
2019-02-06T07:26:11.851Z,-0.10
2019-02-06T07:31:16.010Z,-0.10
2019-02-06T07:36:20.299Z,0.00
2019-02-06T07:41:24.587Z,0.00
2019-02-06T07:46:28.939Z,0.00
2019-02-06T07:51:33.184Z,0.10
2019-02-06T07:56:37.688Z,0.30
2019-02-06T08:01:41.874Z,0.50
2019-02-06T08:06:50.270Z,0.70
2019-02-06T08:11:54.492Z,0.80
2019-02-06T08:16:59.804Z,0.80
2019-02-06T08:22:04.318Z,1.00
2019-02-06T08:27:08.694Z,1.10
2019-02-06T08:32:12.906Z,1.20
2019-02-06T08:37:22.873Z,1.20
2019-02-06T08:42:23.289Z,1.20
2019-02-06T08:47:27.922Z,1.20
2019-02-06T08:52:32.489Z,1.30
2019-02-06T08:57:37.047Z,1.50
2019-02-06T09:02:43.611Z,1.70
2019-02-06T09:07:47.939Z,2.00
2019-02-06T09:12:55.839Z,2.20
2019-02-06T09:18:00.205Z,2.50
2019-02-06T09:23:07.268Z,2.70
2019-02-06T09:28:11.107Z,3.10
2019-02-06T09:33:18.150Z,3.50
2019-02-06T09:38:22.327Z,3.90
2019-02-06T09:43:29.595Z,4.20
2019-02-06T09:48:33.868Z,4.30
2019-02-06T09:53:39.281Z,4.30
2019-02-06T09:58:43.936Z,4.30
2019-02-06T10:03:48.382Z,4.30
2019-02-06T10:08:52.662Z,4.50
2019-02-06T10:13:56.801Z,4.70
2019-02-06T10:19:01.109Z,4.80
2019-02-06T10:35:24.935Z,5.90
2019-02-06T10:40:46.452Z,6.60
2019-02-06T10:45:56.656Z,6.90
2019-02-06T10:51:01.879Z,7.50
2019-02-06T10:56:14.334Z,7.90
2019-02-06T11:01:38.186Z,8.10
2019-02-06T11:07:17.243Z,8.40
2019-02-06T11:12:29.304Z,8.30
2019-02-06T11:17:47.772Z,8.70
2019-02-06T11:22:53.448Z,9.20
2019-02-06T11:27:57.736Z,9.40
2019-02-06T11:33:40.620Z,9.90
2019-02-06T15:26:26.175Z,9.70
2019-02-06T15:32:03.718Z,9.30
2019-02-06T15:37:34.320Z,8.90
2019-02-06T15:43:17.888Z,8.80
2019-02-06T15:56:15.701Z,8.40
2019-02-06T16:02:12.450Z,8.10
2019-02-06T16:08:07.726Z,7.90
2019-02-06T16:13:31.848Z,7.70
2019-02-06T16:18:59.348Z,7.60
2019-02-06T16:25:24.466Z,7.40
2019-02-06T16:31:16.961Z,7.20
2019-02-06T16:36:59.911Z,7.00
2019-02-06T16:42:36.080Z,6.80
2019-02-06T16:47:57.226Z,6.50
2019-02-06T16:53:42.767Z,6.20
2019-02-06T16:59:33.072Z,6.00
2019-02-06T17:05:30.953Z,5.90
2019-02-06T17:11:06.789Z,5.50
2019-02-06T17:17:08.525Z,5.40
2019-02-06T17:22:47.596Z,5.20
2019-02-06T17:28:28.814Z,5.00
2019-02-06T17:34:26.471Z,4.70
2019-02-06T17:40:13.724Z,4.60
2019-02-06T17:45:46.627Z,4.40
2019-02-06T17:51:26.427Z,4.20
2019-02-06T17:56:31.163Z,4.00
2019-02-06T18:01:53.565Z,3.80
2019-02-06T18:06:58.224Z,3.60
2019-02-06T18:12:03.247Z,3.40
2019-02-06T18:17:08.865Z,3.30
2019-02-06T18:22:13.868Z,3.20
2019-02-06T18:27:21.393Z,3.00
2019-02-06T18:32:25.970Z,2.90
2019-02-06T18:37:30.695Z,2.80
2019-02-06T18:42:37.409Z,2.80
2019-02-06T18:47:43.822Z,2.80
2019-02-06T18:52:48.520Z,2.80
2019-02-06T18:57:53.308Z,2.90
2019-02-06T19:02:58.026Z,2.80
2019-02-06T19:08:34.421Z,2.70
2019-02-06T19:14:09.520Z,2.70
2019-02-06T19:19:25.065Z,2.60
2019-02-06T19:24:45.268Z,2.40
2019-02-06T19:29:49.317Z,2.30
2019-02-06T19:34:53.770Z,2.30
2019-02-06T19:39:58.294Z,2.20
2019-02-06T19:45:05.494Z,2.00
2019-02-06T19:50:18.117Z,2.00
2019-02-06T19:55:52.002Z,2.00
2019-02-06T20:00:53.510Z,1.90
2019-02-06T20:05:58.999Z,1.80
2019-02-06T20:11:19.216Z,1.40
2019-02-06T20:16:36.392Z,1.40
