createdAt,value
2019-02-22T00:01:58.305Z,56.77
2019-02-22T00:04:27.550Z,56.75
2019-02-22T00:06:56.818Z,56.74
2019-02-22T00:09:26.062Z,56.78
2019-02-22T00:11:55.268Z,56.63
2019-02-22T00:14:24.587Z,56.57
2019-02-22T00:16:54.859Z,56.65
2019-02-22T00:19:24.106Z,56.80
2019-02-22T00:21:53.319Z,56.88
2019-02-22T00:24:24.510Z,56.82
2019-02-22T00:26:53.730Z,56.86
2019-02-22T00:29:23.019Z,56.82
2019-02-22T00:31:52.672Z,56.78
2019-02-22T00:34:21.970Z,56.81
2019-02-22T00:36:51.186Z,56.84
2019-02-22T00:39:20.434Z,56.83
2019-02-22T00:41:49.637Z,56.86
2019-02-22T00:44:18.842Z,56.92
2019-02-22T00:46:48.122Z,56.93
2019-02-22T00:49:17.352Z,56.92
2019-02-22T00:51:46.929Z,56.99
2019-02-22T00:54:16.190Z,57.06
2019-02-22T00:56:45.397Z,57.09
2019-02-22T00:59:15.050Z,57.13
2019-02-22T01:01:44.377Z,57.18
2019-02-22T01:04:13.633Z,57.22
2019-02-22T01:06:42.860Z,57.19
2019-02-22T01:09:12.193Z,57.22
2019-02-22T01:11:41.427Z,57.26
2019-02-22T01:14:10.629Z,57.32
2019-02-22T01:16:39.907Z,57.37
2019-02-22T01:19:09.118Z,57.41
2019-02-22T01:21:39.781Z,57.43
2019-02-22T01:24:09.404Z,57.44
2019-02-22T01:26:38.639Z,57.45
2019-02-22T01:29:07.827Z,57.48
2019-02-22T01:31:37.382Z,57.53
2019-02-22T01:34:06.589Z,57.56
2019-02-22T01:36:35.795Z,57.62
2019-02-22T01:39:06.505Z,57.66
2019-02-22T01:41:35.698Z,57.66
2019-02-22T01:44:04.935Z,57.68
2019-02-22T01:46:34.325Z,57.66
2019-02-22T01:49:03.522Z,57.75
2019-02-22T01:51:32.745Z,57.81
2019-02-22T01:54:02.001Z,57.85
2019-02-22T01:56:31.268Z,57.92
2019-02-22T01:59:00.467Z,57.90
2019-02-22T02:01:30.103Z,58.02
2019-02-22T02:03:59.450Z,58.08
2019-02-22T02:06:29.342Z,58.10
2019-02-22T02:08:58.592Z,58.13
2019-02-22T02:11:27.793Z,58.14
2019-02-22T02:13:57.455Z,58.20
2019-02-22T02:16:26.719Z,58.21
2019-02-22T02:18:56.010Z,58.30
2019-02-22T02:21:25.225Z,58.33
2019-02-22T02:23:55.481Z,58.34
2019-02-22T02:26:24.689Z,58.47
2019-02-22T02:28:56.131Z,58.47
2019-02-22T02:31:25.397Z,58.56
2019-02-22T02:33:54.847Z,58.57
2019-02-22T02:36:24.442Z,58.59
2019-02-22T02:38:53.709Z,58.61
2019-02-22T02:41:22.907Z,58.67
2019-02-22T02:43:52.124Z,58.70
2019-02-22T02:46:21.372Z,58.74
2019-02-22T02:48:50.605Z,58.74
2019-02-22T02:51:19.885Z,58.75
2019-02-22T02:53:49.177Z,58.87
2019-02-22T02:56:18.386Z,58.94
2019-02-22T02:58:47.591Z,58.99
2019-02-22T03:01:16.872Z,59.01
2019-02-22T03:03:46.353Z,59.05
2019-02-22T03:06:34.582Z,59.09
2019-02-22T03:09:05.494Z,59.12
2019-02-22T03:11:34.921Z,59.17
2019-02-22T03:14:04.241Z,59.16
2019-02-22T03:16:33.464Z,59.22
2019-02-22T03:19:02.652Z,59.28
2019-02-22T03:21:32.506Z,59.31
2019-02-22T03:24:01.687Z,59.32
2019-02-22T03:26:30.935Z,59.34
2019-02-22T03:29:00.177Z,59.43
2019-02-22T03:31:29.430Z,59.51
2019-02-22T03:33:58.945Z,59.56
2019-02-22T03:36:28.488Z,59.61
2019-02-22T03:38:57.781Z,59.62
2019-02-22T03:41:33.050Z,59.72
2019-02-22T03:43:58.063Z,59.69
2019-02-22T03:46:27.253Z,59.74
2019-02-22T03:48:56.461Z,59.76
2019-02-22T03:51:25.772Z,59.81
2019-02-22T03:53:57.777Z,59.83
2019-02-22T03:56:26.975Z,59.89
2019-02-22T03:58:56.218Z,60.01
2019-02-22T04:01:25.444Z,60.03
2019-02-22T04:03:54.691Z,59.95
2019-02-22T04:06:24.026Z,59.96
2019-02-22T04:08:53.226Z,59.99
2019-02-22T04:11:22.428Z,60.04
2019-02-22T04:13:52.627Z,60.06
2019-02-22T04:16:21.841Z,60.07
2019-02-22T04:18:51.030Z,60.11
2019-02-22T04:21:20.300Z,60.12
2019-02-22T04:23:49.493Z,60.16
2019-02-22T04:26:18.732Z,60.20
2019-02-22T04:28:47.995Z,60.16
2019-02-22T04:31:17.190Z,60.14
2019-02-22T04:33:46.438Z,60.16
2019-02-22T04:36:15.890Z,60.13
2019-02-22T04:38:45.184Z,60.21
2019-02-22T04:41:14.369Z,60.28
2019-02-22T04:43:43.628Z,60.31
2019-02-22T04:46:12.816Z,60.43
2019-02-22T04:48:42.018Z,60.50
2019-02-22T04:51:11.266Z,60.53
2019-02-22T04:53:40.514Z,60.59
2019-02-22T04:56:09.788Z,60.62
2019-02-22T04:58:39.031Z,60.67
2019-02-22T05:01:08.655Z,60.75
2019-02-22T05:03:37.873Z,60.83
2019-02-22T05:06:07.099Z,60.81
2019-02-22T05:08:36.390Z,60.82
2019-02-22T05:11:05.684Z,60.82
2019-02-22T05:13:34.941Z,60.96
2019-02-22T05:16:04.149Z,61.08
2019-02-22T05:18:33.408Z,61.11
2019-02-22T05:21:02.789Z,61.17
2019-02-22T05:23:32.053Z,61.29
2019-02-22T05:26:01.309Z,61.39
2019-02-22T05:28:30.651Z,61.51
2019-02-22T05:31:01.754Z,61.51
2019-02-22T05:33:31.058Z,61.50
2019-02-22T05:36:00.422Z,61.53
2019-02-22T05:38:29.954Z,61.59
2019-02-22T05:41:01.476Z,61.64
2019-02-22T05:43:30.898Z,61.71
2019-02-22T05:46:00.171Z,61.82
2019-02-22T05:48:29.417Z,61.75
2019-02-22T05:50:58.673Z,61.75
2019-02-22T05:53:27.863Z,61.82
2019-02-22T05:55:57.051Z,61.86
2019-02-22T05:58:26.563Z,61.85
2019-02-22T06:00:55.770Z,61.89
2019-02-22T06:03:25.074Z,61.91
2019-02-22T06:05:54.298Z,61.92
2019-02-22T06:08:23.584Z,61.99
2019-02-22T06:10:52.904Z,62.09
2019-02-22T06:13:22.178Z,62.17
2019-02-22T06:15:51.382Z,62.20
2019-02-22T06:18:23.027Z,62.16
2019-02-22T06:20:51.589Z,62.21
2019-02-22T06:23:20.787Z,62.32
2019-02-22T06:25:50.332Z,62.31
2019-02-22T06:28:19.563Z,62.38
2019-02-22T06:30:50.325Z,62.47
2019-02-22T06:33:19.541Z,62.50
2019-02-22T06:35:49.099Z,62.50
2019-02-22T06:38:18.446Z,62.64
2019-02-22T06:40:48.336Z,62.77
2019-02-22T06:43:17.704Z,62.87
2019-02-22T06:45:47.519Z,62.97
2019-02-22T06:48:18.573Z,62.99
2019-02-22T06:50:47.956Z,63.00
2019-02-22T06:53:17.221Z,62.99
2019-02-22T06:55:46.468Z,63.06
2019-02-22T06:58:15.811Z,63.14
2019-02-22T07:00:45.127Z,63.12
2019-02-22T07:03:14.315Z,63.18
2019-02-22T07:05:43.582Z,63.43
2019-02-22T07:08:12.789Z,64.51
2019-02-22T07:10:59.593Z,65.63
2019-02-22T07:13:28.878Z,66.41
2019-02-22T07:15:58.084Z,66.94
2019-02-22T07:18:29.524Z,67.30
2019-02-22T07:20:58.745Z,67.65
2019-02-22T07:23:27.966Z,67.47
2019-02-22T07:25:57.225Z,67.25
2019-02-22T07:28:26.489Z,66.83
2019-02-22T07:30:55.698Z,66.57
2019-02-22T07:33:25.268Z,65.83
2019-02-22T07:35:54.453Z,65.04
2019-02-22T07:38:23.954Z,63.97
2019-02-22T07:40:53.301Z,63.11
2019-02-22T07:43:22.528Z,62.13
2019-02-22T07:45:51.802Z,61.08
2019-02-22T07:48:21.060Z,60.33
2019-02-22T07:50:57.488Z,59.58
2019-02-22T07:53:21.631Z,58.81
2019-02-22T07:55:50.911Z,57.89
2019-02-22T07:58:20.114Z,57.19
2019-02-22T08:00:51.668Z,56.33
2019-02-22T08:03:21.002Z,55.39
2019-02-22T08:05:50.278Z,54.52
2019-02-22T08:08:19.510Z,53.72
2019-02-22T08:10:48.788Z,53.07
2019-02-22T08:13:19.892Z,52.36
2019-02-22T08:15:51.675Z,51.61
2019-02-22T08:18:23.047Z,50.67
2019-02-22T08:20:52.409Z,50.26
2019-02-22T08:23:21.638Z,49.73
2019-02-22T08:25:50.864Z,48.83
2019-02-22T08:28:20.063Z,48.15
2019-02-22T08:30:49.263Z,47.84
2019-02-22T08:33:18.496Z,46.80
2019-02-22T08:35:47.695Z,46.77
2019-02-22T08:38:17.029Z,47.20
2019-02-22T08:40:48.156Z,47.39
2019-02-22T08:43:17.356Z,47.00
2019-02-22T08:45:46.569Z,45.83
2019-02-22T08:48:16.054Z,46.03
2019-02-22T08:50:45.316Z,45.54
2019-02-22T08:53:14.523Z,45.53
2019-02-22T08:55:43.814Z,44.81
2019-02-22T08:58:13.070Z,44.42
2019-02-22T09:00:43.215Z,44.59
2019-02-22T09:03:12.743Z,43.95
2019-02-22T09:05:41.951Z,43.77
2019-02-22T09:08:11.135Z,43.10
2019-02-22T09:10:40.355Z,42.46
2019-02-22T09:13:09.579Z,43.08
2019-02-22T09:15:38.788Z,42.83
2019-02-22T09:18:08.727Z,41.92
2019-02-22T09:20:37.931Z,42.20
2019-02-22T09:23:07.671Z,42.01
2019-02-22T09:25:37.142Z,42.07
2019-02-22T09:28:06.339Z,41.71
2019-02-22T09:30:35.536Z,42.31
2019-02-22T09:33:04.778Z,41.75
2019-02-22T09:35:35.889Z,40.65
2019-02-22T09:38:05.588Z,42.02
2019-02-22T09:40:34.941Z,41.70
2019-02-22T09:43:04.144Z,41.09
2019-02-22T09:45:33.335Z,40.63
2019-02-22T09:48:02.582Z,40.11
2019-02-22T09:50:31.956Z,41.02
2019-02-22T09:53:01.142Z,40.51
2019-02-22T09:55:30.824Z,40.54
2019-02-22T09:58:00.452Z,39.05
2019-02-22T10:00:29.665Z,39.73
2019-02-22T10:02:59.252Z,39.99
2019-02-22T10:05:28.715Z,39.29
2019-02-22T10:07:57.916Z,38.17
2019-02-22T10:10:27.557Z,37.84
2019-02-22T10:12:56.742Z,37.50
2019-02-22T10:15:26.027Z,38.57
2019-02-22T10:17:55.280Z,38.57
2019-02-22T10:20:24.614Z,38.45
2019-02-22T10:22:53.830Z,37.41
2019-02-22T10:25:23.074Z,37.54
2019-02-22T10:27:52.293Z,37.62
2019-02-22T10:30:21.529Z,36.34
2019-02-22T10:32:50.765Z,37.11
2019-02-22T10:35:20.051Z,36.95
2019-02-22T10:37:51.266Z,36.38
2019-02-22T10:40:22.606Z,35.55
2019-02-22T10:42:52.315Z,35.09
2019-02-22T10:45:21.552Z,36.60
2019-02-22T10:47:50.771Z,36.92
2019-02-22T10:50:20.012Z,36.79
2019-02-22T10:52:49.243Z,35.99
2019-02-22T10:55:18.486Z,35.27
2019-02-22T10:57:47.697Z,35.53
2019-02-22T11:00:19.153Z,35.55
2019-02-22T11:02:48.402Z,35.34
2019-02-22T11:05:17.599Z,35.60
2019-02-22T11:07:47.049Z,35.69
2019-02-22T11:10:16.377Z,35.41
2019-02-22T11:12:45.585Z,35.11
2019-02-22T11:15:15.247Z,34.23
2019-02-22T11:17:44.883Z,34.35
2019-02-22T11:20:14.117Z,34.69
2019-02-22T11:22:43.429Z,35.34
2019-02-22T11:25:12.965Z,34.68
2019-02-22T11:27:41.961Z,34.79
2019-02-22T11:30:12.662Z,34.47
2019-02-22T11:32:43.469Z,33.73
2019-02-22T11:35:13.555Z,34.54
2019-02-22T11:37:43.124Z,34.09
2019-02-22T11:40:14.983Z,34.41
2019-02-22T11:42:44.671Z,34.39
2019-02-22T11:45:14.007Z,33.47
2019-02-22T11:47:43.333Z,33.12
2019-02-22T11:50:12.657Z,32.57
2019-02-22T11:52:42.124Z,33.21
2019-02-22T11:55:11.745Z,33.55
2019-02-22T11:57:41.034Z,34.17
2019-02-22T12:00:13.404Z,34.65
2019-02-22T12:02:45.194Z,33.86
2019-02-22T12:05:14.144Z,32.82
2019-02-22T12:07:43.658Z,33.54
2019-02-22T12:10:12.533Z,32.76
2019-02-22T12:12:41.737Z,32.98
2019-02-22T12:15:12.522Z,33.51
2019-02-22T12:17:41.864Z,33.92
2019-02-22T12:20:11.471Z,34.18
2019-02-22T12:22:40.689Z,34.08
2019-02-22T12:25:10.087Z,34.48
2019-02-22T12:27:39.300Z,34.46
2019-02-22T12:30:10.785Z,34.32
2019-02-22T12:32:40.241Z,33.59
2019-02-22T12:35:09.564Z,33.83
2019-02-22T12:37:38.761Z,34.51
2019-02-22T12:40:10.328Z,35.01
2019-02-22T12:42:39.534Z,35.13
2019-02-22T12:45:08.987Z,34.92
2019-02-22T12:47:38.427Z,34.88
2019-02-22T12:50:08.342Z,34.87
2019-02-22T12:52:38.938Z,34.57
2019-02-22T12:55:08.284Z,34.59
2019-02-22T12:57:37.466Z,34.35
2019-02-22T13:00:09.547Z,34.29
2019-02-22T13:02:38.942Z,34.77
2019-02-22T13:05:09.651Z,35.00
2019-02-22T13:07:38.885Z,34.73
2019-02-22T13:10:09.009Z,34.73
2019-02-22T13:12:38.255Z,34.92
2019-02-22T13:15:14.203Z,35.17
2019-02-22T13:17:40.812Z,34.54
2019-02-22T13:20:10.189Z,34.73
2019-02-22T13:22:39.436Z,34.44
2019-02-22T13:25:08.819Z,34.15
2019-02-22T13:27:38.131Z,34.09
2019-02-22T13:30:08.500Z,34.06
2019-02-22T13:32:37.761Z,33.86
2019-02-22T13:35:07.190Z,33.97
2019-02-22T13:37:36.425Z,32.84
2019-02-22T13:40:07.180Z,33.32
2019-02-22T13:42:36.386Z,34.22
2019-02-22T13:45:06.145Z,33.61
2019-02-22T13:47:35.376Z,33.83
2019-02-22T13:50:04.834Z,33.90
2019-02-22T13:52:34.125Z,33.91
2019-02-22T13:55:03.567Z,33.72
2019-02-22T13:57:32.780Z,34.51
2019-02-22T14:00:01.983Z,34.99
2019-02-22T14:02:33.572Z,34.52
2019-02-22T14:05:03.181Z,35.41
2019-02-22T14:07:32.704Z,35.61
2019-02-22T14:10:02.240Z,35.85
2019-02-22T14:12:31.434Z,35.77
2019-02-22T14:15:00.706Z,35.87
2019-02-22T14:17:30.395Z,36.20
2019-02-22T14:19:59.635Z,36.46
2019-02-22T14:22:28.874Z,36.49
2019-02-22T14:24:58.082Z,36.28
2019-02-22T14:27:27.342Z,36.27
2019-02-22T14:29:56.672Z,36.47
2019-02-22T14:32:25.968Z,36.68
2019-02-22T14:34:55.231Z,36.35
2019-02-22T14:37:24.448Z,36.32
2019-02-22T14:40:03.115Z,36.02
2019-02-22T14:42:24.628Z,36.33
2019-02-22T14:44:53.819Z,36.44
2019-02-22T14:47:23.181Z,36.68
2019-02-22T14:49:52.377Z,36.71
2019-02-22T14:52:21.976Z,36.93
2019-02-22T14:54:52.605Z,36.97
2019-02-22T14:57:21.802Z,37.07
2019-02-22T14:59:51.003Z,37.11
2019-02-22T15:02:20.262Z,37.43
2019-02-22T15:04:49.755Z,37.65
2019-02-22T15:07:19.468Z,37.91
2019-02-22T15:09:49.055Z,38.19
2019-02-22T15:12:18.384Z,38.43
2019-02-22T15:14:47.778Z,38.45
2019-02-22T15:17:32.294Z,38.55
2019-02-22T15:20:01.482Z,38.72
2019-02-22T15:22:30.700Z,38.88
2019-02-22T15:24:59.945Z,39.02
2019-02-22T15:27:29.120Z,39.14
2019-02-22T15:29:58.357Z,39.24
2019-02-22T15:32:27.737Z,39.39
2019-02-22T15:34:57.065Z,39.45
2019-02-22T15:37:26.288Z,39.49
2019-02-22T15:39:55.562Z,39.62
2019-02-22T15:42:24.752Z,39.64
2019-02-22T15:44:53.968Z,39.77
2019-02-22T15:47:23.280Z,39.89
2019-02-22T15:49:52.558Z,40.02
2019-02-22T15:52:22.143Z,40.15
2019-02-22T15:54:51.716Z,40.28
2019-02-22T15:57:20.928Z,40.50
2019-02-22T15:59:50.332Z,40.58
2019-02-22T16:02:19.578Z,40.70
2019-02-22T16:04:52.841Z,40.80
2019-02-22T16:07:22.525Z,40.89
2019-02-22T16:09:51.757Z,40.98
2019-02-22T16:12:20.947Z,41.20
2019-02-22T16:14:50.261Z,41.52
2019-02-22T16:17:19.526Z,42.43
2019-02-22T16:19:51.409Z,43.02
2019-02-22T16:22:19.822Z,44.06
2019-02-22T16:24:49.111Z,44.01
2019-02-22T16:27:18.368Z,44.31
2019-02-22T16:29:47.708Z,44.63
2019-02-22T16:32:16.949Z,45.06
2019-02-22T16:34:47.128Z,45.79
2019-02-22T16:37:16.918Z,45.79
2019-02-22T16:39:46.447Z,45.87
2019-02-22T16:42:15.666Z,46.00
2019-02-22T16:44:45.191Z,46.73
2019-02-22T16:47:14.419Z,47.51
2019-02-22T16:49:43.615Z,47.36
2019-02-22T16:52:14.027Z,47.16
2019-02-22T16:54:48.194Z,47.39
2019-02-22T16:57:17.641Z,47.49
2019-02-22T16:59:46.824Z,47.56
2019-02-22T17:02:16.117Z,47.74
2019-02-22T17:04:45.487Z,48.10
2019-02-22T17:07:14.669Z,48.55
2019-02-22T17:09:43.964Z,48.72
2019-02-22T17:12:13.760Z,48.66
2019-02-22T17:14:43.035Z,48.75
2019-02-22T17:17:14.378Z,48.88
2019-02-22T17:19:43.630Z,49.13
2019-02-22T17:22:12.820Z,49.80
2019-02-22T17:24:42.293Z,49.79
2019-02-22T17:27:11.611Z,49.89
2019-02-22T17:29:41.110Z,50.21
2019-02-22T17:32:10.712Z,50.34
2019-02-22T17:34:47.612Z,50.55
2019-02-22T17:37:22.494Z,50.65
2019-02-22T17:39:51.643Z,51.27
2019-02-22T17:42:20.903Z,51.16
2019-02-22T17:44:50.415Z,51.06
2019-02-22T17:47:19.681Z,51.76
2019-02-22T17:49:48.929Z,51.51
2019-02-22T17:52:18.292Z,51.68
2019-02-22T17:54:47.305Z,51.68
2019-02-22T17:57:16.700Z,51.60
2019-02-22T17:59:46.019Z,51.67
2019-02-22T18:02:15.269Z,51.79
2019-02-22T18:04:44.538Z,52.06
2019-02-22T18:07:14.025Z,52.00
2019-02-22T18:09:43.270Z,51.87
2019-02-22T18:12:12.478Z,51.77
2019-02-22T18:14:42.326Z,52.02
2019-02-22T18:17:11.515Z,52.00
2019-02-22T18:19:40.724Z,52.12
2019-02-22T18:22:10.221Z,52.37
2019-02-22T18:24:39.427Z,52.25
2019-02-22T18:27:08.769Z,52.22
2019-02-22T18:29:38.225Z,52.27
2019-02-22T18:32:07.473Z,52.59
2019-02-22T18:34:36.751Z,52.63
2019-02-22T18:37:06.226Z,52.75
2019-02-22T18:39:35.544Z,53.04
2019-02-22T18:42:04.756Z,52.92
2019-02-22T18:44:34.636Z,53.54
2019-02-22T18:47:03.902Z,53.39
2019-02-22T18:49:33.209Z,53.53
2019-02-22T18:52:02.745Z,53.63
2019-02-22T18:54:31.939Z,53.37
2019-02-22T18:57:01.135Z,53.46
2019-02-22T18:59:30.645Z,53.33
2019-02-22T19:01:59.883Z,53.31
2019-02-22T19:04:29.274Z,53.44
2019-02-22T19:06:58.751Z,53.34
2019-02-22T19:09:28.053Z,53.50
2019-02-22T19:11:57.278Z,53.52
2019-02-22T19:14:26.748Z,53.43
2019-02-22T19:16:56.044Z,53.62
2019-02-22T19:19:25.285Z,53.69
2019-02-22T19:21:54.633Z,53.67
2019-02-22T19:24:24.849Z,53.70
2019-02-22T19:26:54.035Z,53.62
2019-02-22T19:29:23.572Z,53.61
2019-02-22T19:31:52.748Z,53.67
2019-02-22T19:34:21.941Z,53.67
2019-02-22T19:36:51.572Z,53.80
2019-02-22T19:39:20.797Z,53.71
2019-02-22T19:41:50.068Z,53.67
2019-02-22T19:44:19.500Z,53.73
2019-02-22T19:46:48.687Z,54.08
2019-02-22T19:49:17.899Z,54.21
2019-02-22T19:51:47.318Z,54.19
2019-02-22T19:54:16.503Z,54.29
2019-02-22T19:56:45.694Z,54.82
2019-02-22T19:59:15.067Z,54.76
2019-02-22T20:01:44.253Z,54.88
2019-02-22T20:04:13.627Z,55.55
2019-02-22T20:06:47.076Z,55.45
2019-02-22T20:09:16.334Z,55.51
2019-02-22T20:11:48.136Z,55.72
2019-02-22T20:14:16.868Z,56.23
2019-02-22T20:16:46.468Z,56.72
2019-02-22T20:19:15.863Z,56.94
2019-02-22T20:21:45.106Z,57.17
2019-02-22T20:24:14.473Z,56.96
2019-02-22T20:26:43.920Z,57.20
2019-02-22T20:29:13.166Z,57.31
2019-02-22T20:31:42.402Z,56.99
2019-02-22T20:34:11.717Z,57.13
2019-02-22T20:36:40.939Z,57.56
2019-02-22T20:39:10.283Z,57.91
2019-02-22T20:41:39.720Z,57.61
2019-02-22T20:44:09.130Z,57.56
2019-02-22T20:46:38.853Z,58.11
2019-02-22T20:49:08.244Z,58.09
2019-02-22T20:51:37.556Z,58.37
2019-02-22T20:54:08.632Z,58.31
2019-02-22T20:56:37.947Z,58.38
2019-02-22T20:59:07.210Z,58.29
2019-02-22T21:01:36.399Z,58.43
2019-02-22T21:04:05.878Z,58.37
2019-02-22T21:06:35.270Z,58.59
2019-02-22T21:09:05.361Z,58.82
2019-02-22T21:11:34.810Z,59.20
2019-02-22T21:14:04.064Z,59.07
2019-02-22T21:16:33.258Z,59.12
2019-02-22T21:19:02.698Z,59.44
2019-02-22T21:21:31.938Z,59.30
2019-02-22T21:24:01.191Z,60.08
2019-02-22T21:26:30.799Z,59.48
2019-02-22T21:29:00.050Z,59.54
2019-02-22T21:31:29.331Z,60.17
2019-02-22T21:33:58.703Z,60.20
2019-02-22T21:36:27.959Z,60.35
2019-02-22T21:38:57.244Z,60.26
2019-02-22T21:41:26.855Z,60.54
2019-02-22T21:43:56.171Z,60.35
2019-02-22T21:46:25.560Z,60.09
2019-02-22T21:48:54.860Z,60.27
2019-02-22T21:51:24.114Z,60.83
2019-02-22T21:53:53.302Z,60.87
2019-02-22T21:56:22.815Z,60.98
2019-02-22T21:58:52.115Z,61.06
2019-02-22T22:01:21.364Z,61.06
2019-02-22T22:03:51.456Z,61.25
2019-02-22T22:06:20.872Z,61.78
2019-02-22T22:08:50.097Z,61.32
2019-02-22T22:11:19.477Z,61.84
2019-02-22T22:13:48.748Z,61.93
2019-02-22T22:16:17.944Z,61.67
2019-02-22T22:18:47.714Z,61.64
2019-02-22T22:21:16.946Z,61.98
2019-02-22T22:23:46.166Z,61.79
2019-02-22T22:26:15.642Z,61.97
2019-02-22T22:28:44.898Z,62.26
2019-02-22T22:31:14.051Z,62.05
2019-02-22T22:33:43.452Z,62.36
2019-02-22T22:36:13.471Z,62.08
2019-02-22T22:38:42.970Z,62.30
2019-02-22T22:41:12.564Z,62.17
2019-02-22T22:43:41.822Z,62.37
2019-02-22T22:46:11.034Z,62.34
2019-02-22T22:48:50.037Z,62.63
2019-02-22T22:51:11.568Z,62.42
2019-02-22T22:53:40.949Z,62.70
2019-02-22T22:56:10.170Z,63.21
2019-02-22T22:58:39.488Z,63.00
2019-02-22T23:01:22.435Z,63.42
2019-02-22T23:03:51.695Z,63.35
2019-02-22T23:06:20.938Z,63.37
2019-02-22T23:08:50.292Z,63.67
2019-02-22T23:11:19.652Z,64.00
2019-02-22T23:13:49.119Z,64.08
2019-02-22T23:16:18.743Z,63.91
2019-02-22T23:18:47.991Z,64.06
2019-02-22T23:21:17.248Z,64.21
2019-02-22T23:23:46.744Z,64.27
2019-02-22T23:26:16.061Z,64.52
2019-02-22T23:28:45.288Z,64.46
2019-02-22T23:31:14.745Z,64.34
2019-02-22T23:33:44.061Z,64.82
2019-02-22T23:36:13.367Z,64.79
2019-02-22T23:38:43.259Z,64.89
2019-02-22T23:41:12.493Z,64.60
2019-02-22T23:43:41.767Z,64.71
2019-02-22T23:46:11.268Z,65.15
2019-02-22T23:48:40.544Z,64.79
2019-02-22T23:51:09.844Z,65.23
2019-02-22T23:53:39.355Z,65.18
2019-02-22T23:56:08.620Z,65.16
2019-02-22T23:58:37.810Z,65.46
