createdAt,value
2023-04-14T00:00:41.437Z,99.90
2023-04-14T00:03:08.437Z,99.90
2023-04-14T00:05:35.377Z,99.90
2023-04-14T00:08:02.197Z,99.90
2023-04-14T00:10:29.099Z,99.90
2023-04-14T00:12:56.401Z,99.90
2023-04-14T00:15:23.213Z,99.90
2023-04-14T00:17:49.862Z,99.90
2023-04-14T00:20:16.468Z,99.90
2023-04-14T00:22:43.197Z,99.90
2023-04-14T00:25:10.202Z,99.90
2023-04-14T00:27:36.837Z,99.90
2023-04-14T00:30:03.757Z,99.90
2023-04-14T00:32:30.568Z,99.90
2023-04-14T00:34:57.593Z,99.90
2023-04-14T00:37:24.378Z,99.90
2023-04-14T00:39:51.024Z,99.90
2023-04-14T00:42:17.828Z,99.90
2023-04-14T00:44:44.444Z,99.90
2023-04-14T00:47:11.376Z,99.90
2023-04-14T00:49:38.418Z,99.90
2023-04-14T00:52:05.949Z,99.90
2023-04-14T00:54:34.376Z,99.90
2023-04-14T00:57:02.744Z,99.90
2023-04-14T00:59:29.843Z,99.90
2023-04-14T01:01:57.402Z,99.90
2023-04-14T01:04:29.241Z,99.90
2023-04-14T01:07:03.802Z,99.90
2023-04-14T01:09:31.374Z,99.90
2023-04-14T01:12:15.600Z,99.90
2023-04-14T01:14:55.431Z,99.90
2023-04-14T01:17:37.223Z,99.90
2023-04-14T01:20:04.394Z,99.90
2023-04-14T01:22:33.422Z,99.90
2023-04-14T01:25:22.119Z,99.90
2023-04-14T01:28:10.650Z,99.90
2023-04-14T01:30:46.673Z,99.90
2023-04-14T01:33:21.413Z,99.90
2023-04-14T01:36:09.002Z,99.90
2023-04-14T01:38:37.554Z,99.90
2023-04-14T01:41:13.397Z,99.90
2023-04-14T01:43:45.559Z,99.90
2023-04-14T01:46:34.656Z,99.90
2023-04-14T01:49:02.340Z,99.90
2023-04-14T01:51:30.933Z,99.90
2023-04-14T01:54:03.358Z,99.90
2023-04-14T01:56:30.540Z,99.90
2023-04-14T01:58:58.573Z,99.90
2023-04-14T02:01:27.777Z,99.90
2023-04-14T02:03:55.041Z,99.90
2023-04-14T02:06:24.194Z,99.90
2023-04-14T02:08:52.145Z,99.90
2023-04-14T02:11:20.964Z,99.90
2023-04-14T02:13:49.007Z,99.90
2023-04-14T02:16:16.540Z,99.90
2023-04-14T02:21:42.976Z,99.90
2023-04-14T02:24:09.561Z,99.90
2023-04-14T02:26:39.878Z,99.90
2023-04-14T02:29:14.255Z,99.90
2023-04-14T02:31:49.763Z,99.90
2023-04-14T02:34:23.524Z,99.90
2023-04-14T02:36:56.347Z,99.90
2023-04-14T02:39:46.587Z,99.90
2023-04-14T02:42:15.872Z,99.90
2023-04-14T02:44:51.453Z,99.90
2023-04-14T02:47:29.600Z,99.90
2023-04-14T02:49:58.555Z,99.90
2023-04-14T02:52:29.286Z,99.90
2023-04-14T02:54:57.421Z,99.90
2023-04-14T02:57:26.091Z,99.90
2023-04-14T02:59:54.709Z,99.90
2023-04-14T03:02:22.676Z,99.90
2023-04-14T03:04:49.840Z,99.90
2023-04-14T03:07:19.245Z,99.90
2023-04-14T03:09:49.004Z,99.90
2023-04-14T03:12:17.082Z,99.90
2023-04-14T03:14:44.972Z,99.90
2023-04-14T03:17:14.548Z,99.90
2023-04-14T03:19:57.355Z,99.90
2023-04-14T03:22:28.431Z,99.90
2023-04-14T03:24:59.010Z,99.90
2023-04-14T03:27:38.447Z,99.90
2023-04-14T03:30:07.688Z,99.90
2023-04-14T03:32:41.660Z,99.90
2023-04-14T03:35:09.789Z,99.90
2023-04-14T03:37:39.741Z,99.90
2023-04-14T03:40:15.539Z,99.90
2023-04-14T03:42:44.708Z,99.90
2023-04-14T03:45:12.045Z,99.90
2023-04-14T03:47:38.742Z,99.90
2023-04-14T03:50:10.512Z,99.90
2023-04-14T03:52:40.202Z,99.90
2023-04-14T03:55:08.787Z,99.90
2023-04-14T03:57:37.430Z,99.90
2023-04-14T04:00:08.413Z,99.90
2023-04-14T04:02:36.409Z,99.90
2023-04-14T04:05:04.857Z,99.90
2023-04-14T04:07:32.658Z,99.90
2023-04-14T04:09:59.878Z,99.90
2023-04-14T04:12:27.971Z,99.90
2023-04-14T04:14:54.735Z,99.90
2023-04-14T04:17:24.041Z,99.90
2023-04-14T04:19:51.587Z,99.90
2023-04-14T04:22:21.427Z,99.90
2023-04-14T04:24:48.707Z,99.90
2023-04-14T04:27:26.564Z,99.90
2023-04-14T04:29:54.881Z,99.90
2023-04-14T04:32:21.689Z,99.90
2023-04-14T04:34:50.346Z,99.90
2023-04-14T04:37:18.744Z,99.90
2023-04-14T04:39:45.585Z,99.90
2023-04-14T04:42:12.182Z,99.90
2023-04-14T04:44:38.848Z,99.90
2023-04-14T04:47:05.626Z,99.90
2023-04-14T04:49:32.257Z,99.90
2023-04-14T04:51:59.754Z,99.90
2023-04-14T04:54:27.124Z,99.90
2023-04-14T04:56:54.003Z,99.90
2023-04-14T04:59:20.645Z,99.90
2023-04-14T05:01:47.537Z,99.90
2023-04-14T05:04:14.399Z,99.90
2023-04-14T05:06:41.342Z,99.90
2023-04-14T05:09:08.115Z,99.90
2023-04-14T05:11:35.525Z,99.90
2023-04-14T05:14:03.355Z,99.90
2023-04-14T05:16:31.374Z,99.90
2023-04-14T05:18:59.018Z,99.90
2023-04-14T05:21:27.042Z,99.90
2023-04-14T05:23:53.752Z,99.90
2023-04-14T05:26:44.764Z,99.90
2023-04-14T05:29:08.686Z,99.90
2023-04-14T05:31:35.478Z,99.90
2023-04-14T05:34:02.397Z,99.90
2023-04-14T05:36:29.670Z,99.90
2023-04-14T05:38:56.392Z,99.90
2023-04-14T05:41:23.632Z,99.90
2023-04-14T05:43:50.682Z,99.90
2023-04-14T05:46:17.811Z,99.90
2023-04-14T05:48:44.602Z,99.90
2023-04-14T05:51:11.346Z,99.90
2023-04-14T05:53:38.050Z,99.90
2023-04-14T05:56:05.173Z,99.90
2023-04-14T05:58:31.853Z,99.90
2023-04-14T06:00:58.478Z,99.90
2023-04-14T06:03:25.381Z,99.90
2023-04-14T06:05:53.117Z,99.90
2023-04-14T06:08:20.667Z,99.90
2023-04-14T06:10:47.287Z,99.90
2023-04-14T06:13:15.360Z,99.90
2023-04-14T06:15:42.009Z,99.90
2023-04-14T06:18:08.698Z,99.90
2023-04-14T06:20:36.088Z,99.90
2023-04-14T06:23:02.741Z,99.90
2023-04-14T06:25:29.390Z,99.90
2023-04-14T06:27:55.986Z,99.90
2023-04-14T06:30:22.692Z,99.90
2023-04-14T06:32:54.036Z,99.90
2023-04-14T06:35:32.343Z,99.90
2023-04-14T06:38:00.294Z,99.90
2023-04-14T06:40:27.027Z,99.90
2023-04-14T06:42:53.726Z,99.90
2023-04-14T06:45:20.446Z,99.90
2023-04-14T06:47:47.244Z,99.90
2023-04-14T06:50:14.474Z,99.90
2023-04-14T06:52:41.382Z,99.90
2023-04-14T06:55:08.460Z,99.90
2023-04-14T06:57:35.343Z,99.90
2023-04-14T07:00:02.353Z,99.90
2023-04-14T07:02:29.081Z,99.90
2023-04-14T07:04:56.105Z,99.90
2023-04-14T07:07:24.247Z,99.90
2023-04-14T07:09:50.885Z,99.90
2023-04-14T07:12:18.030Z,99.90
2023-04-14T07:14:51.703Z,99.90
2023-04-14T07:17:19.615Z,99.90
2023-04-14T07:19:46.774Z,99.90
2023-04-14T07:22:13.334Z,99.90
2023-04-14T07:24:40.396Z,99.90
2023-04-14T07:27:07.323Z,99.90
2023-04-14T07:29:34.964Z,99.90
2023-04-14T07:32:02.283Z,99.90
2023-04-14T07:34:29.747Z,99.90
2023-04-14T07:36:56.598Z,99.90
2023-04-14T07:39:23.626Z,99.90
2023-04-14T07:41:50.598Z,99.90
2023-04-14T07:44:17.227Z,99.90
2023-04-14T07:46:44.139Z,99.90
2023-04-14T07:49:11.135Z,99.90
2023-04-14T07:51:37.807Z,99.90
2023-04-14T07:54:05.998Z,99.90
2023-04-14T07:56:32.782Z,99.90
2023-04-14T07:58:59.581Z,99.90
2023-04-14T08:01:27.020Z,99.90
2023-04-14T08:03:53.940Z,99.90
2023-04-14T08:06:21.149Z,99.90
2023-04-14T08:08:47.874Z,99.90
2023-04-14T08:11:14.540Z,99.90
2023-04-14T08:13:43.516Z,99.90
2023-04-14T08:16:10.350Z,99.90
2023-04-14T08:18:37.332Z,99.90
2023-04-14T08:21:04.235Z,99.90
2023-04-14T08:23:30.990Z,99.90
2023-04-14T08:25:57.645Z,99.90
2023-04-14T08:28:24.580Z,99.90
2023-04-14T08:30:51.218Z,99.90
2023-04-14T08:33:17.860Z,99.90
2023-04-14T08:35:44.508Z,99.90
2023-04-14T08:38:11.561Z,99.90
2023-04-14T08:40:43.338Z,99.90
2023-04-14T08:43:13.721Z,99.90
2023-04-14T08:45:42.746Z,99.90
2023-04-14T08:48:10.848Z,99.90
2023-04-14T08:50:40.312Z,99.90
2023-04-14T08:53:10.314Z,99.90
2023-04-14T08:55:43.167Z,99.90
2023-04-14T08:58:12.666Z,99.90
2023-04-14T09:00:40.303Z,99.90
2023-04-14T09:03:09.145Z,99.90
2023-04-14T09:05:36.497Z,99.90
2023-04-14T09:08:03.909Z,99.90
2023-04-14T09:10:31.237Z,99.90
2023-04-14T09:12:58.056Z,99.90
2023-04-14T09:15:28.598Z,99.90
2023-04-14T09:17:55.641Z,99.90
2023-04-14T09:20:36.161Z,99.90
2023-04-14T09:23:09.237Z,99.90
2023-04-14T09:25:36.491Z,99.90
2023-04-14T09:28:03.328Z,99.90
2023-04-14T09:30:31.838Z,99.90
2023-04-14T09:33:01.724Z,99.90
2023-04-14T09:35:47.412Z,99.90
2023-04-14T09:38:15.122Z,99.90
2023-04-14T09:40:44.038Z,99.90
2023-04-14T09:43:27.398Z,99.90
2023-04-14T09:45:55.445Z,99.90
2023-04-14T09:48:22.400Z,99.90
2023-04-14T09:51:00.640Z,99.90
2023-04-14T09:53:29.514Z,99.90
2023-04-14T09:55:57.804Z,99.90
2023-04-14T09:58:27.230Z,99.90
2023-04-14T10:00:56.013Z,99.90
2023-04-14T10:03:46.908Z,99.90
2023-04-14T10:06:13.628Z,99.90
2023-04-14T10:08:42.093Z,99.90
2023-04-14T10:11:20.699Z,99.90
2023-04-14T10:14:18.158Z,99.90
2023-04-14T10:16:44.860Z,99.90
2023-04-14T10:19:11.729Z,99.90
2023-04-14T10:21:38.720Z,99.90
2023-04-14T10:24:05.593Z,99.90
2023-04-14T10:26:32.320Z,99.90
2023-04-14T10:28:59.680Z,99.90
2023-04-14T10:31:37.795Z,99.90
2023-04-14T10:34:12.527Z,99.90
2023-04-14T10:36:39.877Z,99.90
2023-04-14T10:39:09.080Z,99.90
2023-04-14T10:41:47.692Z,99.90
2023-04-14T10:44:28.908Z,99.90
2023-04-14T10:46:56.918Z,99.90
2023-04-14T10:49:35.020Z,99.90
2023-04-14T10:52:07.002Z,99.90
2023-04-14T10:54:54.426Z,99.90
2023-04-14T10:57:26.631Z,99.90
2023-04-14T10:59:56.147Z,99.90
2023-04-14T11:02:33.771Z,99.90
2023-04-14T11:05:11.785Z,99.90
2023-04-14T11:07:44.868Z,99.90
2023-04-14T11:10:24.113Z,99.90
2023-04-14T11:13:01.721Z,99.90
2023-04-14T11:15:48.372Z,99.90
2023-04-14T11:18:45.526Z,99.90
2023-04-14T11:21:15.579Z,99.90
2023-04-14T11:23:43.358Z,99.90
2023-04-14T11:26:12.095Z,99.90
2023-04-14T11:28:41.448Z,99.90
2023-04-14T11:31:10.429Z,99.90
2023-04-14T11:33:39.750Z,99.90
2023-04-14T11:36:07.524Z,99.90
2023-04-14T11:38:45.881Z,99.90
2023-04-14T11:41:15.676Z,99.90
2023-04-14T11:43:46.686Z,99.90
2023-04-14T11:46:14.291Z,99.90
2023-04-14T11:48:41.068Z,99.90
2023-04-14T11:51:08.784Z,99.90
2023-04-14T11:53:36.566Z,99.90
2023-04-14T11:56:06.289Z,99.90
2023-04-14T11:58:33.756Z,98.80
2023-04-14T12:01:00.720Z,99.90
2023-04-14T12:03:29.222Z,99.60
2023-04-14T12:06:01.421Z,99.50
2023-04-14T12:08:36.702Z,99.00
2023-04-14T12:11:16.338Z,99.20
2023-04-14T12:13:44.149Z,97.20
2023-04-14T12:16:11.970Z,92.50
2023-04-14T12:18:39.515Z,93.10
2023-04-14T12:21:09.743Z,92.50
2023-04-14T12:23:42.130Z,92.20
2023-04-14T12:26:12.463Z,93.50
2023-04-14T12:28:41.143Z,90.30
2023-04-14T12:31:09.010Z,90.60
2023-04-14T12:33:35.952Z,89.40
2023-04-14T12:36:10.053Z,89.10
2023-04-14T12:38:36.814Z,80.10
2023-04-14T12:41:03.818Z,78.60
2023-04-14T12:43:35.534Z,78.60
2023-04-14T12:46:04.123Z,75.10
2023-04-14T12:48:46.753Z,83.20
2023-04-14T12:51:15.916Z,72.30
2023-04-14T12:53:44.387Z,73.10
2023-04-14T12:56:22.147Z,75.80
2023-04-14T12:58:49.376Z,71.00
2023-04-14T13:01:18.996Z,75.60
2023-04-14T13:03:55.716Z,72.00
2023-04-14T13:06:23.999Z,66.00
2023-04-14T13:08:52.980Z,65.20
2023-04-14T13:11:22.053Z,65.40
2023-04-14T13:13:49.052Z,64.00
2023-04-14T13:16:17.827Z,60.90
2023-04-14T13:18:53.773Z,64.10
2023-04-14T13:21:20.472Z,67.00
2023-04-14T13:23:47.151Z,65.80
2023-04-14T13:26:13.892Z,62.90
2023-04-14T13:28:40.632Z,64.50
2023-04-14T13:31:07.429Z,59.70
2023-04-14T13:33:34.151Z,64.30
2023-04-14T13:36:04.053Z,59.00
2023-04-14T13:38:31.346Z,60.30
2023-04-14T13:40:58.050Z,59.30
2023-04-14T13:43:24.730Z,61.40
2023-04-14T13:45:51.852Z,60.80
2023-04-14T13:48:18.642Z,60.20
2023-04-14T13:50:45.571Z,65.10
2023-04-14T13:53:12.398Z,65.60
2023-04-14T13:55:39.164Z,64.10
2023-04-14T13:58:05.937Z,62.30
2023-04-14T14:00:32.569Z,57.60
2023-04-14T14:02:59.525Z,56.00
2023-04-14T14:05:26.419Z,57.00
2023-04-14T14:07:53.481Z,56.60
2023-04-14T14:10:20.197Z,57.80
2023-04-14T14:12:47.089Z,57.10
2023-04-14T14:15:14.291Z,58.10
2023-04-14T14:17:41.478Z,56.80
2023-04-14T14:20:09.328Z,55.50
2023-04-14T14:22:36.434Z,53.50
2023-04-14T14:25:17.523Z,52.80
2023-04-14T14:27:45.936Z,52.00
2023-04-14T14:30:13.075Z,52.30
2023-04-14T14:32:39.890Z,54.00
2023-04-14T14:35:06.933Z,53.90
2023-04-14T14:37:33.849Z,52.50
2023-04-14T14:40:00.559Z,50.50
2023-04-14T14:42:30.848Z,49.00
2023-04-14T14:44:57.505Z,49.60
2023-04-14T14:47:24.900Z,52.30
2023-04-14T14:49:59.923Z,51.70
2023-04-14T14:52:29.876Z,52.80
2023-04-14T14:54:56.811Z,53.10
2023-04-14T14:57:24.816Z,53.80
2023-04-14T14:59:52.657Z,50.00
2023-04-14T15:02:20.855Z,49.40
2023-04-14T15:04:48.051Z,49.00
2023-04-14T15:07:14.865Z,48.80
2023-04-14T15:09:41.591Z,50.80
2023-04-14T15:12:08.523Z,54.40
2023-04-14T15:14:35.781Z,55.40
2023-04-14T15:17:02.979Z,55.60
2023-04-14T15:19:32.843Z,55.60
2023-04-14T15:22:01.251Z,54.40
2023-04-14T15:24:28.029Z,53.30
2023-04-14T15:26:54.879Z,54.10
2023-04-14T15:29:24.974Z,54.80
2023-04-14T15:31:52.015Z,53.70
2023-04-14T15:34:18.912Z,54.90
2023-04-14T15:36:45.750Z,56.00
2023-04-14T15:39:33.716Z,54.90
2023-04-14T15:42:01.316Z,55.60
2023-04-14T15:44:28.004Z,56.20
2023-04-14T15:46:54.721Z,57.10
2023-04-14T15:49:24.017Z,56.50
2023-04-14T15:51:52.703Z,56.90
2023-04-14T15:54:20.633Z,56.40
2023-04-14T15:56:47.324Z,56.90
2023-04-14T15:59:14.057Z,56.20
2023-04-14T16:01:40.946Z,55.90
2023-04-14T16:04:07.763Z,57.40
2023-04-14T16:06:36.238Z,56.40
2023-04-14T16:09:03.292Z,55.90
2023-04-14T16:11:30.209Z,56.30
2023-04-14T16:13:57.130Z,55.50
2023-04-14T16:16:24.877Z,55.80
2023-04-14T16:18:52.733Z,56.70
2023-04-14T16:21:19.382Z,56.70
2023-04-14T16:23:49.107Z,56.20
2023-04-14T16:26:20.077Z,55.80
2023-04-14T16:28:46.782Z,55.90
2023-04-14T16:31:13.384Z,55.40
2023-04-14T16:33:39.969Z,56.00
2023-04-14T16:36:07.508Z,55.50
2023-04-14T16:38:34.479Z,54.90
2023-04-14T16:41:03.760Z,55.50
2023-04-14T16:43:30.702Z,56.70
2023-04-14T16:46:02.888Z,58.00
2023-04-14T16:48:30.818Z,57.80
2023-04-14T16:50:57.546Z,59.30
2023-04-14T16:53:24.287Z,59.80
2023-04-14T16:55:51.291Z,59.60
2023-04-14T16:58:17.965Z,59.90
2023-04-14T17:00:44.685Z,61.60
2023-04-14T17:03:12.234Z,61.60
2023-04-14T17:05:38.954Z,62.90
2023-04-14T17:08:05.948Z,61.20
2023-04-14T17:10:32.665Z,62.10
2023-04-14T17:13:09.057Z,62.90
2023-04-14T17:15:35.938Z,62.70
2023-04-14T17:18:07.302Z,62.70
2023-04-14T17:20:41.305Z,63.40
2023-04-14T17:23:10.450Z,65.10
2023-04-14T17:25:40.848Z,64.20
2023-04-14T17:28:07.495Z,64.70
2023-04-14T17:30:36.371Z,63.20
2023-04-14T17:33:04.024Z,63.90
2023-04-14T17:35:34.724Z,63.30
2023-04-14T17:38:01.995Z,63.30
2023-04-14T17:40:28.780Z,63.40
2023-04-14T17:42:56.295Z,63.50
2023-04-14T17:45:26.101Z,63.90
2023-04-14T17:47:57.067Z,65.50
2023-04-14T17:50:25.795Z,64.50
2023-04-14T17:52:53.882Z,65.40
2023-04-14T17:55:21.452Z,65.40
2023-04-14T17:57:50.572Z,66.10
2023-04-14T18:00:17.476Z,67.30
2023-04-14T18:02:53.491Z,68.40
2023-04-14T18:05:23.336Z,70.10
2023-04-14T18:07:51.068Z,68.00
2023-04-14T18:10:18.037Z,72.10
2023-04-14T18:12:49.200Z,67.70
2023-04-14T18:15:23.551Z,71.20
2023-04-14T18:17:52.365Z,72.00
2023-04-14T18:20:24.696Z,71.90
2023-04-14T18:22:54.292Z,73.30
2023-04-14T18:25:21.085Z,76.90
2023-04-14T18:30:17.611Z,79.30
2023-04-14T18:32:46.442Z,81.40
2023-04-14T18:35:13.319Z,79.90
2023-04-14T18:37:43.132Z,84.40
2023-04-14T18:40:12.328Z,85.80
2023-04-14T18:42:41.296Z,84.90
2023-04-14T18:45:09.042Z,86.60
2023-04-14T18:47:35.945Z,90.50
2023-04-14T18:50:03.758Z,89.30
2023-04-14T18:52:30.406Z,90.90
2023-04-14T18:54:57.328Z,91.50
2023-04-14T18:57:24.154Z,92.80
2023-04-14T18:59:50.958Z,92.80
2023-04-14T19:02:17.805Z,93.10
2023-04-14T19:04:44.741Z,93.00
2023-04-14T19:07:11.958Z,93.90
2023-04-14T19:09:38.862Z,95.40
2023-04-14T19:12:06.864Z,95.80
2023-04-14T19:14:37.957Z,96.50
2023-04-14T19:17:04.560Z,96.20
2023-04-14T19:19:33.103Z,95.60
2023-04-14T19:21:59.848Z,95.80
2023-04-14T19:24:26.518Z,96.80
2023-04-14T19:26:53.234Z,97.90
2023-04-14T19:29:20.070Z,98.70
2023-04-14T19:31:47.030Z,98.60
2023-04-14T19:34:13.676Z,98.90
2023-04-14T19:36:40.325Z,99.90
2023-04-14T19:39:07.028Z,99.90
2023-04-14T19:41:33.758Z,99.90
2023-04-14T19:44:00.457Z,99.90
2023-04-14T19:46:27.038Z,99.90
2023-04-14T19:48:54.429Z,99.90
2023-04-14T19:51:21.443Z,99.90
2023-04-14T19:53:48.205Z,99.90
2023-04-14T19:56:15.150Z,99.90
2023-04-14T19:58:41.883Z,99.90
2023-04-14T20:01:09.422Z,99.90
2023-04-14T20:03:36.263Z,99.90
2023-04-14T20:06:03.233Z,99.90
2023-04-14T20:08:30.819Z,99.90
2023-04-14T20:10:57.700Z,99.90
2023-04-14T20:13:27.465Z,99.90
2023-04-14T20:15:54.862Z,99.90
2023-04-14T20:18:26.339Z,99.90
2023-04-14T20:20:54.711Z,99.90
2023-04-14T20:23:22.704Z,99.90
2023-04-14T20:25:53.418Z,99.90
2023-04-14T20:28:21.332Z,99.90
2023-04-14T20:30:50.906Z,99.90
2023-04-14T20:33:18.487Z,99.90
2023-04-14T20:35:45.722Z,99.90
2023-04-14T20:38:15.153Z,99.90
2023-04-14T20:40:42.514Z,99.90
2023-04-14T20:43:09.405Z,99.90
2023-04-14T20:45:36.322Z,99.90
2023-04-14T20:48:03.294Z,99.90
2023-04-14T20:50:30.096Z,99.90
2023-04-14T20:52:59.507Z,99.90
2023-04-14T20:55:26.320Z,99.90
2023-04-14T20:57:53.561Z,99.90
2023-04-14T21:00:20.861Z,99.90
2023-04-14T21:02:48.441Z,99.90
2023-04-14T21:05:17.705Z,99.90
2023-04-14T21:07:45.984Z,99.90
2023-04-14T21:10:14.872Z,99.90
2023-04-14T21:15:00.398Z,99.90
2023-04-14T21:15:54.712Z,99.90
2023-04-14T21:18:15.620Z,99.90
2023-04-14T21:20:43.437Z,99.90
2023-04-14T21:23:10.242Z,99.90
2023-04-14T21:25:37.066Z,99.90
2023-04-14T21:28:03.715Z,99.90
2023-04-14T21:30:31.460Z,99.90
2023-04-14T21:32:58.268Z,99.90
2023-04-14T21:35:25.781Z,99.90
2023-04-14T21:37:52.863Z,99.90
2023-04-14T21:40:20.214Z,99.90
2023-04-14T21:42:46.874Z,99.90
2023-04-14T21:45:14.016Z,99.90
2023-04-14T21:47:40.951Z,99.90
2023-04-14T21:50:08.127Z,99.90
2023-04-14T21:52:34.802Z,99.90
2023-04-14T21:55:01.568Z,99.90
2023-04-14T21:57:48.464Z,99.90
2023-04-14T22:00:17.371Z,99.90
2023-04-14T22:02:45.287Z,99.90
2023-04-14T22:05:12.753Z,99.90
2023-04-14T22:07:39.726Z,99.90
2023-04-14T22:10:07.004Z,99.90
2023-04-14T22:12:37.705Z,99.90
2023-04-14T22:15:04.776Z,99.90
2023-04-14T22:17:32.709Z,99.90
2023-04-14T22:20:00.658Z,99.90
2023-04-14T22:22:27.857Z,99.90
2023-04-14T22:24:54.803Z,99.90
2023-04-14T22:27:21.492Z,99.90
2023-04-14T22:29:48.774Z,99.90
2023-04-14T22:32:16.145Z,99.90
2023-04-14T22:34:42.946Z,99.90
2023-04-14T22:37:10.224Z,99.90
2023-04-14T22:39:36.997Z,99.90
2023-04-14T22:42:03.635Z,99.90
2023-04-14T22:44:30.540Z,99.90
2023-04-14T22:46:57.125Z,99.90
2023-04-14T22:49:23.796Z,99.90
2023-04-14T22:51:51.683Z,99.90
2023-04-14T22:54:18.472Z,99.90
2023-04-14T22:56:45.183Z,99.90
2023-04-14T22:59:11.975Z,99.90
2023-04-14T23:01:38.520Z,99.90
2023-04-14T23:04:05.647Z,99.90
2023-04-14T23:06:32.482Z,99.90
2023-04-14T23:08:59.400Z,99.90
2023-04-14T23:11:26.299Z,99.90
2023-04-14T23:13:52.875Z,99.90
2023-04-14T23:16:22.339Z,99.90
2023-04-14T23:18:51.887Z,99.90
2023-04-14T23:21:22.206Z,99.90
2023-04-14T23:23:49.685Z,99.90
2023-04-14T23:26:17.269Z,99.90
2023-04-14T23:28:44.136Z,99.90
2023-04-14T23:31:12.318Z,99.90
2023-04-14T23:33:39.152Z,99.90
2023-04-14T23:36:06.947Z,99.90
2023-04-14T23:38:33.830Z,99.90
2023-04-14T23:41:00.430Z,99.90
2023-04-14T23:43:28.479Z,99.90
2023-04-14T23:45:55.793Z,99.90
2023-04-14T23:48:22.435Z,99.90
2023-04-14T23:51:01.611Z,99.90
2023-04-14T23:53:36.160Z,99.90
2023-04-14T23:56:04.080Z,99.90
2023-04-14T23:58:31.411Z,99.90
