createdAt,value
2018-11-22T00:03:51.384Z,4.24
2018-11-22T00:08:00.971Z,4.20
2018-11-22T00:12:10.584Z,4.23
2018-11-22T00:16:18.118Z,4.18
2018-11-22T00:20:25.789Z,4.33
2018-11-22T00:24:33.468Z,4.17
2018-11-22T00:28:40.991Z,4.18
2018-11-22T00:32:48.849Z,4.13
2018-11-22T00:36:56.314Z,4.08
2018-11-22T00:41:04.532Z,4.15
2018-11-22T00:45:14.966Z,4.17
2018-11-22T00:49:22.440Z,4.12
2018-11-22T00:53:29.843Z,4.29
2018-11-22T00:57:37.217Z,4.26
2018-11-22T01:01:44.710Z,4.21
2018-11-22T01:05:52.297Z,4.29
2018-11-22T01:10:00.501Z,4.23
2018-11-22T01:14:09.727Z,4.30
2018-11-22T01:18:17.309Z,4.24
2018-11-22T01:22:24.671Z,4.24
2018-11-22T01:26:32.187Z,4.29
2018-11-22T01:30:39.728Z,4.25
2018-11-22T01:34:47.137Z,4.32
2018-11-22T01:38:54.513Z,4.39
2018-11-22T01:43:02.039Z,4.32
2018-11-22T01:47:09.571Z,4.24
2018-11-22T01:51:19.080Z,4.42
2018-11-22T01:55:26.548Z,4.40
2018-11-22T01:59:35.041Z,4.49
2018-11-22T02:03:42.425Z,4.45
2018-11-22T02:07:49.855Z,4.21
2018-11-22T02:11:57.347Z,4.41
2018-11-22T02:16:04.805Z,4.26
2018-11-22T02:20:16.031Z,4.49
2018-11-22T02:24:23.466Z,4.29
2018-11-22T02:28:30.830Z,4.44
2018-11-22T02:32:38.258Z,4.41
2018-11-22T02:36:45.749Z,4.45
2018-11-22T02:40:53.187Z,4.42
2018-11-22T02:45:00.792Z,4.51
2018-11-22T02:49:08.174Z,4.39
2018-11-22T02:53:17.395Z,4.43
2018-11-22T02:57:24.843Z,4.25
2018-11-22T03:01:32.291Z,4.34
2018-11-22T03:05:39.741Z,4.34
2018-11-22T03:09:47.223Z,4.24
2018-11-22T03:13:54.632Z,4.18
2018-11-22T03:18:01.999Z,4.21
2018-11-22T03:22:09.737Z,4.34
2018-11-22T03:26:17.123Z,4.50
2018-11-22T03:30:25.265Z,4.33
2018-11-22T03:34:32.666Z,4.30
2018-11-22T03:38:40.139Z,4.22
2018-11-22T03:42:47.552Z,4.03
2018-11-22T03:46:55.159Z,4.08
2018-11-22T03:51:02.578Z,4.05
2018-11-22T03:55:16.183Z,4.26
2018-11-22T03:59:21.410Z,4.12
2018-11-22T04:03:28.849Z,4.17
2018-11-22T04:07:36.394Z,4.32
2018-11-22T04:11:43.931Z,4.35
2018-11-22T04:15:51.428Z,4.24
2018-11-22T04:19:58.910Z,4.17
2018-11-22T04:24:06.285Z,4.31
2018-11-22T04:28:14.780Z,4.42
2018-11-22T04:32:22.350Z,4.38
2018-11-22T04:36:29.838Z,4.28
2018-11-22T04:40:37.251Z,4.19
2018-11-22T04:44:45.524Z,4.28
2018-11-22T04:48:52.927Z,4.30
2018-11-22T04:53:00.287Z,4.32
2018-11-22T04:57:07.795Z,4.32
2018-11-22T05:01:15.273Z,4.33
2018-11-22T05:05:27.420Z,4.28
2018-11-22T05:09:34.933Z,4.21
2018-11-22T05:13:42.313Z,4.34
2018-11-22T05:17:49.881Z,4.12
2018-11-22T05:21:57.444Z,4.13
2018-11-22T05:26:04.827Z,4.01
2018-11-22T05:30:18.092Z,4.03
2018-11-22T05:34:25.472Z,4.12
2018-11-22T05:38:32.880Z,4.05
2018-11-22T05:42:40.371Z,3.92
2018-11-22T05:46:47.823Z,4.25
2018-11-22T05:50:55.413Z,4.20
2018-11-22T05:55:02.896Z,4.15
2018-11-22T05:59:10.594Z,4.04
2018-11-22T06:03:18.076Z,4.04
2018-11-22T06:07:25.490Z,4.14
2018-11-22T06:11:32.900Z,4.08
2018-11-22T06:15:42.000Z,4.05
2018-11-22T06:19:49.541Z,4.08
2018-11-22T06:23:57.057Z,4.11
2018-11-22T06:28:04.647Z,4.03
2018-11-22T06:32:12.045Z,4.22
2018-11-22T06:36:19.501Z,4.73
2018-11-22T06:40:27.137Z,4.20
2018-11-22T06:44:34.677Z,4.32
2018-11-22T06:48:42.134Z,4.09
2018-11-22T06:52:52.454Z,4.24
2018-11-22T06:56:59.956Z,4.15
2018-11-22T07:01:08.484Z,4.08
2018-11-22T07:05:18.727Z,4.20
2018-11-22T07:09:26.239Z,5.24
2018-11-22T07:13:35.407Z,5.33
2018-11-22T07:17:43.063Z,5.28
2018-11-22T07:21:51.435Z,4.78
2018-11-22T07:25:58.835Z,4.37
2018-11-22T07:30:07.867Z,4.40
2018-11-22T07:34:15.520Z,4.38
2018-11-22T07:38:23.241Z,4.46
2018-11-22T07:42:31.045Z,4.34
2018-11-22T07:46:39.633Z,4.36
2018-11-22T07:50:50.161Z,4.46
2018-11-22T07:54:57.909Z,4.32
2018-11-22T07:59:06.042Z,4.33
2018-11-22T08:03:14.034Z,4.30
2018-11-22T08:07:22.248Z,4.31
2018-11-22T08:11:33.550Z,4.55
2018-11-22T08:15:42.250Z,4.50
2018-11-22T08:19:50.069Z,4.54
2018-11-22T08:23:58.629Z,4.54
2018-11-22T08:28:08.331Z,4.47
2018-11-22T08:32:16.023Z,4.35
2018-11-22T08:36:23.569Z,4.50
2018-11-22T08:40:32.182Z,4.61
2018-11-22T08:44:41.065Z,4.45
2018-11-22T08:48:49.006Z,4.43
2018-11-22T08:52:57.991Z,4.52
2018-11-22T08:57:05.661Z,4.45
2018-11-22T09:01:14.930Z,4.36
2018-11-22T09:05:24.696Z,4.32
2018-11-22T09:09:36.425Z,4.44
2018-11-22T09:13:48.463Z,4.45
2018-11-22T09:17:57.637Z,4.65
2018-11-22T09:22:05.589Z,4.69
2018-11-22T09:26:18.412Z,4.67
2018-11-22T09:30:28.729Z,4.47
2018-11-22T09:34:36.670Z,4.52
2018-11-22T09:38:46.737Z,4.49
2018-11-22T09:42:55.045Z,4.69
2018-11-22T09:47:02.683Z,4.69
2018-11-22T09:51:10.291Z,4.82
2018-11-22T09:55:19.314Z,4.52
2018-11-22T09:59:28.738Z,4.62
2018-11-22T10:03:38.713Z,4.66
2018-11-22T10:07:47.487Z,4.63
2018-11-22T10:11:55.349Z,4.64
2018-11-22T10:16:02.902Z,4.71
2018-11-22T10:20:18.285Z,4.58
2018-11-22T10:24:25.866Z,4.69
2018-11-22T10:28:33.505Z,4.67
2018-11-22T10:32:42.842Z,4.86
2018-11-22T10:36:59.653Z,4.87
2018-11-22T10:41:08.369Z,4.67
2018-11-22T10:45:18.190Z,4.92
2018-11-22T10:49:25.890Z,4.94
2018-11-22T10:53:33.448Z,4.84
2018-11-22T10:57:43.364Z,4.83
2018-11-22T11:02:08.291Z,4.67
2018-11-22T11:06:35.513Z,4.96
2018-11-22T11:10:44.244Z,4.83
2018-11-22T11:14:51.884Z,5.03
2018-11-22T11:19:05.390Z,4.98
2018-11-22T11:23:12.984Z,4.68
2018-11-22T11:27:20.576Z,4.82
2018-11-22T11:31:28.175Z,4.90
2018-11-22T11:35:35.992Z,4.83
2018-11-22T11:39:43.398Z,4.77
2018-11-22T11:43:51.041Z,4.78
2018-11-22T11:47:59.096Z,4.96
2018-11-22T11:52:08.758Z,4.93
2018-11-22T11:56:16.317Z,4.71
2018-11-22T12:00:28.350Z,4.81
2018-11-22T12:04:35.965Z,4.80
2018-11-22T12:08:43.763Z,4.53
2018-11-22T12:12:51.877Z,4.61
2018-11-22T12:16:59.913Z,4.88
2018-11-22T12:21:08.025Z,4.70
2018-11-22T12:25:19.080Z,4.68
2018-11-22T12:29:26.725Z,4.88
2018-11-22T12:33:41.626Z,4.57
2018-11-22T12:38:09.372Z,4.76
2018-11-22T12:42:17.047Z,4.66
2018-11-22T12:46:25.900Z,4.86
2018-11-22T12:50:33.464Z,4.72
2018-11-22T12:54:42.163Z,5.01
2018-11-22T12:58:49.825Z,4.85
2018-11-22T13:02:57.289Z,4.97
2018-11-22T13:07:04.783Z,5.06
2018-11-22T13:11:12.605Z,5.06
2018-11-22T13:15:21.494Z,5.23
2018-11-22T13:19:29.441Z,5.46
2018-11-22T13:23:37.352Z,4.96
2018-11-22T13:27:45.083Z,5.20
2018-11-22T13:31:52.710Z,4.95
2018-11-22T13:36:00.318Z,5.25
2018-11-22T13:40:10.469Z,4.84
2018-11-22T13:44:19.532Z,5.24
2018-11-22T13:48:26.956Z,5.43
2018-11-22T13:52:37.259Z,4.95
2018-11-22T13:56:43.971Z,5.25
2018-11-22T14:00:51.768Z,5.42
2018-11-22T14:05:01.189Z,5.42
2018-11-22T14:09:11.377Z,5.37
2018-11-22T14:13:19.986Z,5.32
2018-11-22T14:17:27.550Z,5.39
2018-11-22T14:21:35.246Z,5.01
2018-11-22T14:25:49.015Z,4.82
2018-11-22T14:29:51.395Z,4.69
2018-11-22T14:33:59.050Z,4.66
2018-11-22T14:38:06.716Z,4.39
2018-11-22T14:42:20.352Z,4.39
2018-11-22T14:46:28.152Z,4.48
2018-11-22T14:51:13.697Z,4.36
2018-11-22T14:55:21.524Z,4.27
2018-11-22T14:59:29.910Z,4.22
2018-11-22T15:03:37.376Z,4.20
2018-11-22T15:07:45.745Z,4.17
2018-11-22T15:11:53.577Z,4.09
2018-11-22T15:16:01.293Z,4.18
2018-11-22T15:20:11.826Z,4.07
2018-11-22T15:24:19.480Z,4.04
2018-11-22T15:28:27.187Z,4.00
2018-11-22T15:32:35.006Z,4.00
2018-11-22T15:36:42.928Z,4.06
2018-11-22T15:40:50.896Z,3.90
2018-11-22T15:44:58.602Z,3.99
2018-11-22T15:49:06.788Z,3.88
2018-11-22T15:53:14.421Z,3.89
2018-11-22T15:57:22.172Z,3.78
2018-11-22T16:01:31.391Z,3.74
2018-11-22T16:05:38.936Z,3.69
2018-11-22T16:09:46.513Z,3.55
2018-11-22T16:13:54.193Z,3.52
2018-11-22T16:18:01.687Z,3.53
2018-11-22T16:22:09.202Z,3.38
2018-11-22T16:26:16.670Z,3.44
2018-11-22T16:30:25.747Z,3.42
2018-11-22T16:34:33.282Z,3.26
2018-11-22T16:38:42.585Z,3.23
2018-11-22T16:42:51.093Z,3.24
2018-11-22T16:46:58.432Z,3.16
2018-11-22T16:51:06.842Z,3.10
2018-11-22T16:55:15.389Z,3.24
2018-11-22T16:59:22.994Z,3.16
2018-11-22T17:03:31.549Z,3.19
2018-11-22T17:07:38.916Z,3.18
2018-11-22T17:11:46.378Z,3.12
2018-11-22T17:15:53.788Z,3.27
2018-11-22T17:20:01.385Z,3.07
2018-11-22T17:24:09.933Z,2.98
2018-11-22T17:28:19.205Z,2.97
2018-11-22T17:32:26.994Z,2.92
2018-11-22T17:36:34.505Z,2.91
2018-11-22T17:40:43.504Z,2.90
2018-11-22T17:44:51.066Z,2.88
2018-11-22T17:48:58.722Z,2.80
2018-11-22T17:53:06.714Z,2.75
2018-11-22T17:57:14.672Z,2.70
2018-11-22T18:01:22.339Z,2.69
2018-11-22T18:05:31.633Z,2.64
2018-11-22T18:09:39.158Z,2.65
2018-11-22T18:13:46.798Z,2.66
2018-11-22T18:17:55.197Z,2.64
2018-11-22T18:22:02.736Z,2.61
2018-11-22T18:26:10.743Z,2.60
2018-11-22T18:30:20.205Z,2.58
2018-11-22T18:34:27.930Z,2.58
2018-11-22T18:38:35.421Z,2.56
2018-11-22T18:42:44.384Z,2.51
2018-11-22T18:46:51.869Z,2.48
2018-11-22T18:50:59.665Z,2.53
2018-11-22T18:55:07.400Z,2.54
2018-11-22T18:59:18.615Z,2.50
2018-11-22T19:03:26.867Z,2.48
2018-11-22T19:07:34.953Z,2.49
2018-11-22T19:11:42.848Z,2.53
2018-11-22T19:15:50.773Z,2.44
2018-11-22T19:19:58.518Z,2.38
2018-11-22T19:24:06.630Z,2.44
2018-11-22T19:28:14.460Z,2.36
2018-11-22T19:32:22.431Z,2.39
2018-11-22T19:36:30.387Z,2.55
2018-11-22T19:40:42.044Z,2.67
2018-11-22T19:44:50.788Z,2.47
2018-11-22T19:48:58.779Z,2.45
2018-11-22T19:53:08.114Z,2.41
2018-11-22T19:57:15.766Z,2.33
2018-11-22T20:01:23.728Z,2.44
2018-11-22T20:05:32.897Z,2.39
2018-11-22T20:09:40.753Z,2.37
2018-11-22T20:13:48.398Z,2.35
2018-11-22T20:17:57.538Z,2.31
2018-11-22T20:22:05.269Z,2.20
2018-11-22T20:26:13.049Z,2.21
2018-11-22T20:30:26.348Z,2.15
2018-11-22T20:34:43.379Z,2.13
2018-11-22T20:38:55.407Z,2.08
2018-11-22T20:43:03.416Z,1.99
2018-11-22T20:47:14.154Z,2.04
2018-11-22T20:51:22.848Z,1.96
2018-11-22T20:55:34.621Z,1.89
2018-11-22T20:59:42.340Z,1.91
2018-11-22T21:03:50.012Z,1.86
2018-11-22T21:07:57.840Z,1.80
2018-11-22T21:12:05.541Z,1.77
2018-11-22T21:16:13.115Z,1.79
2018-11-22T21:20:22.488Z,1.73
2018-11-22T21:24:30.093Z,1.68
2018-11-22T21:28:37.602Z,1.79
2018-11-22T21:32:47.063Z,1.77
2018-11-22T21:36:54.591Z,1.75
2018-11-22T21:41:02.362Z,1.56
2018-11-22T21:45:14.143Z,1.56
2018-11-22T21:49:22.240Z,1.69
2018-11-22T21:53:29.945Z,1.64
2018-11-22T21:57:39.308Z,1.54
2018-11-22T22:01:48.435Z,1.51
2018-11-22T22:05:55.811Z,1.50
2018-11-22T22:10:03.319Z,1.47
2018-11-22T22:14:33.760Z,1.39
2018-11-22T22:18:46.986Z,1.39
2018-11-22T22:22:59.726Z,1.34
2018-11-22T22:27:06.139Z,1.35
2018-11-22T22:31:16.085Z,1.30
2018-11-22T22:35:24.010Z,1.38
2018-11-22T22:39:35.464Z,1.42
2018-11-22T22:43:47.029Z,1.43
2018-11-22T22:47:55.705Z,1.44
2018-11-22T22:52:04.013Z,1.46
2018-11-22T22:56:14.011Z,1.47
2018-11-22T23:00:48.425Z,1.32
2018-11-22T23:04:56.814Z,1.40
2018-11-22T23:09:05.687Z,1.28
2018-11-22T23:13:14.336Z,1.33
2018-11-22T23:17:21.900Z,1.32
2018-11-22T23:21:29.588Z,1.36
2018-11-22T23:25:37.314Z,1.32
2018-11-22T23:29:44.903Z,1.37
2018-11-22T23:33:52.496Z,1.51
2018-11-22T23:38:00.048Z,1.50
2018-11-22T23:42:07.849Z,1.54
2018-11-22T23:46:15.353Z,1.61
2018-11-22T23:50:27.242Z,1.46
2018-11-22T23:54:34.678Z,1.51
2018-11-22T23:58:42.227Z,1.52
