createdAt,value
2017-11-17T00:00:06.155Z,98.98
2017-11-17T00:01:08.651Z,98.98
2017-11-17T00:02:05.367Z,99.46
2017-11-17T00:03:05.352Z,99.84
2017-11-17T00:04:05.343Z,99.27
2017-11-17T00:05:06.331Z,99.17
2017-11-17T00:06:05.319Z,99.55
2017-11-17T00:07:05.302Z,99.55
2017-11-17T00:08:05.282Z,99.36
2017-11-17T00:09:05.284Z,99.17
2017-11-17T00:10:05.254Z,99.65
2017-11-17T00:11:05.288Z,99.55
2017-11-17T00:12:05.215Z,99.17
2017-11-17T00:13:05.213Z,99.55
2017-11-17T00:14:05.194Z,99.36
2017-11-17T00:15:05.208Z,99.55
2017-11-17T00:16:05.172Z,99.55
2017-11-17T00:17:05.183Z,99.74
2017-11-17T00:18:05.138Z,99.55
2017-11-17T00:19:05.117Z,99.65
2017-11-17T00:20:05.103Z,99.74
2017-11-17T00:21:05.089Z,99.46
2017-11-17T00:22:05.139Z,99.17
2017-11-17T00:23:05.068Z,98.98
2017-11-17T00:24:05.044Z,99.08
2017-11-17T00:25:05.036Z,99.17
2017-11-17T00:26:05.013Z,98.41
2017-11-17T00:27:04.999Z,98.50
2017-11-17T00:28:05.124Z,98.41
2017-11-17T00:29:04.967Z,98.60
2017-11-17T00:30:04.975Z,98.41
2017-11-17T00:31:04.935Z,99.08
2017-11-17T00:32:04.924Z,99.08
2017-11-17T00:33:04.914Z,98.69
2017-11-17T00:34:04.953Z,98.69
2017-11-17T00:35:04.888Z,98.69
2017-11-17T00:36:04.862Z,99.08
2017-11-17T00:37:05.082Z,98.88
2017-11-17T00:38:04.834Z,98.60
2017-11-17T00:39:04.840Z,98.69
2017-11-17T00:40:04.803Z,98.69
2017-11-17T00:41:04.808Z,98.32
2017-11-17T00:42:04.783Z,98.69
2017-11-17T00:43:04.804Z,98.88
2017-11-17T00:44:04.747Z,98.69
2017-11-17T00:45:04.738Z,98.69
2017-11-17T00:46:04.737Z,98.22
2017-11-17T00:47:04.705Z,98.50
2017-11-17T00:48:04.690Z,98.32
2017-11-17T00:49:04.726Z,98.41
2017-11-17T00:50:04.655Z,98.79
2017-11-17T00:51:04.648Z,98.13
2017-11-17T00:52:04.688Z,97.93
2017-11-17T00:53:04.624Z,98.13
2017-11-17T00:54:04.598Z,98.22
2017-11-17T00:55:04.601Z,97.84
2017-11-17T00:56:04.566Z,97.84
2017-11-17T00:57:04.559Z,97.84
2017-11-17T00:58:04.685Z,97.93
2017-11-17T00:59:04.534Z,97.84
2017-11-17T01:00:04.522Z,97.84
2017-11-17T01:01:04.500Z,97.84
2017-11-17T01:02:04.492Z,97.84
2017-11-17T01:03:04.474Z,98.13
2017-11-17T01:04:04.509Z,97.17
2017-11-17T01:05:04.436Z,97.17
2017-11-17T01:06:04.452Z,96.89
2017-11-17T01:07:04.407Z,96.79
2017-11-17T01:08:04.398Z,97.46
2017-11-17T01:09:04.380Z,98.13
2017-11-17T01:10:04.453Z,97.27
2017-11-17T01:11:04.356Z,97.55
2017-11-17T01:12:04.334Z,98.22
2017-11-17T01:13:04.320Z,98.22
2017-11-17T01:14:04.315Z,97.65
2017-11-17T01:15:04.289Z,96.79
2017-11-17T01:16:04.315Z,97.08
2017-11-17T01:17:04.269Z,97.27
2017-11-17T01:18:04.262Z,97.17
2017-11-17T01:19:04.230Z,96.89
2017-11-17T01:20:04.232Z,97.27
2017-11-17T01:21:04.203Z,96.51
2017-11-17T01:22:04.290Z,97.27
2017-11-17T01:23:04.172Z,96.98
2017-11-17T01:24:04.163Z,97.08
2017-11-17T01:25:04.147Z,96.89
2017-11-17T01:26:04.159Z,96.70
2017-11-17T01:27:04.113Z,97.17
2017-11-17T01:28:04.191Z,96.89
2017-11-17T01:29:04.098Z,96.79
2017-11-17T01:30:04.070Z,96.22
2017-11-17T01:31:04.051Z,97.27
2017-11-17T01:32:04.042Z,96.98
2017-11-17T01:33:04.079Z,96.89
2017-11-17T01:34:04.474Z,96.98
2017-11-17T01:35:04.006Z,97.27
2017-11-17T01:36:03.979Z,96.79
2017-11-17T01:37:03.977Z,97.27
2017-11-17T01:38:03.956Z,97.08
2017-11-17T01:39:03.934Z,96.79
2017-11-17T01:40:03.954Z,97.17
2017-11-17T01:41:03.934Z,97.17
2017-11-17T01:42:03.905Z,96.98
2017-11-17T01:43:03.883Z,97.27
2017-11-17T01:44:03.850Z,96.98
2017-11-17T01:45:03.957Z,96.79
2017-11-17T01:46:03.830Z,96.98
2017-11-17T01:47:03.835Z,96.89
2017-11-17T01:48:03.799Z,97.65
2017-11-17T01:49:03.800Z,97.46
2017-11-17T01:50:03.777Z,97.55
2017-11-17T01:51:03.794Z,97.84
2017-11-17T01:52:03.738Z,98.22
2017-11-17T01:53:03.754Z,97.08
2017-11-17T01:54:03.719Z,98.03
2017-11-17T01:55:03.686Z,97.55
2017-11-17T01:56:03.836Z,97.08
2017-11-17T01:57:03.671Z,97.46
2017-11-17T01:58:03.659Z,98.13
2017-11-17T01:59:03.645Z,98.03
2017-11-17T02:00:03.655Z,98.22
2017-11-17T02:01:03.610Z,97.84
2017-11-17T02:02:03.757Z,97.46
2017-11-17T02:03:03.564Z,97.46
2017-11-17T02:04:03.550Z,97.55
2017-11-17T02:05:03.537Z,97.46
2017-11-17T02:06:03.518Z,97.84
2017-11-17T02:07:03.511Z,97.46
2017-11-17T02:08:03.539Z,97.65
2017-11-17T02:09:03.484Z,97.36
2017-11-17T02:10:03.459Z,97.46
2017-11-17T02:11:03.513Z,97.46
2017-11-17T02:12:03.434Z,97.65
2017-11-17T02:13:03.419Z,98.41
2017-11-17T02:14:03.542Z,97.36
2017-11-17T02:15:03.386Z,97.46
2017-11-17T02:16:03.383Z,97.17
2017-11-17T02:17:03.794Z,97.74
2017-11-17T02:18:03.342Z,97.93
2017-11-17T02:19:03.329Z,97.84
2017-11-17T02:20:03.305Z,96.98
2017-11-17T02:21:03.303Z,97.17
2017-11-17T02:22:03.633Z,96.70
2017-11-17T02:23:03.306Z,97.13
2017-11-17T02:24:03.268Z,97.60
2017-11-17T02:25:03.244Z,97.08
2017-11-17T02:26:03.217Z,96.89
2017-11-17T02:27:03.217Z,97.13
2017-11-17T02:28:03.436Z,97.55
2017-11-17T02:29:03.181Z,97.17
2017-11-17T02:30:03.168Z,97.13
2017-11-17T02:31:03.153Z,97.13
2017-11-17T02:32:03.147Z,96.94
2017-11-17T02:33:03.138Z,96.94
2017-11-17T02:34:03.141Z,96.65
2017-11-17T02:35:03.098Z,97.13
2017-11-17T02:36:03.076Z,96.84
2017-11-17T02:37:03.077Z,97.13
2017-11-17T02:38:03.034Z,97.50
2017-11-17T02:39:03.079Z,97.98
2017-11-17T02:40:03.005Z,97.69
2017-11-17T02:41:03.000Z,97.88
2017-11-17T02:42:02.993Z,97.60
2017-11-17T02:43:02.966Z,97.69
2017-11-17T02:44:02.956Z,97.79
2017-11-17T02:45:03.015Z,97.60
2017-11-17T02:46:02.918Z,98.27
2017-11-17T02:47:02.895Z,97.60
2017-11-17T02:48:02.876Z,97.50
2017-11-17T02:49:02.872Z,97.60
2017-11-17T02:50:02.869Z,97.79
2017-11-17T02:51:02.871Z,97.79
2017-11-17T02:52:02.817Z,97.79
2017-11-17T02:53:02.831Z,97.79
2017-11-17T02:54:02.885Z,97.98
2017-11-17T02:55:02.790Z,97.88
2017-11-17T02:56:02.795Z,97.88
2017-11-17T02:57:02.765Z,97.60
2017-11-17T02:58:02.741Z,98.17
2017-11-17T02:59:02.719Z,97.41
2017-11-17T03:00:03.304Z,96.84
2017-11-17T03:01:02.690Z,97.22
2017-11-17T03:02:02.713Z,97.69
2017-11-17T03:03:02.671Z,97.79
2017-11-17T03:04:02.655Z,97.03
2017-11-17T03:05:02.690Z,97.13
2017-11-17T03:06:02.619Z,96.84
2017-11-17T03:07:02.596Z,97.60
2017-11-17T03:08:02.588Z,97.50
2017-11-17T03:09:02.624Z,96.84
2017-11-17T03:10:02.563Z,96.84
2017-11-17T03:11:02.574Z,97.88
2017-11-17T03:12:02.520Z,97.31
2017-11-17T03:13:02.528Z,96.94
2017-11-17T03:14:02.543Z,96.84
2017-11-17T03:15:02.492Z,96.84
2017-11-17T03:16:02.465Z,97.22
2017-11-17T03:17:02.442Z,97.22
2017-11-17T03:18:02.449Z,96.94
2017-11-17T03:19:02.463Z,97.13
2017-11-17T03:20:02.418Z,97.03
2017-11-17T03:21:02.388Z,97.22
2017-11-17T03:22:02.384Z,96.26
2017-11-17T03:23:02.361Z,96.84
2017-11-17T03:24:02.404Z,96.94
2017-11-17T03:25:02.325Z,97.03
2017-11-17T03:26:02.330Z,97.13
2017-11-17T03:27:02.296Z,97.13
2017-11-17T03:28:02.305Z,96.94
2017-11-17T03:29:02.272Z,97.31
2017-11-17T03:30:02.315Z,96.84
2017-11-17T03:31:02.244Z,97.41
2017-11-17T03:32:02.245Z,97.79
2017-11-17T03:33:03.185Z,97.13
2017-11-17T03:34:02.232Z,97.13
2017-11-17T03:35:02.210Z,97.13
2017-11-17T03:36:02.158Z,97.13
2017-11-17T03:37:02.150Z,96.94
2017-11-17T03:38:02.134Z,97.22
2017-11-17T03:39:02.122Z,96.84
2017-11-17T03:40:02.152Z,97.03
2017-11-17T03:41:02.088Z,96.94
2017-11-17T03:42:02.061Z,96.84
2017-11-17T03:43:02.047Z,96.89
2017-11-17T03:44:02.041Z,97.17
2017-11-17T03:45:02.032Z,96.89
2017-11-17T03:46:02.087Z,97.08
2017-11-17T03:47:01.994Z,96.79
2017-11-17T03:48:01.975Z,96.60
2017-11-17T03:49:01.968Z,97.17
2017-11-17T03:50:01.963Z,96.79
2017-11-17T03:51:01.927Z,97.08
2017-11-17T03:52:02.337Z,97.08
2017-11-17T03:53:01.908Z,96.98
2017-11-17T03:54:01.905Z,97.45
2017-11-17T03:55:01.869Z,97.08
2017-11-17T03:56:01.859Z,97.08
2017-11-17T03:57:02.784Z,97.17
2017-11-17T03:58:02.150Z,96.69
2017-11-17T03:59:01.802Z,96.98
2017-11-17T04:00:01.805Z,97.08
2017-11-17T04:01:01.784Z,97.08
2017-11-17T04:02:01.750Z,97.45
2017-11-17T04:03:01.733Z,97.17
2017-11-17T04:04:01.786Z,97.45
2017-11-17T04:05:01.721Z,97.55
2017-11-17T04:06:01.687Z,97.36
2017-11-17T04:07:01.687Z,96.79
2017-11-17T04:08:01.671Z,97.93
2017-11-17T04:09:01.653Z,97.36
2017-11-17T04:10:01.668Z,97.45
2017-11-17T04:11:01.883Z,97.08
2017-11-17T04:12:01.592Z,97.08
2017-11-17T04:13:01.589Z,96.98
2017-11-17T04:14:01.563Z,97.17
2017-11-17T04:15:01.564Z,96.79
2017-11-17T04:16:01.543Z,96.89
2017-11-17T04:17:01.653Z,97.08
2017-11-17T04:18:01.510Z,96.89
2017-11-17T04:19:01.498Z,96.69
2017-11-17T04:20:01.476Z,96.79
2017-11-17T04:21:01.474Z,97.08
2017-11-17T04:22:01.437Z,97.08
2017-11-17T04:23:01.488Z,96.98
2017-11-17T04:24:01.411Z,96.98
2017-11-17T04:25:01.398Z,96.79
2017-11-17T04:26:01.409Z,97.17
2017-11-17T04:27:01.369Z,96.69
2017-11-17T04:28:01.362Z,96.60
2017-11-17T04:29:01.495Z,96.79
2017-11-17T04:30:01.315Z,96.89
2017-11-17T04:31:01.305Z,96.60
2017-11-17T04:32:01.308Z,96.03
2017-11-17T04:33:01.806Z,96.03
2017-11-17T04:34:01.252Z,96.89
2017-11-17T04:35:01.382Z,97.27
2017-11-17T04:36:01.220Z,96.79
2017-11-17T04:37:01.868Z,96.98
2017-11-17T04:38:01.202Z,96.79
2017-11-17T04:39:01.169Z,96.69
2017-11-17T04:40:01.161Z,97.17
2017-11-17T04:41:01.574Z,96.98
2017-11-17T04:42:01.140Z,97.17
2017-11-17T04:43:01.122Z,97.27
2017-11-17T04:44:01.103Z,97.17
2017-11-17T04:45:01.090Z,96.69
2017-11-17T04:46:01.073Z,96.79
2017-11-17T04:47:01.225Z,97.17
2017-11-17T04:48:01.039Z,97.08
2017-11-17T04:49:01.010Z,97.17
2017-11-17T04:50:01.014Z,97.08
2017-11-17T04:51:01.126Z,97.03
2017-11-17T04:52:00.982Z,97.27
2017-11-17T04:53:01.012Z,97.08
2017-11-17T04:54:00.931Z,96.79
2017-11-17T04:55:00.939Z,96.84
2017-11-17T04:56:00.914Z,97.12
2017-11-17T04:57:00.933Z,96.55
2017-11-17T04:58:00.881Z,96.60
2017-11-17T04:59:00.858Z,96.98
2017-11-17T05:00:00.839Z,96.65
2017-11-17T05:01:00.832Z,96.69
2017-11-17T05:02:00.860Z,96.55
2017-11-17T05:03:00.808Z,97.12
2017-11-17T05:04:00.790Z,97.12
2017-11-17T05:05:00.822Z,96.17
2017-11-17T05:06:00.762Z,96.84
2017-11-17T05:07:00.855Z,96.84
2017-11-17T05:08:00.717Z,96.84
2017-11-17T05:09:00.724Z,96.93
2017-11-17T05:10:00.683Z,97.12
2017-11-17T05:11:00.663Z,96.93
2017-11-17T05:12:00.660Z,97.12
2017-11-17T05:13:00.700Z,96.36
2017-11-17T05:14:00.626Z,97.03
2017-11-17T05:15:00.604Z,97.22
2017-11-17T05:16:00.596Z,96.74
2017-11-17T05:17:00.579Z,97.22
2017-11-17T05:18:00.568Z,97.12
2017-11-17T05:19:00.916Z,96.93
2017-11-17T05:20:00.518Z,96.84
2017-11-17T05:21:00.502Z,97.12
2017-11-17T05:22:00.501Z,96.55
2017-11-17T05:23:00.522Z,96.65
2017-11-17T05:24:00.565Z,96.55
2017-11-17T05:25:00.578Z,96.65
2017-11-17T05:26:00.443Z,96.55
2017-11-17T05:27:00.422Z,96.55
2017-11-17T05:28:00.405Z,96.55
2017-11-17T05:29:00.388Z,96.93
2017-11-17T05:30:00.370Z,96.93
2017-11-17T05:31:00.400Z,96.55
2017-11-17T05:32:00.338Z,96.93
2017-11-17T05:33:00.335Z,96.65
2017-11-17T05:34:00.331Z,96.55
2017-11-17T05:35:00.290Z,96.74
2017-11-17T05:36:00.348Z,96.36
2017-11-17T05:37:00.259Z,96.36
2017-11-17T05:38:00.237Z,96.93
2017-11-17T05:39:00.232Z,96.93
2017-11-17T05:40:00.220Z,96.93
2017-11-17T05:41:00.180Z,96.65
2017-11-17T05:42:00.310Z,97.03
2017-11-17T05:43:00.191Z,96.84
2017-11-17T05:44:00.143Z,96.74
2017-11-17T05:45:00.134Z,96.17
2017-11-17T05:46:00.126Z,96.08
2017-11-17T05:47:00.099Z,95.98
2017-11-17T05:48:00.137Z,95.70
2017-11-17T05:49:00.051Z,96.08
2017-11-17T05:50:00.045Z,96.36
2017-11-17T05:51:00.035Z,96.55
2017-11-17T05:52:00.016Z,96.74
2017-11-17T05:53:00.018Z,96.74
2017-11-17T05:54:00.357Z,96.55
2017-11-17T05:54:59.970Z,96.74
2017-11-17T05:55:59.965Z,96.65
2017-11-17T05:56:59.941Z,96.65
2017-11-17T05:57:59.944Z,95.89
2017-11-17T05:58:59.894Z,95.79
2017-11-17T06:00:00.020Z,96.08
2017-11-17T06:00:59.883Z,96.08
2017-11-17T06:01:59.858Z,96.08
2017-11-17T06:02:59.844Z,95.98
2017-11-17T06:03:59.849Z,95.89
2017-11-17T06:04:59.805Z,96.45
2017-11-17T06:05:59.851Z,96.45
2017-11-17T06:06:59.780Z,96.74
2017-11-17T06:07:59.749Z,96.65
2017-11-17T06:08:59.770Z,96.74
2017-11-17T06:09:59.717Z,96.45
2017-11-17T06:10:59.718Z,97.12
2017-11-17T06:11:59.746Z,96.55
2017-11-17T06:12:59.681Z,96.55
2017-11-17T06:13:59.666Z,96.55
2017-11-17T06:14:59.674Z,96.55
2017-11-17T06:15:59.658Z,96.55
2017-11-17T06:16:59.616Z,96.93
2017-11-17T06:17:59.650Z,96.65
2017-11-17T06:18:59.655Z,96.93
2017-11-17T06:19:59.562Z,97.12
2017-11-17T06:20:59.546Z,97.12
2017-11-17T06:21:59.535Z,97.41
2017-11-17T06:22:59.517Z,96.74
2017-11-17T06:23:59.504Z,96.74
2017-11-17T06:24:59.677Z,97.22
2017-11-17T06:25:59.465Z,97.03
2017-11-17T06:26:59.442Z,97.03
2017-11-17T06:27:59.470Z,96.93
2017-11-17T06:28:59.415Z,97.03
2017-11-17T06:29:59.418Z,97.31
2017-11-17T06:30:59.482Z,97.22
2017-11-17T06:31:59.383Z,97.22
2017-11-17T06:32:59.352Z,97.41
2017-11-17T06:33:59.340Z,96.74
2017-11-17T06:34:59.323Z,96.74
2017-11-17T06:35:59.306Z,96.93
2017-11-17T06:36:59.437Z,97.12
2017-11-17T06:37:59.278Z,97.03
2017-11-17T06:38:59.264Z,96.84
2017-11-17T06:39:59.231Z,97.69
2017-11-17T06:40:59.228Z,96.93
2017-11-17T06:41:59.212Z,97.03
2017-11-17T06:42:59.262Z,96.93
2017-11-17T06:43:59.184Z,96.84
2017-11-17T06:44:59.163Z,97.60
2017-11-17T06:45:59.146Z,97.69
2017-11-17T06:46:59.122Z,97.78
2017-11-17T06:47:59.125Z,97.78
2017-11-17T06:48:59.156Z,97.69
2017-11-17T06:49:59.066Z,97.88
2017-11-17T06:50:59.073Z,97.88
2017-11-17T06:51:59.055Z,97.78
2017-11-17T06:52:59.029Z,97.88
2017-11-17T06:53:59.014Z,97.97
2017-11-17T06:54:59.035Z,97.78
2017-11-17T06:55:58.969Z,97.78
2017-11-17T06:56:58.972Z,97.78
2017-11-17T06:57:58.949Z,98.07
2017-11-17T06:58:58.925Z,97.78
2017-11-17T06:59:58.983Z,97.88
2017-11-17T07:00:58.898Z,98.07
2017-11-17T07:01:58.877Z,98.17
2017-11-17T07:02:58.872Z,98.07
2017-11-17T07:03:58.851Z,98.17
2017-11-17T07:04:58.832Z,97.78
2017-11-17T07:05:58.981Z,98.45
2017-11-17T07:06:58.812Z,98.26
2017-11-17T07:07:58.779Z,98.12
2017-11-17T07:08:58.770Z,97.97
2017-11-17T07:09:58.778Z,98.26
2017-11-17T07:10:58.740Z,98.02
2017-11-17T07:11:58.752Z,98.55
2017-11-17T07:12:58.711Z,98.02
2017-11-17T07:13:58.685Z,98.55
2017-11-17T07:14:58.809Z,98.50
2017-11-17T07:15:58.662Z,98.59
2017-11-17T07:16:58.652Z,98.79
2017-11-17T07:17:58.613Z,98.21
2017-11-17T07:18:58.611Z,98.40
2017-11-17T07:19:58.596Z,98.40
2017-11-17T07:20:58.962Z,98.69
2017-11-17T07:21:58.573Z,98.97
2017-11-17T07:22:58.531Z,98.59
2017-11-17T07:23:58.515Z,98.88
2017-11-17T07:24:58.509Z,98.50
2017-11-17T07:25:58.501Z,98.97
2017-11-17T07:26:58.627Z,98.69
2017-11-17T07:27:58.454Z,98.88
2017-11-17T07:28:58.450Z,98.21
2017-11-17T07:29:58.417Z,98.50
2017-11-17T07:30:58.401Z,97.83
2017-11-17T07:31:58.386Z,98.02
2017-11-17T07:32:58.520Z,97.07
2017-11-17T07:33:58.351Z,96.50
2017-11-17T07:34:58.346Z,96.12
2017-11-17T07:35:58.356Z,94.60
2017-11-17T07:36:58.319Z,93.27
2017-11-17T07:37:58.296Z,93.04
2017-11-17T07:38:58.352Z,93.32
2017-11-17T07:39:58.265Z,94.08
2017-11-17T07:40:58.248Z,93.51
2017-11-17T07:41:58.226Z,93.89
2017-11-17T07:42:58.223Z,94.46
2017-11-17T07:43:58.202Z,94.56
2017-11-17T07:44:58.218Z,94.74
2017-11-17T07:45:58.159Z,94.18
2017-11-17T07:46:58.149Z,94.84
2017-11-17T07:47:58.118Z,95.22
2017-11-17T07:48:58.118Z,95.03
2017-11-17T07:49:58.163Z,94.37
2017-11-17T07:50:58.076Z,95.12
2017-11-17T07:51:58.056Z,95.22
2017-11-17T07:52:58.057Z,94.93
2017-11-17T07:53:58.025Z,94.74
2017-11-17T07:54:58.031Z,95.51
2017-11-17T07:55:58.434Z,95.51
2017-11-17T07:56:57.997Z,95.31
2017-11-17T07:57:57.964Z,95.03
2017-11-17T07:58:57.994Z,94.84
2017-11-17T07:59:57.931Z,95.22
2017-11-17T08:00:57.913Z,95.22
2017-11-17T08:01:57.968Z,94.93
2017-11-17T08:02:57.900Z,95.12
2017-11-17T08:03:57.869Z,96.17
2017-11-17T08:04:57.847Z,96.36
2017-11-17T08:05:57.840Z,96.74
2017-11-17T08:06:57.808Z,96.74
2017-11-17T08:07:57.915Z,96.93
2017-11-17T08:14:19.728Z,96.64
2017-11-17T08:14:52.843Z,96.55
2017-11-17T08:15:52.469Z,96.36
2017-11-17T08:30:42.495Z,97.78
2017-11-17T08:31:42.698Z,97.97
2017-11-17T08:32:42.717Z,97.78
2017-11-17T08:33:42.285Z,97.78
2017-11-17T08:34:41.928Z,97.69
2017-11-17T08:35:42.688Z,97.78
2017-11-17T08:36:42.476Z,97.78
2017-11-17T08:37:41.851Z,98.07
2017-11-17T08:38:41.799Z,97.69
2017-11-17T08:39:41.764Z,97.78
2017-11-17T08:40:41.752Z,97.69
2017-11-17T08:41:41.745Z,98.16
2017-11-17T08:42:41.881Z,97.69
2017-11-17T08:43:41.709Z,97.78
2017-11-17T08:44:41.694Z,97.78
2017-11-17T08:45:41.683Z,97.41
2017-11-17T08:46:41.659Z,96.83
2017-11-17T08:48:02.718Z,96.55
2017-11-17T08:48:41.618Z,97.41
2017-11-17T08:49:41.629Z,96.83
2017-11-17T08:50:41.584Z,97.50
2017-11-17T08:51:41.580Z,97.31
2017-11-17T08:52:41.548Z,97.12
2017-11-17T08:53:41.622Z,97.02
2017-11-17T08:54:41.525Z,96.45
2017-11-17T08:55:41.514Z,96.64
2017-11-17T08:56:41.554Z,96.08
2017-11-17T08:57:41.488Z,95.98
2017-11-17T08:58:41.457Z,95.60
2017-11-17T08:59:41.513Z,95.03
2017-11-17T09:00:41.430Z,95.12
2017-11-17T09:01:41.414Z,95.03
2017-11-17T09:02:41.440Z,94.65
2017-11-17T09:03:41.403Z,94.65
2017-11-17T09:04:41.509Z,94.56
2017-11-17T09:05:41.469Z,95.12
2017-11-17T09:06:41.327Z,94.74
2017-11-17T09:07:41.308Z,95.12
2017-11-17T09:08:41.298Z,94.84
2017-11-17T09:09:41.290Z,94.93
2017-11-17T09:10:41.255Z,94.93
2017-11-17T09:11:41.285Z,95.03
2017-11-17T09:12:41.228Z,94.93
2017-11-17T09:13:41.213Z,95.65
2017-11-17T09:14:41.254Z,94.98
2017-11-17T09:15:41.182Z,94.60
2017-11-17T09:16:41.161Z,94.32
2017-11-17T09:17:41.222Z,94.89
2017-11-17T09:18:41.128Z,95.46
2017-11-17T09:19:41.117Z,95.27
2017-11-17T09:20:41.106Z,94.70
2017-11-17T09:21:41.069Z,94.60
2017-11-17T09:22:41.081Z,94.79
2017-11-17T09:23:41.125Z,94.51
2017-11-17T09:24:41.069Z,93.75
2017-11-17T09:25:41.201Z,94.70
2017-11-17T09:26:41.011Z,94.70
2017-11-17T09:27:41.001Z,94.79
2017-11-17T09:28:41.001Z,94.42
2017-11-17T09:29:41.098Z,94.89
2017-11-17T09:30:40.936Z,94.32
2017-11-17T09:31:40.948Z,94.79
2017-11-17T09:32:40.914Z,94.60
2017-11-17T09:33:40.897Z,95.08
2017-11-17T09:39:23.552Z,94.03
2017-11-17T09:40:23.455Z,94.32
2017-11-17T09:41:23.353Z,94.13
2017-11-17T09:42:23.339Z,94.13
2017-11-17T09:43:23.372Z,94.32
2017-11-17T09:44:23.291Z,93.84
2017-11-17T09:45:23.333Z,93.60
2017-11-17T09:46:23.278Z,93.51
2017-11-17T09:47:23.271Z,93.51
2017-11-17T09:48:23.240Z,93.32
2017-11-17T09:49:23.266Z,93.89
2017-11-17T09:50:23.219Z,93.51
2017-11-17T09:51:23.291Z,92.94
2017-11-17T09:52:23.378Z,92.94
2017-11-17T09:53:23.316Z,93.23
2017-11-17T09:54:24.168Z,92.37
2017-11-17T09:55:23.178Z,92.75
2017-11-17T09:56:23.225Z,93.04
2017-11-17T09:57:56.815Z,93.60
2017-11-17T09:58:23.833Z,92.56
2017-11-17T09:59:23.717Z,92.27
2017-11-17T10:00:23.816Z,92.27
2017-11-17T10:01:23.857Z,92.08
2017-11-17T10:02:23.919Z,91.89
2017-11-17T10:03:23.493Z,92.08
2017-11-17T10:04:22.975Z,91.80
2017-11-17T10:05:22.965Z,91.71
2017-11-17T10:06:22.936Z,92.18
2017-11-17T10:07:26.939Z,91.89
2017-11-17T10:08:22.917Z,91.89
2017-11-17T10:09:22.924Z,90.94
2017-11-17T10:10:22.966Z,91.61
2017-11-17T10:11:22.869Z,91.23
2017-11-17T10:12:22.923Z,91.23
2017-11-17T10:13:22.821Z,91.71
2017-11-17T10:14:22.808Z,91.23
2017-11-17T10:15:22.794Z,91.52
2017-11-17T10:16:22.793Z,91.52
2017-11-17T10:17:22.763Z,91.37
2017-11-17T10:18:22.793Z,90.75
2017-11-17T10:19:22.739Z,90.89
2017-11-17T10:20:22.740Z,90.47
2017-11-17T10:21:22.697Z,90.04
2017-11-17T10:22:22.721Z,90.04
2017-11-17T10:23:22.681Z,90.00
2017-11-17T10:24:22.658Z,89.94
2017-11-17T10:25:22.660Z,89.85
2017-11-17T10:26:22.619Z,89.37
2017-11-17T10:27:22.758Z,89.18
2017-11-17T10:28:22.591Z,89.94
2017-11-17T10:29:22.622Z,89.66
2017-11-17T10:30:22.567Z,89.85
2017-11-17T10:31:22.560Z,89.75
2017-11-17T10:32:22.556Z,89.18
2017-11-17T10:33:22.782Z,89.75
2017-11-17T10:34:22.491Z,90.04
2017-11-17T10:35:22.482Z,89.47
2017-11-17T10:36:22.475Z,88.90
2017-11-17T10:37:22.458Z,88.80
2017-11-17T10:38:22.438Z,89.56
2017-11-17T10:39:22.561Z,89.37
2017-11-17T10:40:22.405Z,89.75
2017-11-17T10:41:22.405Z,88.71
2017-11-17T10:42:22.371Z,89.09
2017-11-17T10:43:22.351Z,88.90
2017-11-17T10:44:22.339Z,88.33
2017-11-17T10:45:22.478Z,88.90
2017-11-17T10:46:22.330Z,88.04
2017-11-17T10:47:22.300Z,89.00
2017-11-17T10:48:22.294Z,87.57
2017-11-17T10:49:22.258Z,87.47
2017-11-17T10:50:22.253Z,88.04
2017-11-17T10:51:22.298Z,87.47
2017-11-17T10:52:22.228Z,87.76
2017-11-17T10:53:22.212Z,88.23
2017-11-17T10:54:22.182Z,87.47
2017-11-17T10:55:22.168Z,85.95
2017-11-17T10:56:22.168Z,86.05
2017-11-17T10:57:22.197Z,86.33
2017-11-17T10:58:22.128Z,85.19
2017-11-17T10:59:22.108Z,85.00
2017-11-17T11:00:22.088Z,84.52
2017-11-17T11:01:22.090Z,85.10
2017-11-17T11:02:22.065Z,85.76
2017-11-17T11:03:22.128Z,86.99
2017-11-17T11:04:22.037Z,86.90
2017-11-17T11:05:22.007Z,86.90
2017-11-17T11:06:22.002Z,87.47
2017-11-17T11:07:21.988Z,87.32
2017-11-17T11:08:21.964Z,86.24
2017-11-17T11:09:22.015Z,86.71
2017-11-17T11:10:21.944Z,86.43
2017-11-17T11:11:21.919Z,85.47
2017-11-17T11:12:21.917Z,85.10
2017-11-17T11:13:21.902Z,85.10
2017-11-17T11:14:21.885Z,85.76
2017-11-17T11:15:21.996Z,86.18
2017-11-17T11:16:21.846Z,85.71
2017-11-17T11:17:21.838Z,84.85
2017-11-17T11:18:21.824Z,84.47
2017-11-17T11:19:21.827Z,84.09
2017-11-17T11:20:21.785Z,83.04
2017-11-17T11:21:21.839Z,82.00
2017-11-17T11:22:21.762Z,81.52
2017-11-17T11:23:21.731Z,81.14
2017-11-17T11:24:21.736Z,81.14
2017-11-17T11:25:21.695Z,80.19
2017-11-17T11:26:21.696Z,82.00
2017-11-17T11:27:21.823Z,83.14
2017-11-17T11:28:21.662Z,84.56
2017-11-17T11:29:21.639Z,84.47
2017-11-17T11:30:21.636Z,82.95
2017-11-17T11:31:21.611Z,81.43
2017-11-17T11:32:21.609Z,81.90
2017-11-17T11:33:21.640Z,80.86
2017-11-17T11:34:21.572Z,80.76
2017-11-17T11:35:21.565Z,82.00
2017-11-17T11:36:21.548Z,83.52
2017-11-17T11:37:21.530Z,83.52
2017-11-17T11:38:21.504Z,83.33
2017-11-17T11:39:21.635Z,84.09
2017-11-17T11:40:21.485Z,84.09
2017-11-17T11:41:21.452Z,83.14
2017-11-17T11:42:21.449Z,83.52
2017-11-17T11:43:21.437Z,83.14
2017-11-17T11:44:21.416Z,83.52
2017-11-17T11:45:21.446Z,83.52
2017-11-17T11:46:21.396Z,84.38
2017-11-17T11:47:21.379Z,82.95
2017-11-17T11:48:21.377Z,81.71
2017-11-17T11:49:21.337Z,81.81
2017-11-17T11:50:21.396Z,80.66
2017-11-17T11:51:21.332Z,80.86
2017-11-17T11:52:21.315Z,81.14
2017-11-17T11:53:45.703Z,81.14
2017-11-17T12:02:40.306Z,77.00
2017-11-17T12:03:59.499Z,78.42
2017-11-17T12:04:40.544Z,76.96
2017-11-17T12:05:40.198Z,77.24
2017-11-17T12:06:40.601Z,73.47
2017-11-17T12:07:40.747Z,71.19
2017-11-17T12:08:40.119Z,69.48
2017-11-17T12:09:40.097Z,69.95
2017-11-17T12:10:40.079Z,71.86
2017-11-17T12:11:40.078Z,71.67
2017-11-17T12:12:40.201Z,70.90
2017-11-17T12:13:40.089Z,69.10
2017-11-17T12:14:40.035Z,67.86
2017-11-17T12:15:40.049Z,69.10
2017-11-17T12:16:39.995Z,67.19
2017-11-17T12:17:40.121Z,67.29
2017-11-17T12:18:39.962Z,68.05
2017-11-17T12:19:39.939Z,68.81
2017-11-17T12:20:39.934Z,68.62
2017-11-17T12:21:39.927Z,67.38
2017-11-17T12:22:39.912Z,67.57
2017-11-17T12:23:40.047Z,68.15
2017-11-17T12:24:39.867Z,66.62
2017-11-17T12:25:39.852Z,66.24
2017-11-17T12:26:39.857Z,66.62
2017-11-17T12:27:39.822Z,65.00
2017-11-17T12:28:39.825Z,65.95
2017-11-17T12:29:39.873Z,66.53
2017-11-17T12:30:39.786Z,66.62
2017-11-17T12:31:39.757Z,66.24
2017-11-17T12:32:39.757Z,66.72
2017-11-17T12:33:39.743Z,68.37
2017-11-17T12:34:39.714Z,68.90
2017-11-17T12:35:39.866Z,68.18
2017-11-17T12:36:39.720Z,67.70
2017-11-17T12:37:39.686Z,66.46
2017-11-17T12:38:39.664Z,65.13
2017-11-17T12:39:39.654Z,64.65
2017-11-17T12:40:39.657Z,66.08
2017-11-17T12:41:39.658Z,66.08
2017-11-17T12:45:36.847Z,65.51
2017-11-17T12:46:36.716Z,66.94
2017-11-17T12:47:37.362Z,67.41
2017-11-17T12:50:27.237Z,66.75
2017-11-17T12:51:27.368Z,67.32
2017-11-17T12:52:51.615Z,66.27
2017-11-17T12:53:26.779Z,66.18
2017-11-17T12:54:26.860Z,66.18
2017-11-17T12:55:27.488Z,66.75
2017-11-17T12:56:26.761Z,67.61
2017-11-17T12:57:26.635Z,66.56
2017-11-17T12:58:26.790Z,65.80
2017-11-17T12:59:26.626Z,65.80
2017-11-17T13:00:26.583Z,65.99
2017-11-17T13:01:26.568Z,65.42
2017-11-17T13:02:26.590Z,65.99
2017-11-17T13:03:26.613Z,65.23
2017-11-17T13:04:26.551Z,64.47
2017-11-17T13:05:26.522Z,65.32
2017-11-17T13:06:26.540Z,65.89
2017-11-17T13:07:26.630Z,66.18
2017-11-17T13:08:26.472Z,67.99
2017-11-17T13:09:26.453Z,69.23
2017-11-17T13:10:26.442Z,69.70
2017-11-17T13:11:26.433Z,70.27
2017-11-17T13:12:26.937Z,70.75
2017-11-17T13:13:26.494Z,71.09
2017-11-17T13:14:26.411Z,71.00
2017-11-17T13:15:26.369Z,71.19
2017-11-17T13:16:26.370Z,72.42
2017-11-17T13:17:26.348Z,72.05
2017-11-17T13:18:26.336Z,71.86
2017-11-17T13:19:26.468Z,72.52
2017-11-17T13:20:36.644Z,72.71
2017-11-17T13:22:26.946Z,73.47
2017-11-17T13:23:35.019Z,73.47
2017-11-17T13:24:26.589Z,73.57
2017-11-17T13:25:32.240Z,73.38
2017-11-17T13:53:12.194Z,75.09
2017-11-17T13:54:03.767Z,75.04
2017-11-17T13:55:03.611Z,74.08
2017-11-17T13:56:03.553Z,73.51