createdAt,value
2023-05-15T00:00:13.044Z,100.00
2023-05-15T00:02:39.275Z,100.00
2023-05-15T00:05:08.233Z,100.00
2023-05-15T00:07:35.759Z,100.00
2023-05-15T00:10:02.108Z,100.00
2023-05-15T00:12:28.284Z,100.00
2023-05-15T00:14:54.206Z,100.00
2023-05-15T00:17:20.094Z,100.00
2023-05-15T00:19:46.140Z,100.00
2023-05-15T00:22:12.034Z,100.00
2023-05-15T00:24:37.809Z,100.00
2023-05-15T00:27:03.863Z,100.00
2023-05-15T00:29:29.783Z,100.00
2023-05-15T00:31:55.832Z,100.00
2023-05-15T00:34:22.097Z,100.00
2023-05-15T00:36:48.130Z,100.00
2023-05-15T00:39:13.961Z,100.00
2023-05-15T00:41:41.160Z,100.00
2023-05-15T00:44:08.949Z,100.00
2023-05-15T00:46:35.673Z,100.00
2023-05-15T00:49:04.126Z,100.00
2023-05-15T00:51:30.402Z,100.00
2023-05-15T00:53:58.107Z,100.00
2023-05-15T00:56:24.760Z,100.00
2023-05-15T00:58:53.063Z,100.00
2023-05-15T01:01:19.216Z,100.00
2023-05-15T01:03:45.331Z,100.00
2023-05-15T01:06:11.711Z,99.87
2023-05-15T01:08:42.952Z,99.92
2023-05-15T01:11:10.952Z,100.00
2023-05-15T01:13:36.805Z,99.50
2023-05-15T01:16:03.334Z,99.69
2023-05-15T01:18:31.729Z,99.70
2023-05-15T01:21:19.844Z,99.53
2023-05-15T01:24:08.288Z,99.71
2023-05-15T01:26:55.641Z,99.91
2023-05-15T01:29:31.859Z,99.60
2023-05-15T01:32:06.184Z,99.06
2023-05-15T01:34:45.260Z,98.56
2023-05-15T01:37:13.829Z,99.33
2023-05-15T01:39:42.211Z,100.00
2023-05-15T01:42:10.116Z,100.00
2023-05-15T01:44:39.903Z,100.00
2023-05-15T01:47:17.213Z,100.00
2023-05-15T01:49:44.849Z,100.00
2023-05-15T01:52:35.913Z,100.00
2023-05-15T01:55:03.664Z,100.00
2023-05-15T01:57:30.968Z,100.00
2023-05-15T01:59:58.040Z,100.00
2023-05-15T02:02:26.058Z,100.00
2023-05-15T02:04:52.486Z,100.00
2023-05-15T02:07:19.565Z,100.00
2023-05-15T02:09:46.899Z,100.00
2023-05-15T02:12:13.104Z,100.00
2023-05-15T02:14:40.576Z,100.00
2023-05-15T02:17:07.028Z,100.00
2023-05-15T02:19:32.879Z,100.00
2023-05-15T02:21:58.937Z,100.00
2023-05-15T02:24:24.814Z,100.00
2023-05-15T02:27:01.827Z,100.00
2023-05-15T02:29:27.562Z,100.00
2023-05-15T02:31:53.422Z,100.00
2023-05-15T02:34:27.568Z,100.00
2023-05-15T02:36:56.577Z,100.00
2023-05-15T02:39:24.346Z,100.00
2023-05-15T02:41:51.636Z,100.00
2023-05-15T02:44:17.800Z,100.00
2023-05-15T02:46:43.887Z,100.00
2023-05-15T02:49:10.830Z,100.00
2023-05-15T02:51:36.800Z,100.00
2023-05-15T02:54:03.406Z,100.00
2023-05-15T02:56:29.163Z,100.00
2023-05-15T02:58:55.183Z,100.00
2023-05-15T03:01:21.257Z,100.00
2023-05-15T03:03:47.352Z,100.00
2023-05-15T03:06:13.192Z,100.00
2023-05-15T03:08:38.997Z,100.00
2023-05-15T03:11:05.546Z,100.00
2023-05-15T03:13:31.346Z,100.00
2023-05-15T03:15:57.289Z,100.00
2023-05-15T03:18:23.038Z,100.00
2023-05-15T03:20:51.935Z,100.00
2023-05-15T03:23:18.148Z,100.00
2023-05-15T03:25:44.047Z,100.00
2023-05-15T03:28:10.777Z,100.00
2023-05-15T03:30:36.893Z,100.00
2023-05-15T03:33:03.261Z,100.00
2023-05-15T03:35:31.427Z,100.00
2023-05-15T03:37:57.446Z,100.00
2023-05-15T03:40:23.254Z,100.00
2023-05-15T03:42:52.636Z,100.00
2023-05-15T03:45:19.411Z,100.00
2023-05-15T03:47:45.337Z,100.00
2023-05-15T03:50:11.288Z,100.00
2023-05-15T03:52:37.469Z,100.00
2023-05-15T03:55:04.519Z,100.00
2023-05-15T03:57:34.811Z,100.00
2023-05-15T04:00:03.272Z,100.00
2023-05-15T04:02:29.091Z,100.00
2023-05-15T04:04:54.947Z,100.00
2023-05-15T04:07:20.697Z,100.00
2023-05-15T04:09:46.529Z,100.00
2023-05-15T04:12:12.284Z,100.00
2023-05-15T04:14:38.113Z,100.00
2023-05-15T04:17:03.995Z,100.00
2023-05-15T04:19:29.824Z,100.00
2023-05-15T04:21:55.900Z,100.00
2023-05-15T04:24:21.669Z,100.00
2023-05-15T04:26:47.729Z,100.00
2023-05-15T04:29:13.556Z,100.00
2023-05-15T04:31:39.567Z,100.00
2023-05-15T04:34:05.479Z,100.00
2023-05-15T04:36:32.861Z,100.00
2023-05-15T04:38:58.764Z,100.00
2023-05-15T04:41:24.775Z,100.00
2023-05-15T04:43:51.067Z,100.00
2023-05-15T04:46:16.843Z,100.00
2023-05-15T04:48:42.650Z,100.00
2023-05-15T04:51:08.489Z,100.00
2023-05-15T04:53:34.305Z,100.00
2023-05-15T04:56:00.159Z,100.00
2023-05-15T04:58:25.958Z,100.00
2023-05-15T05:00:51.789Z,100.00
2023-05-15T05:03:17.717Z,100.00
2023-05-15T05:05:43.853Z,100.00
2023-05-15T05:08:09.677Z,100.00
2023-05-15T05:10:35.592Z,100.00
2023-05-15T05:13:01.448Z,100.00
2023-05-15T05:15:27.357Z,100.00
2023-05-15T05:17:53.493Z,100.00
2023-05-15T05:20:19.674Z,100.00
2023-05-15T05:22:45.524Z,100.00
2023-05-15T05:25:11.377Z,100.00
2023-05-15T05:27:37.189Z,100.00
2023-05-15T05:30:03.214Z,100.00
2023-05-15T05:32:29.150Z,100.00
2023-05-15T05:34:55.006Z,100.00
2023-05-15T05:37:20.855Z,100.00
2023-05-15T05:39:46.734Z,100.00
2023-05-15T05:42:12.565Z,100.00
2023-05-15T05:44:38.366Z,100.00
2023-05-15T05:47:04.256Z,100.00
2023-05-15T05:49:30.076Z,100.00
2023-05-15T05:51:55.922Z,100.00
2023-05-15T05:54:21.725Z,100.00
2023-05-15T05:56:47.629Z,100.00
2023-05-15T05:59:13.482Z,100.00
2023-05-15T06:01:39.379Z,100.00
2023-05-15T06:04:05.237Z,100.00
2023-05-15T06:06:34.667Z,100.00
2023-05-15T06:09:00.544Z,100.00
2023-05-15T06:11:26.410Z,100.00
2023-05-15T06:13:52.346Z,100.00
2023-05-15T06:16:18.193Z,100.00
2023-05-15T06:18:44.135Z,100.00
2023-05-15T06:21:10.301Z,100.00
2023-05-15T06:23:36.606Z,100.00
2023-05-15T06:26:03.714Z,100.00
2023-05-15T06:28:29.487Z,100.00
2023-05-15T06:30:55.334Z,100.00
2023-05-15T06:33:21.462Z,100.00
2023-05-15T06:35:47.323Z,100.00
2023-05-15T06:38:13.075Z,100.00
2023-05-15T06:40:38.897Z,100.00
2023-05-15T06:43:04.814Z,100.00
2023-05-15T06:45:30.726Z,100.00
2023-05-15T06:47:58.538Z,100.00
2023-05-15T06:50:25.841Z,100.00
2023-05-15T06:52:51.599Z,100.00
2023-05-15T06:55:17.463Z,100.00
2023-05-15T06:57:43.250Z,100.00
2023-05-15T07:00:09.543Z,100.00
2023-05-15T07:02:35.351Z,100.00
2023-05-15T07:05:01.239Z,100.00
2023-05-15T07:07:27.104Z,100.00
2023-05-15T07:09:52.922Z,100.00
2023-05-15T07:12:18.774Z,100.00
2023-05-15T07:14:44.701Z,100.00
2023-05-15T07:17:10.523Z,100.00
2023-05-15T07:19:36.324Z,100.00
2023-05-15T07:22:05.184Z,100.00
2023-05-15T07:24:30.977Z,100.00
2023-05-15T07:26:58.520Z,100.00
2023-05-15T07:29:24.979Z,100.00
2023-05-15T07:31:50.913Z,100.00
2023-05-15T07:34:16.837Z,100.00
2023-05-15T07:36:42.688Z,100.00
2023-05-15T07:39:08.567Z,100.00
2023-05-15T07:41:34.379Z,100.00
2023-05-15T07:44:00.137Z,100.00
2023-05-15T07:46:26.482Z,100.00
2023-05-15T07:48:52.320Z,100.00
2023-05-15T07:51:18.104Z,100.00
2023-05-15T07:53:43.855Z,100.00
2023-05-15T07:56:09.979Z,100.00
2023-05-15T07:58:37.593Z,100.00
2023-05-15T08:01:04.070Z,100.00
2023-05-15T08:03:30.011Z,100.00
2023-05-15T08:05:55.833Z,100.00
2023-05-15T08:08:21.698Z,100.00
2023-05-15T08:10:47.879Z,100.00
2023-05-15T08:13:13.703Z,100.00
2023-05-15T08:15:39.719Z,100.00
2023-05-15T08:18:09.419Z,100.00
2023-05-15T08:20:35.649Z,100.00
2023-05-15T08:23:01.393Z,100.00
2023-05-15T08:25:27.362Z,100.00
2023-05-15T08:27:53.265Z,100.00
2023-05-15T08:30:19.071Z,100.00
2023-05-15T08:32:45.589Z,100.00
2023-05-15T08:35:11.480Z,100.00
2023-05-15T08:37:37.387Z,100.00
2023-05-15T08:40:09.529Z,100.00
2023-05-15T08:42:44.068Z,100.00
2023-05-15T08:45:11.417Z,100.00
2023-05-15T08:47:39.653Z,100.00
2023-05-15T08:50:13.507Z,100.00
2023-05-15T08:52:44.951Z,100.00
2023-05-15T08:55:11.107Z,100.00
2023-05-15T08:57:38.110Z,100.00
2023-05-15T09:00:09.015Z,100.00
2023-05-15T09:02:36.648Z,100.00
2023-05-15T09:05:03.121Z,100.00
2023-05-15T09:07:30.498Z,100.00
2023-05-15T09:09:57.494Z,100.00
2023-05-15T09:12:25.551Z,100.00
2023-05-15T09:14:51.858Z,100.00
2023-05-15T09:17:17.621Z,100.00
2023-05-15T09:19:43.626Z,100.00
2023-05-15T09:22:25.008Z,100.00
2023-05-15T09:24:57.375Z,100.00
2023-05-15T09:27:23.554Z,100.00
2023-05-15T09:29:53.610Z,100.00
2023-05-15T09:32:19.958Z,100.00
2023-05-15T09:34:45.987Z,100.00
2023-05-15T09:37:28.577Z,100.00
2023-05-15T09:39:54.388Z,100.00
2023-05-15T09:42:20.290Z,100.00
2023-05-15T09:44:46.081Z,100.00
2023-05-15T09:47:13.667Z,100.00
2023-05-15T09:49:43.802Z,100.00
2023-05-15T09:52:10.155Z,100.00
2023-05-15T09:54:37.100Z,99.80
2023-05-15T09:57:10.788Z,99.05
2023-05-15T09:59:43.349Z,97.57
2023-05-15T10:02:13.341Z,98.33
2023-05-15T10:04:39.189Z,98.02
2023-05-15T10:07:07.418Z,95.62
2023-05-15T10:09:33.232Z,94.00
2023-05-15T10:11:59.279Z,91.38
2023-05-15T10:14:25.938Z,91.40
2023-05-15T10:16:52.417Z,91.89
2023-05-15T10:19:21.386Z,91.61
2023-05-15T10:21:47.905Z,92.06
2023-05-15T10:24:15.781Z,90.29
2023-05-15T10:26:42.688Z,89.66
2023-05-15T10:29:13.912Z,85.20
2023-05-15T10:31:40.672Z,82.10
2023-05-15T10:34:07.960Z,80.82
2023-05-15T10:36:36.052Z,78.10
2023-05-15T10:39:06.402Z,76.42
2023-05-15T10:41:37.271Z,74.28
2023-05-15T10:44:03.178Z,75.13
2023-05-15T10:46:32.695Z,74.25
2023-05-15T10:48:59.870Z,76.14
2023-05-15T10:51:26.914Z,76.31
2023-05-15T10:53:53.534Z,76.52
2023-05-15T10:56:19.721Z,76.70
2023-05-15T10:58:50.011Z,77.56
2023-05-15T11:01:27.162Z,78.13
2023-05-15T11:04:03.970Z,78.07
2023-05-15T11:06:33.062Z,76.15
2023-05-15T11:09:27.753Z,72.57
2023-05-15T11:11:56.147Z,72.26
2023-05-15T11:14:26.558Z,74.83
2023-05-15T11:16:52.372Z,74.38
2023-05-15T11:19:27.881Z,73.52
2023-05-15T11:22:05.884Z,72.08
2023-05-15T11:24:46.288Z,72.83
2023-05-15T11:27:16.077Z,67.63
2023-05-15T11:30:06.959Z,68.46
2023-05-15T11:32:48.396Z,68.20
2023-05-15T11:35:32.537Z,63.39
2023-05-15T11:38:03.939Z,62.19
2023-05-15T11:40:44.415Z,59.14
2023-05-15T11:43:36.532Z,62.14
2023-05-15T11:46:02.304Z,63.09
2023-05-15T11:48:34.760Z,67.91
2023-05-15T11:51:01.562Z,69.45
2023-05-15T11:53:29.646Z,70.99
2023-05-15T11:55:55.673Z,70.37
2023-05-15T11:58:23.660Z,62.07
2023-05-15T12:00:51.304Z,62.02
2023-05-15T12:03:23.390Z,59.02
2023-05-15T12:05:59.212Z,62.18
2023-05-15T12:08:36.908Z,63.43
2023-05-15T12:11:03.874Z,66.95
2023-05-15T12:13:30.872Z,70.21
2023-05-15T12:15:57.190Z,70.37
2023-05-15T12:18:25.317Z,71.66
2023-05-15T12:20:52.444Z,68.40
2023-05-15T12:23:21.863Z,73.47
2023-05-15T12:25:50.472Z,73.45
2023-05-15T12:28:16.765Z,73.18
2023-05-15T12:30:43.034Z,72.98
2023-05-15T12:33:10.070Z,72.85
2023-05-15T12:35:41.493Z,72.87
2023-05-15T12:38:07.596Z,71.58
2023-05-15T12:40:34.625Z,67.76
2023-05-15T12:43:05.668Z,67.45
2023-05-15T12:45:32.524Z,66.31
2023-05-15T12:47:58.385Z,57.86
2023-05-15T12:50:25.462Z,55.43
2023-05-15T12:52:52.729Z,53.77
2023-05-15T12:55:26.097Z,52.98
2023-05-15T12:57:53.597Z,53.28
2023-05-15T13:00:21.827Z,56.01
2023-05-15T13:02:53.026Z,56.41
2023-05-15T13:05:19.418Z,56.62
2023-05-15T13:07:45.331Z,54.28
2023-05-15T13:10:11.969Z,54.53
2023-05-15T13:12:39.699Z,52.00
2023-05-15T13:15:06.393Z,50.01
2023-05-15T13:17:36.096Z,51.39
2023-05-15T13:20:01.879Z,48.38
2023-05-15T13:22:28.129Z,46.00
2023-05-15T13:24:55.945Z,46.22
2023-05-15T13:27:21.746Z,45.07
2023-05-15T13:29:47.504Z,43.59
2023-05-15T13:32:13.710Z,46.91
2023-05-15T13:34:39.486Z,46.54
2023-05-15T13:37:05.382Z,47.47
2023-05-15T13:39:31.123Z,48.57
2023-05-15T13:41:57.762Z,48.41
2023-05-15T13:44:23.545Z,48.95
2023-05-15T13:46:49.365Z,49.14
2023-05-15T13:49:15.120Z,48.57
2023-05-15T13:51:40.909Z,49.20
2023-05-15T13:54:06.700Z,48.51
2023-05-15T13:56:32.521Z,49.16
2023-05-15T13:58:58.380Z,48.54
2023-05-15T14:01:24.310Z,47.10
2023-05-15T14:03:50.194Z,46.26
2023-05-15T14:06:15.991Z,46.24
2023-05-15T14:08:41.845Z,45.72
2023-05-15T14:11:08.049Z,45.54
2023-05-15T14:13:33.959Z,44.84
2023-05-15T14:15:59.877Z,44.06
2023-05-15T14:18:25.738Z,42.77
2023-05-15T14:20:51.781Z,42.92
2023-05-15T14:23:18.476Z,44.09
2023-05-15T14:25:44.298Z,43.64
2023-05-15T14:28:10.644Z,44.66
2023-05-15T14:30:36.906Z,42.61
2023-05-15T14:33:02.800Z,41.46
2023-05-15T14:35:28.684Z,40.92
2023-05-15T14:37:54.487Z,41.99
2023-05-15T14:40:20.351Z,43.08
2023-05-15T14:42:46.152Z,43.33
2023-05-15T14:45:11.996Z,43.50
2023-05-15T14:47:38.718Z,43.48
2023-05-15T14:50:05.012Z,43.82
2023-05-15T14:52:30.858Z,42.35
2023-05-15T14:55:08.649Z,40.65
2023-05-15T14:57:35.468Z,39.17
2023-05-15T15:00:01.504Z,40.27
2023-05-15T15:02:27.411Z,42.09
2023-05-15T15:04:53.404Z,42.18
2023-05-15T15:07:19.996Z,42.19
2023-05-15T15:09:45.862Z,41.89
2023-05-15T15:12:11.661Z,41.53
2023-05-15T15:14:37.524Z,41.25
2023-05-15T15:17:03.453Z,42.48
2023-05-15T15:19:29.324Z,41.54
2023-05-15T15:21:55.198Z,40.07
2023-05-15T15:24:21.000Z,40.96
2023-05-15T15:26:46.862Z,41.32
2023-05-15T15:29:12.688Z,42.27
2023-05-15T15:31:38.595Z,43.58
2023-05-15T15:34:05.739Z,43.57
2023-05-15T15:36:32.133Z,42.21
2023-05-15T15:38:58.044Z,42.29
2023-05-15T15:41:23.941Z,41.73
2023-05-15T15:43:49.924Z,41.62
2023-05-15T15:46:15.812Z,42.39
2023-05-15T15:48:41.701Z,44.19
2023-05-15T15:51:07.567Z,44.48
2023-05-15T15:53:34.250Z,46.18
2023-05-15T15:56:00.726Z,47.69
2023-05-15T15:58:26.505Z,50.03
2023-05-15T16:00:52.392Z,51.37
2023-05-15T16:03:18.708Z,53.44
2023-05-15T16:05:44.615Z,54.96
2023-05-15T16:08:10.394Z,55.86
2023-05-15T16:10:36.376Z,56.95
2023-05-15T16:13:02.207Z,57.60
2023-05-15T16:15:28.056Z,58.89
2023-05-15T16:17:55.047Z,59.58
2023-05-15T16:20:21.567Z,60.55
2023-05-15T16:22:47.331Z,61.84
2023-05-15T16:25:13.357Z,62.84
2023-05-15T16:27:39.137Z,64.35
2023-05-15T16:30:05.534Z,64.68
2023-05-15T16:32:33.062Z,64.44
2023-05-15T16:34:58.935Z,61.67
2023-05-15T16:37:24.871Z,59.73
2023-05-15T16:39:51.204Z,58.27
2023-05-15T16:42:17.089Z,55.92
2023-05-15T16:44:42.901Z,56.06
2023-05-15T16:47:08.744Z,57.78
2023-05-15T16:49:34.591Z,58.68
2023-05-15T16:52:00.425Z,59.50
2023-05-15T16:54:26.188Z,58.10
2023-05-15T16:56:52.043Z,58.57
2023-05-15T16:59:17.976Z,59.03
2023-05-15T17:01:43.823Z,59.78
2023-05-15T17:04:09.765Z,60.82
2023-05-15T17:06:35.677Z,61.16
2023-05-15T17:09:01.652Z,62.16
2023-05-15T17:11:27.461Z,61.43
2023-05-15T17:13:53.297Z,61.98
2023-05-15T17:16:19.126Z,62.94
2023-05-15T17:18:45.015Z,63.77
2023-05-15T17:21:10.841Z,63.64
2023-05-15T17:23:36.932Z,63.95
2023-05-15T17:26:03.525Z,64.22
2023-05-15T17:28:29.374Z,65.70
2023-05-15T17:30:55.188Z,67.08
2023-05-15T17:33:21.014Z,68.62
2023-05-15T17:35:46.863Z,68.69
2023-05-15T17:38:12.801Z,70.04
2023-05-15T17:40:38.670Z,71.37
2023-05-15T17:43:04.505Z,72.28
2023-05-15T17:45:30.330Z,72.02
2023-05-15T17:48:01.985Z,73.38
2023-05-15T17:50:27.876Z,74.27
2023-05-15T17:52:53.681Z,76.51
2023-05-15T17:55:19.664Z,78.20
2023-05-15T17:57:45.449Z,78.96
2023-05-15T18:00:11.817Z,81.84
2023-05-15T18:02:37.692Z,85.31
2023-05-15T18:05:03.726Z,86.86
2023-05-15T18:07:29.676Z,89.31
2023-05-15T18:09:55.482Z,87.48
2023-05-15T18:12:21.455Z,88.99
2023-05-15T18:14:47.274Z,89.40
2023-05-15T18:17:13.121Z,90.73
2023-05-15T18:19:39.368Z,91.50
2023-05-15T18:22:05.254Z,92.51
2023-05-15T18:24:33.500Z,96.53
2023-05-15T18:26:59.305Z,100.00
2023-05-15T18:29:25.332Z,100.00
2023-05-15T18:31:51.361Z,100.00
2023-05-15T18:34:17.314Z,100.00
2023-05-15T18:36:43.383Z,100.00
2023-05-15T18:39:09.266Z,100.00
2023-05-15T18:41:38.241Z,100.00
2023-05-15T18:44:04.237Z,100.00
2023-05-15T18:46:31.032Z,100.00
2023-05-15T18:48:56.934Z,100.00
2023-05-15T18:51:23.376Z,100.00
2023-05-15T18:53:49.828Z,100.00
2023-05-15T18:56:15.647Z,100.00
2023-05-15T18:58:41.580Z,100.00
2023-05-15T19:01:07.595Z,100.00
2023-05-15T19:03:36.681Z,100.00
2023-05-15T19:06:02.685Z,100.00
2023-05-15T19:08:28.600Z,100.00
2023-05-15T19:10:54.443Z,100.00
2023-05-15T19:13:20.422Z,100.00
2023-05-15T19:15:51.040Z,100.00
2023-05-15T19:18:17.562Z,100.00
2023-05-15T19:20:43.771Z,100.00
2023-05-15T19:23:09.862Z,100.00
2023-05-15T19:25:35.927Z,100.00
2023-05-15T19:28:01.889Z,100.00
2023-05-15T19:30:27.888Z,100.00
2023-05-15T19:32:53.894Z,100.00
2023-05-15T19:35:19.938Z,100.00
2023-05-15T19:37:45.965Z,100.00
2023-05-15T19:40:12.343Z,100.00
2023-05-15T19:42:38.151Z,100.00
2023-05-15T19:45:04.509Z,100.00
2023-05-15T19:47:30.340Z,100.00
2023-05-15T19:49:56.266Z,100.00
2023-05-15T19:52:22.199Z,100.00
2023-05-15T19:54:48.290Z,100.00
2023-05-15T19:57:14.713Z,100.00
2023-05-15T19:59:40.709Z,100.00
2023-05-15T20:02:09.725Z,100.00
2023-05-15T20:04:36.264Z,100.00
2023-05-15T20:07:03.462Z,100.00
2023-05-15T20:09:29.677Z,100.00
2023-05-15T20:11:55.731Z,100.00
2023-05-15T20:14:21.621Z,100.00
2023-05-15T20:16:47.487Z,100.00
2023-05-15T20:19:14.005Z,100.00
2023-05-15T20:21:39.903Z,100.00
2023-05-15T20:24:06.217Z,100.00
2023-05-15T20:26:32.090Z,100.00
2023-05-15T20:28:57.974Z,100.00
2023-05-15T20:31:23.825Z,100.00
2023-05-15T20:33:50.093Z,100.00
2023-05-15T20:36:16.062Z,100.00
2023-05-15T20:38:43.393Z,100.00
2023-05-15T20:41:09.171Z,100.00
2023-05-15T20:43:35.002Z,100.00
2023-05-15T20:46:00.866Z,100.00
2023-05-15T20:48:26.781Z,100.00
2023-05-15T20:50:53.087Z,100.00
2023-05-15T20:53:18.918Z,100.00
2023-05-15T20:55:45.073Z,100.00
2023-05-15T20:58:10.929Z,100.00
2023-05-15T21:00:36.898Z,100.00
2023-05-15T21:03:02.747Z,100.00
2023-05-15T21:05:28.653Z,100.00
2023-05-15T21:07:54.521Z,100.00
2023-05-15T21:10:20.319Z,100.00
2023-05-15T21:12:46.214Z,100.00
2023-05-15T21:15:12.132Z,100.00
2023-05-15T21:17:38.485Z,100.00
2023-05-15T21:20:04.916Z,100.00
2023-05-15T21:22:30.758Z,100.00
2023-05-15T21:24:57.013Z,100.00
2023-05-15T21:27:23.006Z,100.00
2023-05-15T21:29:48.801Z,100.00
2023-05-15T21:32:14.717Z,100.00
2023-05-15T21:34:40.719Z,100.00
2023-05-15T21:37:06.534Z,100.00
2023-05-15T21:39:32.447Z,100.00
2023-05-15T21:41:58.362Z,100.00
2023-05-15T21:44:24.177Z,100.00
2023-05-15T21:46:50.419Z,100.00
2023-05-15T21:49:16.236Z,100.00
2023-05-15T21:51:42.039Z,100.00
2023-05-15T21:54:07.876Z,100.00
2023-05-15T21:56:33.750Z,100.00
2023-05-15T21:58:59.516Z,100.00
2023-05-15T22:01:25.502Z,100.00
2023-05-15T22:03:51.424Z,100.00
2023-05-15T22:06:17.481Z,100.00
2023-05-15T22:08:43.398Z,100.00
2023-05-15T22:11:09.218Z,100.00
2023-05-15T22:13:35.104Z,100.00
2023-05-15T22:16:02.161Z,100.00
2023-05-15T22:18:28.740Z,100.00
2023-05-15T22:20:54.793Z,100.00
2023-05-15T22:23:20.688Z,100.00
2023-05-15T22:25:48.225Z,100.00
2023-05-15T22:28:15.524Z,100.00
2023-05-15T22:30:41.336Z,100.00
2023-05-15T22:33:07.201Z,100.00
2023-05-15T22:35:33.100Z,100.00
2023-05-15T22:37:58.863Z,100.00
2023-05-15T22:40:25.459Z,100.00
2023-05-15T22:42:51.618Z,100.00
2023-05-15T22:45:18.582Z,100.00
2023-05-15T22:47:44.874Z,100.00
2023-05-15T22:50:10.872Z,100.00
2023-05-15T22:52:37.487Z,100.00
2023-05-15T22:55:03.621Z,100.00
2023-05-15T22:57:29.465Z,100.00
2023-05-15T22:59:55.318Z,100.00
2023-05-15T23:02:21.569Z,100.00
2023-05-15T23:12:28.575Z,100.00
2023-05-15T23:14:54.513Z,100.00
2023-05-15T23:17:20.267Z,100.00
2023-05-15T23:19:46.014Z,100.00
2023-05-15T23:22:11.935Z,100.00
2023-05-15T23:24:37.674Z,100.00
2023-05-15T23:27:04.877Z,100.00
2023-05-15T23:29:33.049Z,100.00
2023-05-15T23:31:59.078Z,100.00
2023-05-15T23:34:25.091Z,100.00
2023-05-15T23:36:50.867Z,100.00
2023-05-15T23:39:16.762Z,100.00
2023-05-15T23:41:42.589Z,100.00
2023-05-15T23:44:08.369Z,100.00
2023-05-15T23:46:37.185Z,100.00
2023-05-15T23:49:03.849Z,100.00
2023-05-15T23:51:30.341Z,100.00
2023-05-15T23:53:56.107Z,100.00
2023-05-15T23:56:23.073Z,100.00
2023-05-15T23:58:49.099Z,100.00
