createdAt,value
2018-07-16T00:00:23.097Z,1.00
2018-07-16T00:02:57.360Z,1.00
2018-07-16T00:10:51.530Z,1.00
2018-07-16T00:13:26.715Z,1.00
2018-07-16T00:16:02.063Z,1.00
2018-07-16T00:18:37.742Z,1.00
2018-07-16T00:21:13.355Z,1.00
2018-07-16T00:23:48.944Z,1.00
2018-07-16T00:26:23.264Z,1.00
2018-07-16T00:28:58.448Z,1.00
2018-07-16T00:31:33.694Z,1.00
2018-07-16T00:34:08.701Z,1.00
2018-07-16T00:36:43.098Z,1.00
2018-07-16T00:39:17.355Z,1.00
2018-07-16T00:41:52.219Z,1.00
2018-07-16T00:44:26.634Z,1.00
2018-07-16T00:47:02.472Z,1.00
2018-07-16T00:49:38.177Z,1.00
2018-07-16T00:54:47.888Z,1.00
2018-07-16T00:57:22.260Z,1.00
2018-07-16T00:59:56.435Z,1.00
2018-07-16T01:02:31.451Z,1.10
2018-07-16T01:05:09.564Z,1.10
2018-07-16T01:07:43.892Z,1.30
2018-07-16T01:10:18.182Z,1.60
2018-07-16T01:12:53.347Z,1.90
2018-07-16T01:15:27.555Z,2.10
2018-07-16T01:18:02.171Z,2.30
2018-07-16T01:20:37.272Z,2.80
2018-07-16T01:23:12.339Z,2.70
2018-07-16T01:25:48.980Z,3.20
2018-07-16T01:28:24.389Z,3.80
2018-07-16T01:31:03.400Z,4.30
2018-07-16T01:33:38.581Z,3.90
2018-07-16T01:36:13.488Z,4.00
2018-07-16T01:38:47.775Z,4.30
2018-07-16T01:41:23.228Z,4.40
2018-07-16T01:43:58.326Z,4.80
2018-07-16T01:46:33.091Z,5.30
2018-07-16T01:49:07.352Z,5.60
2018-07-16T01:51:43.681Z,6.20
2018-07-16T01:54:17.905Z,6.00
2018-07-16T01:56:52.868Z,6.30
2018-07-16T01:59:27.360Z,6.20
2018-07-16T02:02:03.023Z,7.00
2018-07-16T02:04:37.543Z,7.70
2018-07-16T02:07:12.566Z,8.20
2018-07-16T02:09:47.088Z,8.20
2018-07-16T02:12:21.919Z,8.50
2018-07-16T02:14:57.925Z,9.20
2018-07-16T02:17:32.600Z,9.60
2018-07-16T02:20:08.969Z,9.90
2018-07-16T02:22:44.127Z,10.00
2018-07-16T02:25:18.626Z,10.00
2018-07-16T02:27:52.845Z,9.80
2018-07-16T02:30:29.281Z,9.90
2018-07-16T02:33:06.422Z,9.90
2018-07-16T02:35:41.505Z,10.40
2018-07-16T02:38:15.810Z,10.80
2018-07-16T02:40:50.103Z,11.00
2018-07-16T02:43:24.273Z,11.40
2018-07-16T02:45:59.535Z,11.80
2018-07-16T02:48:33.827Z,12.30
2018-07-16T02:51:08.169Z,13.10
2018-07-16T02:53:43.574Z,13.30
2018-07-16T02:56:18.949Z,13.60
2018-07-16T02:58:55.172Z,14.10
2018-07-16T03:01:29.877Z,14.60
2018-07-16T03:04:04.452Z,14.80
2018-07-16T03:06:39.313Z,15.20
2018-07-16T03:09:15.547Z,15.40
2018-07-16T03:11:55.050Z,15.60
2018-07-16T03:14:32.227Z,15.70
2018-07-16T03:17:06.676Z,15.90
2018-07-16T03:19:40.991Z,15.70
2018-07-16T03:22:15.412Z,16.00
2018-07-16T03:24:51.188Z,16.20
2018-07-16T03:27:25.510Z,16.50
2018-07-16T03:30:02.388Z,16.70
2018-07-16T03:32:38.784Z,17.00
2018-07-16T03:35:14.570Z,17.20
2018-07-16T03:37:49.368Z,17.20
2018-07-16T03:40:23.928Z,17.20
2018-07-16T03:42:58.594Z,17.20
2018-07-16T03:45:34.209Z,16.90
2018-07-16T03:48:09.173Z,17.20
2018-07-16T03:53:19.233Z,16.70
2018-07-16T03:55:53.895Z,16.40
2018-07-16T03:58:28.980Z,16.60
2018-07-16T04:01:04.105Z,16.60
2018-07-16T04:03:39.876Z,17.00
2018-07-16T04:06:14.247Z,17.30
2018-07-16T04:08:48.730Z,16.90
2018-07-16T04:11:24.615Z,16.80
2018-07-16T04:13:59.792Z,16.40
2018-07-16T04:16:34.354Z,16.00
2018-07-16T04:19:08.743Z,15.80
2018-07-16T04:21:47.315Z,15.40
2018-07-16T04:24:22.708Z,14.80
2018-07-16T04:26:58.207Z,14.10
2018-07-16T04:29:33.784Z,14.00
2018-07-16T04:32:08.303Z,13.80
2018-07-16T04:34:42.786Z,13.80
2018-07-16T04:37:18.049Z,13.80
2018-07-16T04:39:52.419Z,13.40
2018-07-16T04:42:31.591Z,13.00
2018-07-16T04:45:07.658Z,12.40
2018-07-16T04:47:43.656Z,12.10
2018-07-16T04:50:17.975Z,11.80
2018-07-16T04:52:52.257Z,11.60
2018-07-16T04:55:28.169Z,11.20
2018-07-16T04:58:02.451Z,10.60
2018-07-16T05:00:36.952Z,10.10
2018-07-16T05:03:18.891Z,9.40
2018-07-16T05:05:55.529Z,9.00
2018-07-16T05:08:31.116Z,8.70
2018-07-16T05:11:05.333Z,8.00
2018-07-16T05:13:41.145Z,7.70
2018-07-16T05:16:15.832Z,7.40
2018-07-16T05:18:51.637Z,6.90
2018-07-16T05:21:26.330Z,7.00
2018-07-16T05:24:00.809Z,6.30
2018-07-16T05:26:35.364Z,5.70
2018-07-16T05:29:10.545Z,5.50
2018-07-16T05:31:49.904Z,5.10
2018-07-16T05:34:26.418Z,4.30
2018-07-16T05:37:01.826Z,4.30
2018-07-16T05:39:36.084Z,3.90
2018-07-16T05:42:10.722Z,3.60
2018-07-16T05:44:48.183Z,2.50
2018-07-16T05:47:22.776Z,2.30
2018-07-16T05:49:58.330Z,2.10
2018-07-16T05:52:34.686Z,1.60
2018-07-16T05:55:11.297Z,1.30
2018-07-16T05:57:47.925Z,1.00
2018-07-16T06:00:23.659Z,1.00
2018-07-16T06:02:59.603Z,1.00
2018-07-16T06:05:35.984Z,1.00
2018-07-16T06:08:11.856Z,1.00
2018-07-16T06:10:46.844Z,1.00
2018-07-16T06:13:22.340Z,1.00
2018-07-16T06:15:57.271Z,1.00
2018-07-16T06:18:33.528Z,1.00
2018-07-16T06:21:08.018Z,1.00
2018-07-16T06:23:42.964Z,1.00
2018-07-16T06:26:18.193Z,1.00
2018-07-16T06:28:53.624Z,1.00
2018-07-16T06:31:28.047Z,1.00
2018-07-16T06:34:04.511Z,1.00
2018-07-16T06:36:40.001Z,1.00
2018-07-16T06:39:14.929Z,1.00
2018-07-16T06:41:49.248Z,1.00
2018-07-16T06:44:23.507Z,1.00
2018-07-16T06:46:58.640Z,1.00
2018-07-16T06:49:33.887Z,1.00
2018-07-16T06:52:09.309Z,1.00
2018-07-16T06:54:44.544Z,1.00
2018-07-16T06:57:20.946Z,1.00
2018-07-16T07:02:36.847Z,1.00
2018-07-16T07:05:12.202Z,1.00
2018-07-16T07:07:47.400Z,1.00
2018-07-16T07:10:22.286Z,1.00
2018-07-16T07:12:57.512Z,1.00
2018-07-16T07:15:38.973Z,1.00
2018-07-16T07:18:15.010Z,1.00
2018-07-16T07:20:49.735Z,1.00
2018-07-16T07:23:26.040Z,1.00
2018-07-16T07:26:06.420Z,1.00
2018-07-16T07:28:42.575Z,1.00
2018-07-16T07:31:22.136Z,1.00
2018-07-16T07:33:58.068Z,1.00
2018-07-16T07:36:34.946Z,1.00
2018-07-16T07:39:11.319Z,1.00
2018-07-16T07:41:48.109Z,1.00
2018-07-16T07:44:24.512Z,1.00
2018-07-16T07:47:00.511Z,1.00
2018-07-16T07:49:39.787Z,1.00
2018-07-16T07:52:15.772Z,1.00
2018-07-16T07:54:51.665Z,1.00
2018-07-16T07:57:29.637Z,1.00
2018-07-16T08:00:05.368Z,1.00
2018-07-16T08:02:40.325Z,1.00
2018-07-16T08:05:15.153Z,1.00
2018-07-16T08:07:49.430Z,1.00
2018-07-16T08:10:24.989Z,1.00
2018-07-16T08:13:02.299Z,1.00
2018-07-16T08:15:40.144Z,1.00
2018-07-16T08:18:15.155Z,1.00
2018-07-16T08:23:35.364Z,1.00
2018-07-16T08:26:09.986Z,1.00
2018-07-16T08:28:44.672Z,1.00
2018-07-16T08:31:20.149Z,1.00
2018-07-16T08:33:55.050Z,1.00
2018-07-16T08:36:31.303Z,1.00
2018-07-16T08:39:06.749Z,1.00
2018-07-16T08:41:43.544Z,1.00
2018-07-16T08:44:23.462Z,1.00
2018-07-16T08:46:57.726Z,1.00
2018-07-16T08:49:34.477Z,1.00
2018-07-16T08:52:11.378Z,1.00
2018-07-16T08:54:51.322Z,1.00
2018-07-16T08:57:32.664Z,1.00
2018-07-16T09:00:10.565Z,1.00
2018-07-16T09:02:48.549Z,1.00
2018-07-16T09:05:23.810Z,1.00
2018-07-16T09:08:04.297Z,1.00
2018-07-16T09:10:43.903Z,1.00
2018-07-16T09:13:19.605Z,1.00
2018-07-16T09:16:04.566Z,1.00
2018-07-16T09:18:48.047Z,1.00
2018-07-16T09:21:24.905Z,1.00
2018-07-16T09:24:03.944Z,1.00
2018-07-16T09:26:39.193Z,1.00
2018-07-16T09:29:16.543Z,1.00
2018-07-16T09:31:52.220Z,1.00
2018-07-16T09:34:28.152Z,1.00
2018-07-16T09:37:02.440Z,1.00
2018-07-16T09:39:37.466Z,1.00
2018-07-16T09:42:11.682Z,1.00
2018-07-16T09:44:49.155Z,1.00
2018-07-16T09:47:25.293Z,1.00
2018-07-16T09:50:01.401Z,1.00
2018-07-16T09:52:35.844Z,1.00
2018-07-16T09:55:11.124Z,1.00
2018-07-16T09:57:47.940Z,1.00
2018-07-16T10:00:28.993Z,1.00
2018-07-16T10:03:05.406Z,1.00
2018-07-16T10:05:43.553Z,1.00
2018-07-16T10:08:21.277Z,1.00
2018-07-16T10:10:56.805Z,1.00
2018-07-16T10:13:31.845Z,1.00
2018-07-16T10:16:10.566Z,1.00
2018-07-16T10:18:45.317Z,1.00
2018-07-16T10:21:24.264Z,1.00
2018-07-16T10:23:58.644Z,1.00
2018-07-16T10:26:33.960Z,1.00
2018-07-16T10:29:10.264Z,1.00
2018-07-16T10:31:44.776Z,1.00
2018-07-16T10:34:21.097Z,1.00
2018-07-16T10:39:29.874Z,1.00
2018-07-16T10:42:08.404Z,1.00
2018-07-16T10:44:42.780Z,1.00
2018-07-16T10:47:17.938Z,1.00
2018-07-16T10:49:54.175Z,1.00
2018-07-16T10:52:31.399Z,1.00
2018-07-16T10:55:06.807Z,1.00
2018-07-16T10:57:44.676Z,1.00
2018-07-16T11:00:27.175Z,1.00
2018-07-16T11:05:44.145Z,1.00
2018-07-16T11:08:20.764Z,1.00
2018-07-16T11:10:59.484Z,1.00
2018-07-16T11:13:35.440Z,1.00
2018-07-16T11:18:47.448Z,1.00
2018-07-16T11:21:25.382Z,1.00
2018-07-16T11:24:00.597Z,1.00
2018-07-16T11:26:36.542Z,1.00
2018-07-16T11:29:12.840Z,1.00
2018-07-16T11:31:48.315Z,1.00
2018-07-16T11:34:22.604Z,1.00
2018-07-16T11:36:59.824Z,1.00
2018-07-16T11:39:35.453Z,1.00
2018-07-16T11:42:12.508Z,1.00
2018-07-16T11:44:49.500Z,1.00
2018-07-16T11:47:29.007Z,1.00
2018-07-16T11:50:04.330Z,1.00
2018-07-16T11:52:38.675Z,1.00
2018-07-16T11:55:13.577Z,1.00
2018-07-16T11:57:50.076Z,1.00
2018-07-16T12:00:27.893Z,1.00
2018-07-16T12:03:02.159Z,1.00
2018-07-16T12:05:37.760Z,1.00
2018-07-16T12:08:13.123Z,1.00
2018-07-16T12:10:48.728Z,1.00
2018-07-16T12:13:23.391Z,1.00
2018-07-16T12:15:57.710Z,1.00
2018-07-16T12:18:33.070Z,1.00
2018-07-16T12:21:08.210Z,1.00
2018-07-16T12:23:44.168Z,1.00
2018-07-16T12:26:18.330Z,1.00
2018-07-16T12:28:53.604Z,1.00
2018-07-16T12:31:28.308Z,1.00
2018-07-16T12:34:02.699Z,1.00
2018-07-16T12:36:36.905Z,1.00
2018-07-16T12:39:12.353Z,1.00
2018-07-16T12:41:47.180Z,1.00
2018-07-16T12:44:23.286Z,1.00
2018-07-16T12:46:57.882Z,1.00
2018-07-16T12:49:34.240Z,1.00
2018-07-16T12:52:08.818Z,1.00
2018-07-16T12:54:43.874Z,1.00
2018-07-16T12:57:23.869Z,1.00
2018-07-16T12:59:59.485Z,1.00
2018-07-16T13:02:34.474Z,1.00
2018-07-16T13:05:09.583Z,1.00
2018-07-16T13:07:45.945Z,1.00
2018-07-16T13:10:24.542Z,1.00
2018-07-16T13:12:59.732Z,1.00
2018-07-16T13:15:39.302Z,1.00
2018-07-16T13:18:15.200Z,1.00
2018-07-16T13:20:52.744Z,1.00
2018-07-16T13:23:27.456Z,1.00
2018-07-16T13:26:04.294Z,1.00
2018-07-16T13:28:42.055Z,1.00
2018-07-16T13:31:17.767Z,1.00
2018-07-16T13:33:51.892Z,1.00
2018-07-16T13:36:26.267Z,1.00
2018-07-16T13:39:03.945Z,1.00
2018-07-16T13:41:38.615Z,1.00
2018-07-16T13:44:17.613Z,1.00
2018-07-16T13:46:52.038Z,1.00
2018-07-16T13:49:29.626Z,1.00
2018-07-16T13:52:08.039Z,1.00
2018-07-16T13:54:46.326Z,1.00
2018-07-16T13:57:27.092Z,1.00
2018-07-16T14:00:03.761Z,1.00
2018-07-16T14:02:42.753Z,1.00
2018-07-16T14:05:29.204Z,1.00
2018-07-16T14:08:05.772Z,1.00
2018-07-16T14:10:41.696Z,1.00
2018-07-16T14:13:17.175Z,1.00
2018-07-16T14:15:52.831Z,1.00
2018-07-16T14:18:28.753Z,1.00
2018-07-16T14:21:04.700Z,1.00
2018-07-16T14:23:39.955Z,1.00
2018-07-16T14:26:17.064Z,1.00
2018-07-16T14:28:56.398Z,1.00
2018-07-16T14:31:33.215Z,1.00
2018-07-16T14:34:08.059Z,1.00
2018-07-16T14:36:44.104Z,1.00
2018-07-16T14:39:20.157Z,1.00
2018-07-16T14:42:05.821Z,1.00
2018-07-16T14:44:45.576Z,1.00
2018-07-16T14:47:23.039Z,1.00
2018-07-16T14:49:57.813Z,1.00
2018-07-16T14:52:35.769Z,1.00
2018-07-16T14:55:15.613Z,1.00
2018-07-16T14:57:51.685Z,1.00
2018-07-16T15:00:33.569Z,1.00
2018-07-16T15:03:14.341Z,1.00
2018-07-16T15:05:51.966Z,1.00
2018-07-16T15:08:32.363Z,1.00
2018-07-16T15:11:08.932Z,1.00
2018-07-16T15:13:47.307Z,1.00
2018-07-16T15:16:25.164Z,1.00
2018-07-16T15:19:00.294Z,1.00
2018-07-16T15:21:44.050Z,1.00
2018-07-16T15:24:22.853Z,1.00
2018-07-16T15:27:03.005Z,1.00
2018-07-16T15:29:45.325Z,1.00
2018-07-16T15:32:26.269Z,1.00
2018-07-16T15:37:39.476Z,1.00
2018-07-16T15:40:15.100Z,1.00
2018-07-16T15:42:50.620Z,1.00
2018-07-16T15:45:26.082Z,1.00
2018-07-16T15:48:02.527Z,1.00
2018-07-16T15:50:39.637Z,1.00
2018-07-16T15:53:23.076Z,1.00
2018-07-16T15:55:59.817Z,1.00
2018-07-16T15:58:38.124Z,1.00
2018-07-16T16:01:14.760Z,1.00
2018-07-16T16:03:55.656Z,1.00
2018-07-16T16:06:31.660Z,1.00
2018-07-16T16:09:13.762Z,1.00
2018-07-16T16:11:52.835Z,1.00
2018-07-16T16:14:27.794Z,1.00
2018-07-16T16:17:03.644Z,1.00
2018-07-16T16:19:40.639Z,1.00
2018-07-16T16:22:16.074Z,1.00
2018-07-16T16:24:52.072Z,1.00
2018-07-16T16:27:39.195Z,1.00
2018-07-16T16:30:16.097Z,1.00
2018-07-16T16:32:56.949Z,1.00
2018-07-16T16:35:37.044Z,1.00
2018-07-16T16:38:13.931Z,1.00
2018-07-16T16:40:53.750Z,1.00
2018-07-16T16:43:30.004Z,1.00
2018-07-16T16:46:05.295Z,1.00
2018-07-16T16:48:43.247Z,1.00
2018-07-16T16:51:18.763Z,1.00
2018-07-16T16:53:57.218Z,1.00
2018-07-16T16:56:33.899Z,1.00
2018-07-16T16:59:08.493Z,1.00
2018-07-16T17:01:45.259Z,1.00
2018-07-16T17:04:19.586Z,1.00
2018-07-16T17:06:55.290Z,1.00
2018-07-16T17:09:30.726Z,1.00
2018-07-16T17:12:09.337Z,1.00
2018-07-16T17:14:45.220Z,1.00
2018-07-16T17:17:32.923Z,1.00
2018-07-16T17:20:12.236Z,1.00
2018-07-16T17:22:49.960Z,1.00
2018-07-16T17:25:27.042Z,1.00
2018-07-16T17:28:04.080Z,1.00
2018-07-16T17:30:51.702Z,1.00
2018-07-16T17:36:00.957Z,1.00
2018-07-16T17:38:38.938Z,1.00
2018-07-16T17:41:13.141Z,1.00
2018-07-16T17:43:55.387Z,1.00
2018-07-16T17:46:30.206Z,1.00
2018-07-16T17:49:07.755Z,1.00
2018-07-16T17:51:44.484Z,1.00
2018-07-16T17:54:20.001Z,1.00
2018-07-16T17:56:55.777Z,1.00
2018-07-16T17:59:36.680Z,1.00
2018-07-16T18:04:48.606Z,1.00
2018-07-16T18:07:25.384Z,1.00
2018-07-16T18:09:59.955Z,1.00
2018-07-16T18:12:36.137Z,1.00
2018-07-16T18:15:12.515Z,1.00
2018-07-16T18:17:49.362Z,1.00
2018-07-16T18:20:25.936Z,1.00
2018-07-16T18:23:01.989Z,1.00
2018-07-16T18:25:36.225Z,1.00
2018-07-16T18:28:11.411Z,1.00
2018-07-16T18:30:46.336Z,1.00
2018-07-16T18:33:22.396Z,1.00
2018-07-16T18:35:58.660Z,1.00
2018-07-16T18:38:33.845Z,1.00
2018-07-16T18:41:07.944Z,1.00
2018-07-16T18:46:17.600Z,1.00
2018-07-16T18:48:53.040Z,1.00
2018-07-16T18:51:29.380Z,1.00
2018-07-16T18:54:04.699Z,1.00
2018-07-16T18:56:40.729Z,1.00
2018-07-16T18:59:20.984Z,1.00
2018-07-16T19:01:55.389Z,1.00
2018-07-16T19:04:29.515Z,1.00
2018-07-16T19:07:07.151Z,1.00
2018-07-16T19:09:44.022Z,1.00
2018-07-16T19:12:18.295Z,1.00
2018-07-16T19:14:53.567Z,1.00
2018-07-16T19:17:32.631Z,1.00
2018-07-16T19:20:07.851Z,1.00
2018-07-16T19:22:44.218Z,1.00
2018-07-16T19:25:19.985Z,1.00
2018-07-16T19:27:55.420Z,1.00
2018-07-16T19:33:04.207Z,1.00
2018-07-16T19:35:38.409Z,1.00
2018-07-16T19:38:15.078Z,1.00
2018-07-16T19:40:50.947Z,1.00
2018-07-16T19:43:31.772Z,1.00
2018-07-16T19:46:08.860Z,1.00
2018-07-16T19:48:44.743Z,1.00
2018-07-16T19:51:20.560Z,1.00
2018-07-16T19:53:55.633Z,1.00
2018-07-16T19:56:30.419Z,1.00
2018-07-16T19:59:07.051Z,1.00
2018-07-16T20:01:42.384Z,1.00
2018-07-16T20:04:20.352Z,1.00
2018-07-16T20:06:57.281Z,1.00
2018-07-16T20:09:32.729Z,1.00
2018-07-16T20:12:06.980Z,1.00
2018-07-16T20:14:42.308Z,1.00
2018-07-16T20:17:23.300Z,1.00
2018-07-16T20:19:59.874Z,1.00
2018-07-16T20:22:34.058Z,1.00
2018-07-16T20:25:08.945Z,1.00
2018-07-16T20:27:46.024Z,1.00
2018-07-16T20:30:21.156Z,1.00
2018-07-16T20:32:57.085Z,1.00
2018-07-16T20:35:32.121Z,1.00
2018-07-16T20:38:08.772Z,1.00
2018-07-16T20:40:44.012Z,1.00
2018-07-16T20:43:18.332Z,1.00
2018-07-16T20:45:53.858Z,1.00
2018-07-16T20:48:30.143Z,1.00
2018-07-16T20:51:07.427Z,1.00
2018-07-16T20:53:42.624Z,1.00
2018-07-16T20:56:17.471Z,1.00
2018-07-16T20:58:53.084Z,1.00
2018-07-16T21:01:29.080Z,1.00
2018-07-16T21:04:05.100Z,1.00
2018-07-16T21:06:39.448Z,1.00
2018-07-16T21:09:14.452Z,1.00
2018-07-16T21:11:49.405Z,1.00
2018-07-16T21:14:23.777Z,1.00
2018-07-16T21:16:59.007Z,1.00
2018-07-16T21:19:33.559Z,1.00
2018-07-16T21:22:11.409Z,1.00
2018-07-16T21:24:46.777Z,1.00
2018-07-16T21:27:22.378Z,1.00
2018-07-16T21:29:58.269Z,1.00
2018-07-16T21:32:33.724Z,1.00
2018-07-16T21:35:09.336Z,1.00
2018-07-16T21:37:44.737Z,1.00
2018-07-16T21:40:19.982Z,1.00
2018-07-16T21:42:55.837Z,1.00
2018-07-16T21:45:33.017Z,1.00
2018-07-16T21:48:10.452Z,1.00
2018-07-16T21:50:50.059Z,1.00
2018-07-16T21:53:25.829Z,1.00
2018-07-16T21:56:00.069Z,1.00
2018-07-16T21:58:35.697Z,1.00
2018-07-16T22:01:14.000Z,1.00
2018-07-16T22:03:55.257Z,1.00
2018-07-16T22:06:30.724Z,1.00
2018-07-16T22:09:06.342Z,1.00
2018-07-16T22:11:40.473Z,1.00
2018-07-16T22:14:23.119Z,1.00
2018-07-16T22:16:59.692Z,1.00
2018-07-16T22:19:36.423Z,1.00
2018-07-16T22:22:12.428Z,1.00
2018-07-16T22:24:48.905Z,1.00
2018-07-16T22:27:25.796Z,1.00
2018-07-16T22:30:04.558Z,1.00
2018-07-16T22:32:43.221Z,1.00
2018-07-16T22:35:17.723Z,1.00
2018-07-16T22:37:52.875Z,1.00
2018-07-16T22:40:29.464Z,1.00
2018-07-16T22:43:05.558Z,1.00
2018-07-16T22:45:41.874Z,1.00
2018-07-16T22:48:18.013Z,1.00
2018-07-16T22:50:52.131Z,1.00
2018-07-16T22:53:27.298Z,1.00
2018-07-16T22:56:08.708Z,1.00
2018-07-16T22:58:43.904Z,1.00
2018-07-16T23:01:18.344Z,1.00
2018-07-16T23:03:55.187Z,1.00
2018-07-16T23:06:30.825Z,1.00
2018-07-16T23:09:07.293Z,1.00
2018-07-16T23:11:41.596Z,1.00
2018-07-16T23:14:19.487Z,1.00
2018-07-16T23:16:54.273Z,1.00
2018-07-16T23:19:31.092Z,1.00
2018-07-16T23:22:08.672Z,1.00
2018-07-16T23:24:45.463Z,1.00
2018-07-16T23:27:21.232Z,1.00
2018-07-16T23:29:55.972Z,1.00
2018-07-16T23:32:31.588Z,1.00
2018-07-16T23:35:06.145Z,1.00
2018-07-16T23:37:42.127Z,1.00
2018-07-16T23:40:16.560Z,1.00
2018-07-16T23:42:52.784Z,1.00
2018-07-16T23:45:27.136Z,1.00
2018-07-16T23:48:03.811Z,1.00
2018-07-16T23:50:38.589Z,1.00
2018-07-16T23:55:49.700Z,1.00
2018-07-16T23:58:24.232Z,1.00
