createdAt,value
2017-12-02T00:00:30.861Z,0
2017-12-02T00:01:32.243Z,0
2017-12-02T00:02:33.625Z,0
2017-12-02T00:03:35.007Z,0
2017-12-02T00:04:36.389Z,0
2017-12-02T00:05:37.771Z,0
2017-12-02T00:06:39.157Z,0
2017-12-02T00:07:40.536Z,0
2017-12-02T00:08:41.915Z,0
2017-12-02T00:09:43.296Z,0
2017-12-02T00:10:44.676Z,0
2017-12-02T00:11:46.059Z,0
2017-12-02T00:12:47.444Z,0
2017-12-02T00:13:48.827Z,0
2017-12-02T00:14:50.207Z,0
2017-12-02T00:15:51.586Z,0
2017-12-02T00:16:52.969Z,0
2017-12-02T00:17:54.351Z,0
2017-12-02T00:18:55.731Z,0
2017-12-02T00:19:57.112Z,0
2017-12-02T00:20:58.497Z,0
2017-12-02T00:21:59.897Z,0
2017-12-02T00:23:01.273Z,0
2017-12-02T00:24:02.658Z,0
2017-12-02T00:25:04.039Z,0
2017-12-02T00:26:05.423Z,0
2017-12-02T00:27:06.803Z,0
2017-12-02T00:28:08.186Z,0
2017-12-02T00:29:09.568Z,0
2017-12-02T00:30:10.947Z,0
2017-12-02T00:31:12.327Z,0
2017-12-02T00:32:13.707Z,0
2017-12-02T00:33:15.087Z,0
2017-12-02T00:34:16.468Z,0
2017-12-02T00:35:17.853Z,0
2017-12-02T00:36:19.236Z,0
2017-12-02T00:37:20.616Z,0
2017-12-02T00:38:21.997Z,0
2017-12-02T00:39:23.376Z,0
2017-12-02T00:40:24.758Z,0
2017-12-02T00:41:26.139Z,0
2017-12-02T00:42:27.521Z,0
2017-12-02T00:43:28.902Z,0
2017-12-02T00:44:30.281Z,0
2017-12-02T00:45:31.665Z,0
2017-12-02T00:46:33.046Z,0
2017-12-02T00:47:34.426Z,0
2017-12-02T00:48:35.809Z,0
2017-12-02T00:49:37.190Z,0
2017-12-02T00:50:38.574Z,0
2017-12-02T00:51:39.956Z,0
2017-12-02T00:52:41.338Z,0
2017-12-02T00:53:42.720Z,0
2017-12-02T00:54:44.098Z,0
2017-12-02T00:55:45.484Z,0
2017-12-02T00:56:46.869Z,0
2017-12-02T00:57:48.250Z,0
2017-12-02T00:58:49.629Z,0
2017-12-02T00:59:51.016Z,0
2017-12-02T01:00:52.392Z,0
2017-12-02T01:01:53.777Z,0
2017-12-02T01:02:55.159Z,0
2017-12-02T01:03:56.541Z,0
2017-12-02T01:04:57.926Z,0
2017-12-02T01:05:59.305Z,0
2017-12-02T01:07:00.686Z,0
2017-12-02T01:08:02.067Z,0
2017-12-02T01:09:03.450Z,0
2017-12-02T01:10:04.834Z,0
2017-12-02T01:11:06.219Z,0
2017-12-02T01:12:07.603Z,0
2017-12-02T01:13:08.983Z,0
2017-12-02T01:14:10.364Z,0
2017-12-02T01:15:11.750Z,0
2017-12-02T01:16:13.139Z,0
2017-12-02T01:17:14.518Z,0
2017-12-02T01:18:15.903Z,0
2017-12-02T01:19:17.280Z,0
2017-12-02T01:20:18.662Z,0
2017-12-02T01:21:20.051Z,0
2017-12-02T01:22:21.428Z,0
2017-12-02T01:23:22.811Z,0
2017-12-02T01:24:24.195Z,0
2017-12-02T01:25:25.575Z,0
2017-12-02T01:26:26.957Z,0
2017-12-02T01:27:28.334Z,0
2017-12-02T01:28:29.717Z,0
2017-12-02T01:29:31.102Z,0
2017-12-02T01:30:32.484Z,0
2017-12-02T01:31:33.865Z,0
2017-12-02T01:32:35.251Z,0
2017-12-02T01:33:36.631Z,0
2017-12-02T01:34:38.014Z,0
2017-12-02T01:35:39.396Z,0
2017-12-02T01:36:40.778Z,0
2017-12-02T01:37:42.164Z,0
2017-12-02T01:38:43.545Z,0
2017-12-02T01:39:44.927Z,0
2017-12-02T01:40:46.311Z,0
2017-12-02T01:41:47.691Z,0
2017-12-02T01:42:49.076Z,0
2017-12-02T01:43:50.457Z,0
2017-12-02T01:44:51.839Z,0
2017-12-02T01:45:53.223Z,0
2017-12-02T01:46:54.607Z,0
2017-12-02T01:47:55.987Z,0
2017-12-02T01:48:57.369Z,0
2017-12-02T01:49:58.750Z,0
2017-12-02T01:51:00.130Z,0
2017-12-02T01:52:01.554Z,0
2017-12-02T01:53:02.896Z,0
2017-12-02T01:54:04.284Z,0
2017-12-02T01:55:05.664Z,0
2017-12-02T01:56:07.046Z,0
2017-12-02T01:57:08.425Z,0
2017-12-02T01:58:09.814Z,0
2017-12-02T01:59:11.192Z,0
2017-12-02T02:00:12.575Z,0
2017-12-02T02:01:14.116Z,0
2017-12-02T02:02:15.496Z,0
2017-12-02T02:03:16.874Z,0
2017-12-02T02:04:18.309Z,0
2017-12-02T02:05:19.690Z,0
2017-12-02T02:06:21.073Z,0
2017-12-02T02:07:22.458Z,0
2017-12-02T02:08:23.842Z,0
2017-12-02T02:09:25.222Z,0
2017-12-02T02:10:26.610Z,0
2017-12-02T02:11:27.988Z,0
2017-12-02T02:12:29.366Z,0
2017-12-02T02:13:30.749Z,0
2017-12-02T02:14:32.138Z,0
2017-12-02T02:15:33.516Z,0
2017-12-02T02:16:34.896Z,0
2017-12-02T02:17:36.280Z,0
2017-12-02T02:18:37.664Z,0
2017-12-02T02:19:39.045Z,0
2017-12-02T02:20:40.427Z,0
2017-12-02T02:21:41.809Z,0
2017-12-02T02:22:43.197Z,0
2017-12-02T02:23:44.577Z,0
2017-12-02T02:24:45.957Z,0
2017-12-02T02:25:47.342Z,0
2017-12-02T02:26:48.726Z,0
2017-12-02T02:27:50.110Z,0
2017-12-02T02:28:51.492Z,0
2017-12-02T02:29:52.879Z,0
2017-12-02T02:30:54.259Z,0
2017-12-02T02:31:55.642Z,0
2017-12-02T02:32:57.023Z,0
2017-12-02T02:33:58.403Z,0
2017-12-02T02:34:59.786Z,0
2017-12-02T02:36:01.171Z,0
2017-12-02T02:37:02.555Z,0
2017-12-02T02:38:03.936Z,0
2017-12-02T02:39:05.316Z,0
2017-12-02T02:40:06.700Z,0
2017-12-02T02:41:08.086Z,0
2017-12-02T02:42:09.464Z,0
2017-12-02T02:43:10.846Z,0
2017-12-02T02:44:12.232Z,0
2017-12-02T02:45:13.611Z,0
2017-12-02T02:46:14.992Z,0
2017-12-02T02:47:16.374Z,0
2017-12-02T02:48:17.756Z,0
2017-12-02T02:49:19.141Z,0
2017-12-02T02:50:20.526Z,0
2017-12-02T02:51:21.908Z,0
2017-12-02T02:52:23.294Z,0
2017-12-02T02:53:24.671Z,0
2017-12-02T02:54:26.052Z,0
2017-12-02T02:55:27.441Z,0
2017-12-02T02:56:28.817Z,0
2017-12-02T02:57:30.206Z,0
2017-12-02T02:58:31.589Z,0
2017-12-02T02:59:32.970Z,0
2017-12-02T03:00:34.353Z,0
2017-12-02T03:01:35.733Z,0
2017-12-02T03:02:37.116Z,0
2017-12-02T03:03:38.500Z,0
2017-12-02T03:04:39.891Z,0
2017-12-02T03:05:41.265Z,0
2017-12-02T03:06:42.647Z,0
2017-12-02T03:07:44.026Z,0
2017-12-02T03:08:45.407Z,0
2017-12-02T03:09:46.791Z,0
2017-12-02T03:10:48.179Z,0
2017-12-02T03:11:49.555Z,0
2017-12-02T03:12:50.939Z,0
2017-12-02T03:13:52.318Z,0
2017-12-02T03:14:53.700Z,0
2017-12-02T03:15:55.081Z,0
2017-12-02T03:16:56.461Z,0
2017-12-02T03:17:57.845Z,0
2017-12-02T03:18:59.228Z,0
2017-12-02T03:20:00.612Z,0
2017-12-02T03:21:01.995Z,0
2017-12-02T03:22:03.376Z,0
2017-12-02T03:23:04.760Z,0
2017-12-02T03:24:06.137Z,0
2017-12-02T03:25:07.521Z,0
2017-12-02T03:26:08.904Z,0
2017-12-02T03:27:10.284Z,0
2017-12-02T03:28:11.665Z,0
2017-12-02T03:29:13.041Z,0
2017-12-02T03:30:14.423Z,0
2017-12-02T03:31:15.801Z,0
2017-12-02T03:32:17.182Z,0
2017-12-02T03:33:18.570Z,0
2017-12-02T03:34:19.953Z,0
2017-12-02T03:35:21.333Z,0
2017-12-02T03:36:22.716Z,0
2017-12-02T03:37:24.099Z,0
2017-12-02T03:38:25.478Z,0
2017-12-02T03:39:26.863Z,0
2017-12-02T03:40:28.245Z,0
2017-12-02T03:41:29.628Z,0
2017-12-02T03:42:31.007Z,0
2017-12-02T03:43:32.389Z,0
2017-12-02T03:44:33.774Z,0
2017-12-02T03:45:35.153Z,0
2017-12-02T03:46:36.532Z,0
2017-12-02T03:47:37.962Z,0
2017-12-02T03:48:39.345Z,0
2017-12-02T03:49:40.725Z,0
2017-12-02T03:50:42.105Z,0
2017-12-02T03:51:43.486Z,0
2017-12-02T03:52:44.871Z,0
2017-12-02T03:53:46.252Z,0
2017-12-02T03:54:47.634Z,0
2017-12-02T03:55:49.020Z,0
2017-12-02T03:56:50.399Z,0
2017-12-02T03:57:51.778Z,0
2017-12-02T03:58:53.158Z,0
2017-12-02T03:59:54.540Z,0
2017-12-02T04:00:55.925Z,0
2017-12-02T04:01:57.309Z,0
2017-12-02T04:02:58.690Z,0
2017-12-02T04:04:00.071Z,0
2017-12-02T04:05:01.450Z,0
2017-12-02T04:06:02.829Z,0
2017-12-02T04:07:04.209Z,0
2017-12-02T04:08:05.596Z,0
2017-12-02T04:09:06.974Z,0
2017-12-02T04:10:08.352Z,0
2017-12-02T04:11:09.732Z,0
2017-12-02T04:12:11.113Z,0
2017-12-02T04:13:12.492Z,0
2017-12-02T04:14:13.877Z,0
2017-12-02T04:15:15.258Z,0
2017-12-02T04:16:16.641Z,0
2017-12-02T04:17:18.026Z,0
2017-12-02T04:18:19.406Z,0
2017-12-02T04:19:20.783Z,0
2017-12-02T04:20:22.167Z,0
2017-12-02T04:21:23.547Z,0
2017-12-02T04:22:24.932Z,0
2017-12-02T04:23:26.312Z,0
2017-12-02T04:24:27.693Z,0
2017-12-02T04:25:29.075Z,0
2017-12-02T04:26:30.453Z,0
2017-12-02T04:27:31.835Z,0
2017-12-02T04:28:33.215Z,0
2017-12-02T04:29:34.598Z,0
2017-12-02T04:30:35.984Z,0
2017-12-02T04:31:37.365Z,0
2017-12-02T04:32:38.746Z,0
2017-12-02T04:33:40.127Z,0
2017-12-02T04:34:41.511Z,0
2017-12-02T04:35:42.888Z,0
2017-12-02T04:36:44.271Z,0
2017-12-02T04:37:45.653Z,0
2017-12-02T04:38:47.037Z,0
2017-12-02T04:39:48.420Z,0
2017-12-02T04:40:49.798Z,0
2017-12-02T04:41:51.182Z,0
2017-12-02T04:42:52.563Z,0
2017-12-02T04:43:53.947Z,0
2017-12-02T04:44:55.332Z,0
2017-12-02T04:45:56.713Z,0
2017-12-02T04:46:58.094Z,0
2017-12-02T04:47:59.473Z,0
2017-12-02T04:49:00.855Z,0
2017-12-02T04:50:02.237Z,0
2017-12-02T04:51:03.616Z,0
2017-12-02T04:52:04.999Z,0
2017-12-02T04:53:06.382Z,0
2017-12-02T04:54:07.763Z,0
2017-12-02T04:55:09.143Z,0
2017-12-02T04:56:10.526Z,0
2017-12-02T04:57:11.909Z,0
2017-12-02T04:58:13.293Z,0
2017-12-02T04:59:14.671Z,0
2017-12-02T05:00:16.057Z,0
2017-12-02T05:01:17.438Z,0
2017-12-02T05:02:18.818Z,0
2017-12-02T05:03:20.198Z,0
2017-12-02T05:04:21.578Z,0
2017-12-02T05:05:22.965Z,0
2017-12-02T05:06:24.344Z,0
2017-12-02T05:07:25.725Z,0
2017-12-02T05:08:27.103Z,0
2017-12-02T05:09:28.482Z,0
2017-12-02T05:10:29.865Z,0
2017-12-02T05:11:31.246Z,0
2017-12-02T05:12:32.629Z,0
2017-12-02T05:13:34.013Z,0
2017-12-02T05:14:35.397Z,0
2017-12-02T05:15:36.775Z,0
2017-12-02T05:16:38.157Z,0
2017-12-02T05:17:39.538Z,0
2017-12-02T05:18:40.919Z,0
2017-12-02T05:19:42.311Z,0
2017-12-02T05:20:43.686Z,0
2017-12-02T05:21:45.069Z,0
2017-12-02T05:22:46.465Z,0
2017-12-02T05:23:47.835Z,0
2017-12-02T05:24:49.215Z,0
2017-12-02T05:25:50.599Z,0
2017-12-02T05:26:51.981Z,0
2017-12-02T05:27:53.365Z,0
2017-12-02T05:28:54.749Z,0
2017-12-02T05:29:56.179Z,0
2017-12-02T05:30:57.545Z,0
2017-12-02T05:31:58.927Z,0
2017-12-02T05:33:00.306Z,0
2017-12-02T05:34:01.688Z,0
2017-12-02T05:35:03.072Z,0
2017-12-02T05:36:04.454Z,0
2017-12-02T05:37:05.834Z,0
2017-12-02T05:38:07.215Z,0
2017-12-02T05:39:08.600Z,0
2017-12-02T05:40:09.982Z,0
2017-12-02T05:41:11.368Z,0
2017-12-02T05:42:12.750Z,0
2017-12-02T05:43:14.132Z,0
2017-12-02T05:44:15.516Z,0
2017-12-02T05:45:16.890Z,0
2017-12-02T05:46:18.274Z,0
2017-12-02T05:47:19.655Z,0
2017-12-02T05:48:21.036Z,0
2017-12-02T05:49:22.417Z,0
2017-12-02T05:50:23.802Z,0
2017-12-02T05:51:25.183Z,0
2017-12-02T05:52:26.563Z,0
2017-12-02T05:53:27.946Z,0
2017-12-02T05:54:29.327Z,0
2017-12-02T05:55:30.710Z,0
2017-12-02T05:56:32.093Z,0
2017-12-02T05:57:33.474Z,0
2017-12-02T05:58:34.856Z,0
2017-12-02T05:59:36.238Z,0
2017-12-02T06:00:37.622Z,0
2017-12-02T06:01:39.002Z,0
2017-12-02T06:02:40.386Z,0
2017-12-02T06:03:41.767Z,0
2017-12-02T06:04:43.181Z,0
2017-12-02T06:05:44.540Z,0
2017-12-02T06:06:45.911Z,0
2017-12-02T06:07:47.294Z,0
2017-12-02T06:08:48.678Z,0
2017-12-02T06:09:50.061Z,0
2017-12-02T06:10:51.445Z,0
2017-12-02T06:11:52.829Z,0
2017-12-02T06:12:54.217Z,0
2017-12-02T06:13:55.597Z,0
2017-12-02T06:14:56.979Z,0
2017-12-02T06:15:58.361Z,0
2017-12-02T06:16:59.746Z,0
2017-12-02T06:18:01.126Z,0
2017-12-02T06:19:02.511Z,0
2017-12-02T06:20:03.891Z,0
2017-12-02T06:21:05.270Z,0
2017-12-02T06:22:06.652Z,0
2017-12-02T06:23:08.037Z,0
2017-12-02T06:24:09.421Z,0
2017-12-02T06:25:10.802Z,0
2017-12-02T06:26:12.187Z,0
2017-12-02T06:27:13.571Z,0
2017-12-02T06:28:14.948Z,0
2017-12-02T06:29:16.331Z,0
2017-12-02T06:30:17.712Z,0
2017-12-02T06:31:19.095Z,0
2017-12-02T06:32:20.476Z,0
2017-12-02T06:33:21.861Z,0
2017-12-02T06:34:23.240Z,0
2017-12-02T06:35:24.620Z,0
2017-12-02T06:36:26.000Z,0
2017-12-02T06:37:27.381Z,0
2017-12-02T06:38:28.762Z,0
2017-12-02T06:39:30.145Z,0
2017-12-02T06:40:31.529Z,0
2017-12-02T06:41:32.914Z,0
2017-12-02T06:42:34.290Z,0
2017-12-02T06:43:35.673Z,0
2017-12-02T06:44:37.052Z,0
2017-12-02T06:45:38.433Z,0
2017-12-02T06:46:39.819Z,0
2017-12-02T06:47:41.199Z,0
2017-12-02T06:48:42.581Z,4
2017-12-02T06:49:43.967Z,4
2017-12-02T06:50:45.346Z,0
2017-12-02T06:51:46.727Z,0
2017-12-02T06:52:48.112Z,4
2017-12-02T06:53:49.495Z,0
2017-12-02T06:54:50.880Z,0
2017-12-02T06:55:52.257Z,4
2017-12-02T06:56:53.645Z,0
2017-12-02T06:57:55.019Z,4
2017-12-02T06:58:56.438Z,4
2017-12-02T06:59:57.821Z,4
2017-12-02T07:00:59.211Z,8
2017-12-02T07:02:00.594Z,4
2017-12-02T07:03:01.976Z,8
2017-12-02T07:04:03.356Z,8
2017-12-02T07:05:04.763Z,12
2017-12-02T07:06:06.144Z,12
2017-12-02T07:07:07.524Z,8
2017-12-02T07:08:08.907Z,12
2017-12-02T07:09:10.294Z,12
2017-12-02T07:10:11.676Z,16
2017-12-02T07:11:13.056Z,16
2017-12-02T07:12:14.439Z,20
2017-12-02T07:13:15.829Z,16
2017-12-02T07:14:17.216Z,20
2017-12-02T07:15:18.600Z,24
2017-12-02T07:16:19.986Z,24
2017-12-02T07:17:21.369Z,24
2017-12-02T07:18:22.751Z,28
2017-12-02T07:19:24.131Z,28
2017-12-02T07:20:25.514Z,32
2017-12-02T07:21:26.897Z,32
2017-12-02T07:22:28.287Z,32
2017-12-02T07:23:29.666Z,40
2017-12-02T07:24:31.048Z,40
2017-12-02T07:25:32.431Z,44
2017-12-02T07:26:33.815Z,48
2017-12-02T07:27:35.196Z,52
2017-12-02T07:28:36.582Z,60
2017-12-02T07:29:37.965Z,60
2017-12-02T07:30:39.350Z,64
2017-12-02T07:31:40.729Z,68
2017-12-02T07:32:42.109Z,72
2017-12-02T07:33:43.490Z,72
2017-12-02T07:34:44.874Z,72
2017-12-02T07:35:46.255Z,76
2017-12-02T07:36:47.641Z,76
2017-12-02T07:37:49.026Z,72
2017-12-02T07:38:50.408Z,80
2017-12-02T07:39:51.792Z,84
2017-12-02T07:40:53.178Z,88
2017-12-02T07:41:54.558Z,92
2017-12-02T07:42:55.939Z,96
2017-12-02T07:43:57.325Z,108
2017-12-02T07:44:58.712Z,116
2017-12-02T07:46:00.093Z,124
2017-12-02T07:47:01.478Z,132
2017-12-02T07:48:02.862Z,136
2017-12-02T07:49:04.246Z,144
2017-12-02T07:50:05.632Z,148
2017-12-02T07:51:07.021Z,156
2017-12-02T07:52:08.406Z,164
2017-12-02T07:53:09.788Z,176
2017-12-02T07:54:11.200Z,184
2017-12-02T07:55:12.553Z,192
2017-12-02T07:56:13.937Z,204
2017-12-02T07:57:15.320Z,208
2017-12-02T07:58:16.704Z,224
2017-12-02T07:59:18.090Z,240
2017-12-02T08:00:19.476Z,248
2017-12-02T08:01:20.858Z,244
2017-12-02T08:02:22.277Z,232
2017-12-02T08:03:23.630Z,228
2017-12-02T08:04:25.016Z,232
2017-12-02T08:05:26.401Z,220
2017-12-02T08:06:27.792Z,212
2017-12-02T08:07:29.171Z,212
2017-12-02T08:08:30.555Z,224
2017-12-02T08:09:31.941Z,236
2017-12-02T08:10:33.322Z,252
2017-12-02T08:11:34.708Z,268
2017-12-02T08:12:36.093Z,284
2017-12-02T08:13:37.485Z,284
2017-12-02T08:14:38.868Z,280
2017-12-02T08:15:40.249Z,288
2017-12-02T08:16:41.635Z,292
2017-12-02T08:17:43.023Z,292
2017-12-02T08:18:44.410Z,304
2017-12-02T08:19:45.806Z,336
2017-12-02T08:20:47.180Z,344
2017-12-02T08:21:48.564Z,332
2017-12-02T08:22:49.947Z,344
2017-12-02T08:23:51.333Z,348
2017-12-02T08:24:52.717Z,352
2017-12-02T08:25:54.100Z,344
2017-12-02T08:26:55.491Z,324
2017-12-02T08:27:56.875Z,328
2017-12-02T08:28:58.260Z,324
2017-12-02T08:29:59.646Z,324
2017-12-02T08:31:01.031Z,340
2017-12-02T08:32:02.415Z,364
2017-12-02T08:33:03.804Z,384
2017-12-02T08:34:05.192Z,400
2017-12-02T08:35:06.577Z,416
2017-12-02T08:36:07.958Z,452
2017-12-02T08:37:09.345Z,488
2017-12-02T08:38:10.727Z,516
2017-12-02T08:39:12.111Z,556
2017-12-02T08:40:13.496Z,552
2017-12-02T08:41:14.881Z,540
2017-12-02T08:42:16.271Z,520
2017-12-02T08:43:17.653Z,508
2017-12-02T08:44:19.068Z,516
2017-12-02T08:45:20.451Z,512
2017-12-02T08:46:21.838Z,520
2017-12-02T08:47:23.230Z,540
2017-12-02T08:48:24.614Z,608
2017-12-02T08:49:25.999Z,620
2017-12-02T08:50:27.388Z,616
2017-12-02T08:51:28.769Z,604
2017-12-02T08:52:30.154Z,612
2017-12-02T08:53:31.541Z,640
2017-12-02T08:54:32.926Z,688
2017-12-02T08:55:34.310Z,676
2017-12-02T08:56:35.699Z,668
2017-12-02T08:57:37.087Z,700
2017-12-02T08:58:38.472Z,716
2017-12-02T08:59:39.857Z,716
2017-12-02T09:00:41.243Z,668
2017-12-02T09:01:42.629Z,644
2017-12-02T09:02:44.017Z,592
2017-12-02T09:03:45.422Z,600
2017-12-02T09:04:46.802Z,620
2017-12-02T09:05:48.187Z,668
2017-12-02T09:06:49.573Z,736
2017-12-02T09:07:50.961Z,736
2017-12-02T09:08:52.345Z,740
2017-12-02T09:09:53.733Z,748
2017-12-02T09:10:55.120Z,780
2017-12-02T09:11:56.501Z,800
2017-12-02T09:12:57.884Z,784
2017-12-02T09:13:59.270Z,728
2017-12-02T09:15:00.654Z,676
2017-12-02T09:16:02.047Z,640
2017-12-02T09:17:03.541Z,676
2017-12-02T09:18:04.934Z,744
2017-12-02T09:19:06.315Z,824
2017-12-02T09:20:07.701Z,836
2017-12-02T09:21:09.084Z,824
2017-12-02T09:22:10.495Z,808
2017-12-02T09:23:11.879Z,832
2017-12-02T09:24:13.268Z,932
2017-12-02T09:25:14.652Z,960
2017-12-02T09:26:16.032Z,868
2017-12-02T09:27:17.430Z,852
2017-12-02T09:28:18.821Z,908
2017-12-02T09:29:20.204Z,1000
2017-12-02T09:30:21.591Z,1056
2017-12-02T09:31:22.980Z,1060
2017-12-02T09:32:24.367Z,980
2017-12-02T09:33:25.753Z,872
2017-12-02T09:34:27.137Z,856
2017-12-02T09:35:28.523Z,812
2017-12-02T09:36:29.906Z,800
2017-12-02T09:37:31.292Z,860
2017-12-02T09:38:32.681Z,836
2017-12-02T09:39:34.069Z,772
2017-12-02T09:40:35.450Z,788
2017-12-02T09:41:36.836Z,780
2017-12-02T09:42:38.224Z,828
2017-12-02T09:43:39.615Z,868
2017-12-02T09:44:40.995Z,888
2017-12-02T09:45:42.383Z,860
2017-12-02T09:46:43.771Z,848
2017-12-02T09:47:45.155Z,868
2017-12-02T09:48:46.539Z,964
2017-12-02T09:49:47.925Z,1060
2017-12-02T09:50:49.310Z,1036
2017-12-02T09:51:50.696Z,948
2017-12-02T09:52:52.083Z,812
2017-12-02T09:53:53.471Z,732
2017-12-02T09:54:54.852Z,724
2017-12-02T09:55:56.236Z,784
2017-12-02T09:56:57.623Z,788
2017-12-02T09:57:59.006Z,864
2017-12-02T09:59:00.396Z,1016
2017-12-02T10:00:01.784Z,1024
2017-12-02T10:01:03.172Z,952
2017-12-02T10:02:04.555Z,876
2017-12-02T10:03:05.941Z,820
2017-12-02T10:04:07.326Z,832
2017-12-02T10:05:08.710Z,828
2017-12-02T10:06:10.097Z,836
2017-12-02T10:07:11.483Z,780
2017-12-02T10:08:12.871Z,840
2017-12-02T10:09:14.256Z,920
2017-12-02T10:10:15.641Z,920
2017-12-02T10:11:17.030Z,968
2017-12-02T10:12:18.411Z,996
2017-12-02T10:13:19.798Z,968
2017-12-02T10:14:21.187Z,908
2017-12-02T10:15:22.575Z,892
2017-12-02T10:16:23.959Z,908
2017-12-02T10:17:25.344Z,912
2017-12-02T10:18:26.727Z,864
2017-12-02T10:19:28.110Z,816
2017-12-02T10:20:29.501Z,788
2017-12-02T10:21:30.887Z,788
2017-12-02T10:22:32.272Z,780
2017-12-02T10:23:33.657Z,800
2017-12-02T10:24:35.041Z,856
2017-12-02T10:25:36.434Z,912
2017-12-02T10:26:37.999Z,876
2017-12-02T10:27:40.678Z,868
2017-12-02T10:28:42.678Z,864
2017-12-02T10:29:44.066Z,792
2017-12-02T10:30:45.513Z,792
2017-12-02T10:31:46.897Z,788
2017-12-02T10:32:48.293Z,812
2017-12-02T10:33:50.282Z,852
2017-12-02T10:34:51.680Z,900
2017-12-02T10:35:53.073Z,892
2017-12-02T10:36:55.911Z,832
2017-12-02T10:37:58.622Z,796
2017-12-02T10:39:00.329Z,820
2017-12-02T10:40:02.308Z,860
2017-12-02T10:41:06.174Z,864
2017-12-02T10:42:07.703Z,848
2017-12-02T10:43:11.583Z,804
2017-12-02T10:44:13.362Z,760
2017-12-02T10:45:14.792Z,732
2017-12-02T10:46:16.276Z,672
2017-12-02T10:47:17.963Z,676
2017-12-02T10:48:19.357Z,720
2017-12-02T10:49:20.745Z,756
2017-12-02T10:50:22.132Z,800
2017-12-02T10:51:23.519Z,832
2017-12-02T10:52:24.904Z,848
2017-12-02T10:53:26.684Z,840
2017-12-02T10:54:28.995Z,856
2017-12-02T10:55:30.480Z,844
2017-12-02T10:56:31.865Z,832
2017-12-02T10:57:33.252Z,848
2017-12-02T10:58:34.644Z,868
2017-12-02T10:59:36.021Z,860
2017-12-02T11:00:37.406Z,836
2017-12-02T11:01:38.793Z,844
2017-12-02T11:02:40.178Z,892
2017-12-02T11:03:41.564Z,868
2017-12-02T11:04:43.304Z,820
2017-12-02T11:05:44.706Z,788
2017-12-02T11:06:46.088Z,744
2017-12-02T11:07:47.474Z,716
2017-12-02T11:08:48.859Z,688
2017-12-02T11:09:50.242Z,684
2017-12-02T11:10:51.629Z,668
2017-12-02T11:11:53.125Z,660
2017-12-02T11:12:54.694Z,668
2017-12-02T11:13:56.077Z,704
2017-12-02T11:14:57.462Z,716
2017-12-02T11:15:58.846Z,704
2017-12-02T11:17:00.233Z,684
2017-12-02T11:18:01.618Z,688
2017-12-02T11:19:03.004Z,696
2017-12-02T11:20:04.392Z,716
2017-12-02T11:21:05.781Z,728
2017-12-02T11:22:07.166Z,728
2017-12-02T11:23:08.550Z,740
2017-12-02T11:24:09.936Z,736
2017-12-02T11:25:11.321Z,736
2017-12-02T11:26:12.707Z,720
2017-12-02T11:27:14.093Z,748
2017-12-02T11:28:15.531Z,772
2017-12-02T11:29:16.919Z,756
2017-12-02T11:30:18.305Z,728
2017-12-02T11:31:19.688Z,708
2017-12-02T11:32:21.076Z,696
2017-12-02T11:33:22.464Z,708
2017-12-02T11:34:23.849Z,716
2017-12-02T11:35:25.238Z,716
2017-12-02T11:36:26.624Z,704
2017-12-02T11:37:28.008Z,704
2017-12-02T11:38:29.393Z,708
2017-12-02T11:39:30.779Z,692
2017-12-02T11:40:32.169Z,684
2017-12-02T11:41:33.564Z,680
2017-12-02T11:42:34.947Z,664
2017-12-02T11:43:36.333Z,636
2017-12-02T11:44:38.536Z,604
2017-12-02T11:45:39.924Z,592
2017-12-02T11:46:41.307Z,588
2017-12-02T11:47:42.693Z,608
2017-12-02T11:48:44.084Z,616
2017-12-02T11:49:45.467Z,624
2017-12-02T11:50:46.852Z,624
2017-12-02T11:51:48.240Z,624
2017-12-02T11:52:49.630Z,616
2017-12-02T11:53:51.022Z,576
2017-12-02T11:54:52.411Z,604
2017-12-02T11:55:53.797Z,652
2017-12-02T11:56:55.178Z,728
2017-12-02T11:57:56.563Z,764
2017-12-02T11:58:57.948Z,764
2017-12-02T11:59:59.355Z,720
2017-12-02T12:01:00.774Z,648
2017-12-02T12:02:02.114Z,612
2017-12-02T12:03:03.832Z,608
2017-12-02T12:04:05.170Z,628
2017-12-02T12:05:06.555Z,640
2017-12-02T12:06:07.941Z,632
2017-12-02T12:07:09.327Z,624
2017-12-02T12:08:10.714Z,620
2017-12-02T12:09:12.102Z,628
2017-12-02T12:10:13.490Z,628
2017-12-02T12:11:14.881Z,620
2017-12-02T12:12:16.259Z,600
2017-12-02T12:13:17.647Z,592
2017-12-02T12:14:19.031Z,588
2017-12-02T12:15:20.422Z,592
2017-12-02T12:16:21.824Z,592
2017-12-02T12:17:23.215Z,596
2017-12-02T12:18:24.598Z,612
2017-12-02T12:19:25.982Z,632
2017-12-02T12:20:27.371Z,644
2017-12-02T12:21:28.758Z,648
2017-12-02T12:22:30.215Z,644
2017-12-02T12:23:31.606Z,632
2017-12-02T12:24:32.994Z,620
2017-12-02T12:25:34.377Z,612
2017-12-02T12:26:35.764Z,600
2017-12-02T12:27:37.152Z,596
2017-12-02T12:28:38.537Z,588
2017-12-02T12:29:39.923Z,596
2017-12-02T12:30:41.308Z,604
2017-12-02T12:31:42.696Z,624
2017-12-02T12:32:44.082Z,640
2017-12-02T12:33:45.862Z,648
2017-12-02T12:34:47.251Z,644
2017-12-02T12:35:48.635Z,652
2017-12-02T12:36:50.023Z,652
2017-12-02T12:37:51.409Z,656
2017-12-02T12:38:52.799Z,672
2017-12-02T12:39:54.182Z,720
2017-12-02T12:40:55.564Z,732
2017-12-02T12:41:56.977Z,700
2017-12-02T12:42:58.339Z,672
2017-12-02T12:43:59.722Z,656
2017-12-02T12:45:01.110Z,652
2017-12-02T12:46:03.751Z,640
2017-12-02T12:47:05.138Z,616
2017-12-02T12:48:06.567Z,588
2017-12-02T12:49:07.971Z,572
2017-12-02T12:50:09.355Z,576
2017-12-02T12:51:10.743Z,600
2017-12-02T12:52:12.141Z,592
2017-12-02T12:53:13.520Z,612
2017-12-02T12:54:14.902Z,604
2017-12-02T12:55:16.286Z,624
2017-12-02T12:56:17.671Z,640
2017-12-02T12:57:19.053Z,656
2017-12-02T12:58:20.442Z,656
2017-12-02T12:59:21.826Z,656
2017-12-02T13:00:23.219Z,664
2017-12-02T13:01:24.604Z,656
2017-12-02T13:02:25.990Z,620
2017-12-02T13:03:27.372Z,588
2017-12-02T13:04:28.755Z,580
2017-12-02T13:05:30.143Z,572
2017-12-02T13:06:31.527Z,560
2017-12-02T13:07:32.912Z,556
2017-12-02T13:08:34.296Z,544
2017-12-02T13:09:35.679Z,532
2017-12-02T13:10:37.068Z,512
2017-12-02T13:11:38.450Z,488
2017-12-02T13:12:39.837Z,468
2017-12-02T13:13:41.221Z,468
2017-12-02T13:14:42.610Z,484
2017-12-02T13:15:43.993Z,492
2017-12-02T13:16:45.376Z,492
2017-12-02T13:17:46.762Z,500
2017-12-02T13:18:48.147Z,500
2017-12-02T13:19:49.530Z,496
2017-12-02T13:20:50.914Z,512
2017-12-02T13:21:52.302Z,544
2017-12-02T13:22:53.683Z,552
2017-12-02T13:23:55.069Z,548
2017-12-02T13:24:56.453Z,544
2017-12-02T13:25:57.836Z,532
2017-12-02T13:26:59.223Z,516
2017-12-02T13:28:00.611Z,504
2017-12-02T13:29:01.997Z,484
2017-12-02T13:30:03.380Z,464
2017-12-02T13:31:04.762Z,444
2017-12-02T13:32:06.161Z,440
2017-12-02T13:33:07.545Z,444
2017-12-02T13:34:08.932Z,436
2017-12-02T13:35:10.317Z,428
2017-12-02T13:36:11.704Z,416
2017-12-02T13:37:13.087Z,400
2017-12-02T13:38:15.128Z,400
2017-12-02T13:39:16.506Z,400
2017-12-02T13:40:17.914Z,392
2017-12-02T13:41:19.299Z,384
2017-12-02T13:42:20.686Z,376
2017-12-02T13:43:22.069Z,376
2017-12-02T13:44:23.460Z,360
2017-12-02T13:45:24.837Z,352
2017-12-02T13:46:26.222Z,348
2017-12-02T13:47:27.604Z,352
2017-12-02T13:48:29.328Z,356
2017-12-02T13:49:30.707Z,356
2017-12-02T13:50:32.097Z,352
2017-12-02T13:51:33.711Z,336
2017-12-02T13:52:35.099Z,328
2017-12-02T13:53:36.483Z,332
2017-12-02T13:54:37.867Z,336
2017-12-02T13:55:39.250Z,336
2017-12-02T13:56:40.640Z,324
2017-12-02T13:57:42.026Z,308
2017-12-02T13:58:43.708Z,296
2017-12-02T13:59:45.096Z,288
2017-12-02T14:00:47.110Z,284
2017-12-02T14:01:48.494Z,284
2017-12-02T14:02:49.878Z,284
2017-12-02T14:03:51.263Z,292
2017-12-02T14:04:52.656Z,292
2017-12-02T14:05:54.032Z,296
2017-12-02T14:06:55.418Z,292
2017-12-02T14:07:56.802Z,288
2017-12-02T14:08:58.194Z,288
2017-12-02T14:09:59.578Z,284
2017-12-02T14:11:00.965Z,276
2017-12-02T14:12:02.350Z,268
2017-12-02T14:13:03.733Z,260
2017-12-02T14:14:05.119Z,248
2017-12-02T14:15:06.505Z,240
2017-12-02T14:16:07.891Z,232
2017-12-02T14:17:09.276Z,228
2017-12-02T14:18:10.660Z,216
2017-12-02T14:19:12.045Z,212
2017-12-02T14:20:13.429Z,212
2017-12-02T14:21:14.812Z,208
2017-12-02T14:22:16.196Z,204
2017-12-02T14:23:17.577Z,196
2017-12-02T14:24:18.963Z,192
2017-12-02T14:25:20.348Z,188
2017-12-02T14:26:21.735Z,184
2017-12-02T14:27:23.156Z,180
2017-12-02T14:28:24.544Z,168
2017-12-02T14:29:25.952Z,168
2017-12-02T14:30:27.317Z,164
2017-12-02T14:31:28.702Z,164
2017-12-02T14:32:30.093Z,172
2017-12-02T14:33:31.474Z,172
2017-12-02T14:34:32.856Z,172
2017-12-02T14:35:34.240Z,168