createdAt,value
2018-11-04T00:03:35.755Z,94.00
2018-11-04T00:13:40.363Z,94.00
2018-11-04T00:23:44.934Z,93.80
2018-11-04T00:33:49.678Z,94.00
2018-11-04T00:43:54.327Z,94.20
2018-11-04T00:53:58.875Z,94.20
2018-11-04T01:04:03.409Z,94.30
2018-11-04T01:14:07.954Z,94.30
2018-11-04T01:24:12.500Z,94.40
2018-11-04T01:34:17.164Z,94.10
2018-11-04T01:44:21.832Z,94.10
2018-11-04T01:54:26.394Z,94.10
2018-11-04T02:04:31.062Z,94.10
2018-11-04T02:14:35.732Z,94.50
2018-11-04T02:24:40.122Z,94.20
2018-11-04T02:34:44.672Z,94.10
2018-11-04T02:44:48.959Z,94.20
2018-11-04T02:54:53.224Z,94.30
2018-11-04T03:04:57.850Z,94.40
2018-11-04T03:15:02.493Z,94.30
2018-11-04T03:25:07.471Z,94.10
2018-11-04T03:35:12.049Z,94.10
2018-11-04T03:45:16.599Z,94.30
2018-11-04T03:55:21.103Z,94.30
2018-11-04T04:05:25.863Z,94.10
2018-11-04T04:15:30.471Z,94.40
2018-11-04T04:25:35.212Z,94.30
2018-11-04T04:35:39.892Z,94.20
2018-11-04T04:45:44.584Z,94.30
2018-11-04T04:55:49.150Z,94.60
2018-11-04T05:05:53.822Z,94.70
2018-11-04T05:15:58.535Z,94.40
2018-11-04T05:26:02.808Z,94.60
2018-11-04T05:36:07.502Z,94.30
2018-11-04T05:46:11.973Z,94.40
2018-11-04T05:56:16.562Z,94.40
2018-11-04T06:06:21.138Z,94.30
2018-11-04T06:16:25.730Z,94.20
2018-11-04T06:26:30.256Z,94.30
2018-11-04T06:36:34.858Z,94.30
2018-11-04T06:46:39.667Z,93.80
2018-11-04T06:56:44.218Z,93.70
2018-11-04T07:06:49.270Z,93.80
2018-11-04T07:16:53.766Z,93.70
2018-11-04T07:26:58.250Z,93.80
2018-11-04T07:37:02.902Z,93.60
2018-11-04T07:47:07.489Z,93.50
2018-11-04T07:57:12.052Z,93.30
2018-11-04T08:07:16.646Z,93.30
2018-11-04T08:17:21.553Z,93.60
2018-11-04T08:27:26.282Z,93.30
2018-11-04T08:37:30.871Z,93.30
2018-11-04T08:47:38.778Z,93.40
2018-11-04T08:57:43.417Z,93.10
2018-11-04T09:07:47.959Z,93.10
2018-11-04T09:17:52.530Z,93.10
2018-11-04T09:27:57.144Z,93.60
2018-11-04T09:38:01.712Z,93.70
2018-11-04T09:48:06.817Z,94.10
2018-11-04T09:58:11.324Z,94.20
2018-11-04T10:08:15.937Z,94.00
2018-11-04T10:18:20.710Z,94.30
2018-11-04T10:28:25.367Z,94.00
2018-11-04T10:38:30.014Z,94.00
2018-11-04T10:48:34.424Z,93.90
2018-11-04T10:58:38.968Z,94.00
2018-11-04T11:08:43.495Z,93.60
2018-11-04T11:18:48.041Z,93.80
2018-11-04T11:28:52.647Z,93.70
2018-11-04T11:38:57.275Z,93.70
2018-11-04T11:49:01.751Z,93.70
2018-11-04T11:59:06.475Z,94.20
2018-11-04T12:09:10.995Z,94.40
2018-11-04T12:19:16.703Z,94.40
2018-11-04T12:29:21.474Z,94.40
2018-11-04T12:39:26.068Z,94.70
2018-11-04T12:49:30.674Z,95.10
2018-11-04T12:59:35.641Z,95.40
2018-11-04T13:09:40.319Z,95.80
2018-11-04T13:19:45.115Z,95.60
2018-11-04T13:29:51.210Z,95.50
2018-11-04T13:39:55.849Z,95.70
2018-11-04T13:50:00.624Z,95.40
2018-11-04T14:00:06.007Z,95.80
2018-11-04T14:10:12.215Z,96.20
2018-11-04T14:20:16.824Z,96.50
2018-11-04T14:30:21.370Z,96.50
2018-11-04T14:40:25.781Z,96.80
2018-11-04T14:50:30.612Z,96.90
2018-11-04T15:00:35.122Z,97.20
2018-11-04T15:10:39.806Z,97.20
2018-11-04T15:20:44.340Z,97.50
2018-11-04T15:30:49.114Z,97.80
2018-11-04T15:40:53.663Z,97.70
2018-11-04T15:50:58.500Z,98.20
2018-11-04T16:01:03.349Z,98.40
2018-11-04T16:11:08.289Z,99.20
2018-11-04T16:21:13.057Z,98.90
2018-11-04T16:31:17.586Z,99.10
2018-11-04T16:41:22.150Z,99.20
2018-11-04T16:51:26.747Z,99.20
2018-11-04T17:01:31.309Z,99.40
2018-11-04T17:11:35.677Z,99.70
2018-11-04T17:21:40.468Z,99.30
2018-11-04T17:31:44.913Z,99.70
2018-11-04T17:41:49.394Z,99.90
2018-11-04T17:51:54.054Z,99.60
2018-11-04T18:01:58.659Z,99.80
2018-11-04T18:12:03.094Z,99.40
2018-11-04T18:22:07.979Z,99.20
2018-11-04T18:32:13.802Z,99.20
2018-11-04T18:42:21.777Z,99.40
2018-11-04T18:52:27.516Z,99.30
2018-11-04T19:02:32.023Z,99.00
2018-11-04T19:12:36.497Z,99.30
2018-11-04T19:22:41.054Z,99.20
2018-11-04T19:32:46.020Z,99.30
2018-11-04T19:42:50.346Z,99.40
2018-11-04T19:52:54.917Z,99.40
2018-11-04T20:02:59.473Z,99.40
2018-11-04T20:13:09.269Z,99.50
2018-11-04T20:23:14.653Z,99.30
2018-11-04T20:33:19.269Z,99.30
2018-11-04T20:43:23.866Z,99.20
2018-11-04T20:53:28.209Z,99.10
2018-11-04T21:03:32.931Z,99.30
2018-11-04T21:13:38.196Z,99.60
2018-11-04T21:23:42.894Z,99.60
2018-11-04T21:33:47.615Z,99.50
2018-11-04T21:43:52.310Z,99.70
2018-11-04T21:53:56.651Z,99.70
2018-11-04T22:04:01.408Z,99.90
2018-11-04T22:14:05.910Z,99.20
2018-11-04T22:24:09.994Z,99.30
2018-11-04T22:34:14.525Z,99.20
2018-11-04T22:44:19.083Z,99.00
2018-11-04T22:54:23.514Z,99.00
2018-11-04T23:04:33.163Z,98.80
2018-11-04T23:14:37.721Z,99.00
2018-11-04T23:24:42.199Z,98.40
2018-11-04T23:34:47.581Z,98.40
2018-11-04T23:44:52.106Z,99.00
2018-11-04T23:54:56.602Z,98.90
