createdAt,value
2019-04-03T00:01:47.043Z,9.89
2019-04-03T00:04:16.009Z,9.87
2019-04-03T00:06:44.988Z,9.82
2019-04-03T00:09:13.616Z,9.80
2019-04-03T00:11:42.564Z,9.86
2019-04-03T00:14:12.878Z,9.86
2019-04-03T00:16:42.100Z,9.86
2019-04-03T00:19:10.780Z,9.92
2019-04-03T00:21:39.936Z,9.91
2019-04-03T00:24:09.171Z,9.84
2019-04-03T00:26:38.609Z,9.78
2019-04-03T00:29:07.568Z,9.74
2019-04-03T00:31:36.278Z,9.72
2019-04-03T00:34:05.253Z,9.69
2019-04-03T00:36:34.314Z,9.60
2019-04-03T00:39:03.334Z,9.56
2019-04-03T00:41:32.231Z,9.50
2019-04-03T00:44:01.225Z,9.44
2019-04-03T00:46:30.505Z,9.50
2019-04-03T00:48:59.095Z,9.48
2019-04-03T00:51:28.099Z,9.47
2019-04-03T00:53:57.971Z,9.42
2019-04-03T00:56:27.523Z,9.37
2019-04-03T00:58:56.150Z,9.32
2019-04-03T01:01:26.549Z,9.37
2019-04-03T01:03:56.860Z,9.38
2019-04-03T01:06:26.693Z,9.37
2019-04-03T01:08:59.411Z,9.35
2019-04-03T01:11:30.784Z,9.31
2019-04-03T01:14:01.110Z,9.31
2019-04-03T01:16:32.293Z,9.34
2019-04-03T01:19:00.807Z,9.32
2019-04-03T01:21:29.417Z,9.27
2019-04-03T01:23:58.029Z,9.25
2019-04-03T01:26:27.020Z,9.20
2019-04-03T01:28:56.072Z,9.20
2019-04-03T01:31:24.675Z,9.21
2019-04-03T01:33:53.331Z,9.21
2019-04-03T01:36:22.258Z,9.27
2019-04-03T01:38:51.168Z,9.27
2019-04-03T01:41:21.511Z,9.36
2019-04-03T01:43:53.068Z,9.40
2019-04-03T01:46:21.625Z,9.43
2019-04-03T01:48:50.285Z,9.43
2019-04-03T01:51:18.889Z,9.43
2019-04-03T01:53:47.899Z,9.45
2019-04-03T01:56:16.889Z,9.44
2019-04-03T01:58:45.779Z,9.45
2019-04-03T02:01:14.675Z,9.44
2019-04-03T02:03:43.312Z,9.42
2019-04-03T02:06:13.587Z,9.37
2019-04-03T02:08:44.908Z,9.33
2019-04-03T02:11:13.645Z,9.30
2019-04-03T02:13:42.407Z,9.29
2019-04-03T02:16:11.299Z,9.29
2019-04-03T02:18:39.923Z,9.28
2019-04-03T02:21:08.846Z,9.28
2019-04-03T02:23:37.766Z,9.32
2019-04-03T02:26:06.699Z,9.34
2019-04-03T02:28:35.397Z,9.34
2019-04-03T02:31:04.063Z,9.33
2019-04-03T02:33:32.704Z,9.35
2019-04-03T02:36:01.609Z,9.31
2019-04-03T02:38:30.492Z,9.35
2019-04-03T02:40:59.510Z,9.38
2019-04-03T02:43:28.726Z,9.43
2019-04-03T02:45:57.585Z,9.42
2019-04-03T02:48:26.481Z,9.46
2019-04-03T02:50:55.505Z,9.47
2019-04-03T02:53:24.837Z,9.52
2019-04-03T02:55:53.848Z,9.53
2019-04-03T02:58:23.405Z,9.55
2019-04-03T03:00:52.255Z,9.56
2019-04-03T03:03:21.822Z,9.56
2019-04-03T03:05:50.482Z,9.57
2019-04-03T03:08:22.197Z,9.61
2019-04-03T03:10:51.719Z,9.62
2019-04-03T03:13:20.622Z,9.62
2019-04-03T03:15:49.824Z,9.65
2019-04-03T03:18:18.945Z,9.62
2019-04-03T03:20:48.461Z,9.66
2019-04-03T03:23:17.441Z,9.68
2019-04-03T03:25:47.531Z,9.69
2019-04-03T03:28:16.545Z,9.69
2019-04-03T03:30:55.787Z,9.67
2019-04-03T03:33:33.113Z,9.65
2019-04-03T03:35:49.215Z,9.61
2019-04-03T03:38:18.438Z,9.58
2019-04-03T03:40:49.302Z,9.53
2019-04-03T03:43:18.759Z,9.52
2019-04-03T03:45:51.421Z,9.51
2019-04-03T03:48:19.190Z,9.53
2019-04-03T03:50:48.012Z,9.55
2019-04-03T03:53:17.012Z,9.56
2019-04-03T03:55:46.692Z,9.56
2019-04-03T03:58:16.013Z,9.56
2019-04-03T04:00:48.699Z,9.55
2019-04-03T04:03:16.256Z,9.49
2019-04-03T04:05:45.462Z,9.46
2019-04-03T04:08:14.432Z,9.47
2019-04-03T04:10:43.614Z,9.38
2019-04-03T04:13:15.496Z,9.35
2019-04-03T04:15:44.215Z,9.29
2019-04-03T04:18:15.072Z,9.18
2019-04-03T04:20:43.689Z,9.19
2019-04-03T04:23:12.820Z,9.14
2019-04-03T04:25:43.544Z,9.13
2019-04-03T04:28:12.850Z,9.25
2019-04-03T04:30:43.716Z,9.17
2019-04-03T04:33:12.321Z,9.12
2019-04-03T04:35:41.391Z,9.09
2019-04-03T04:38:10.010Z,9.05
2019-04-03T04:40:39.408Z,9.06
2019-04-03T04:43:08.619Z,9.06
2019-04-03T04:45:37.258Z,9.11
2019-04-03T04:48:05.889Z,9.14
2019-04-03T04:50:34.528Z,9.21
2019-04-03T04:53:03.809Z,9.22
2019-04-03T04:55:34.509Z,9.20
2019-04-03T04:58:04.751Z,9.24
2019-04-03T05:00:34.170Z,9.28
2019-04-03T05:03:02.808Z,9.28
2019-04-03T05:05:31.747Z,9.35
2019-04-03T05:08:01.860Z,9.31
2019-04-03T05:10:30.970Z,9.31
2019-04-03T05:13:00.442Z,9.32
2019-04-03T05:15:29.062Z,9.33
2019-04-03T05:17:58.333Z,9.29
2019-04-03T05:20:27.264Z,9.30
2019-04-03T05:22:56.335Z,9.35
2019-04-03T05:25:24.946Z,9.43
2019-04-03T05:27:53.919Z,9.44
2019-04-03T05:30:32.779Z,9.48
2019-04-03T05:33:01.749Z,9.47
2019-04-03T05:35:30.427Z,9.53
2019-04-03T05:37:59.046Z,9.55
2019-04-03T05:40:27.766Z,9.53
2019-04-03T05:42:59.247Z,9.48
2019-04-03T05:45:27.020Z,9.50
2019-04-03T05:47:55.638Z,9.52
2019-04-03T05:50:26.440Z,9.56
2019-04-03T05:52:55.010Z,9.53
2019-04-03T05:55:24.240Z,9.53
2019-04-03T05:57:53.210Z,9.58
2019-04-03T06:00:22.210Z,9.59
2019-04-03T06:02:53.147Z,9.57
2019-04-03T06:05:22.221Z,9.61
2019-04-03T06:07:51.135Z,9.64
2019-04-03T06:10:19.770Z,9.70
2019-04-03T06:12:48.402Z,9.77
2019-04-03T06:15:17.701Z,9.80
2019-04-03T06:17:46.873Z,9.78
2019-04-03T06:20:16.571Z,9.81
2019-04-03T06:22:45.611Z,9.86
2019-04-03T06:25:14.583Z,9.89
2019-04-03T06:27:45.793Z,9.91
2019-04-03T06:30:14.534Z,9.96
2019-04-03T06:32:43.309Z,10.00
2019-04-03T06:35:13.735Z,9.97
2019-04-03T06:37:43.051Z,10.02
2019-04-03T06:40:12.133Z,10.10
2019-04-03T06:42:44.115Z,10.11
2019-04-03T06:45:15.409Z,10.11
2019-04-03T06:47:43.030Z,10.16
2019-04-03T06:50:13.256Z,10.21
2019-04-03T06:52:42.544Z,10.23
2019-04-03T06:55:11.846Z,10.23
2019-04-03T06:57:41.048Z,10.21
2019-04-03T07:00:10.253Z,10.28
2019-04-03T07:02:38.864Z,10.34
2019-04-03T07:05:09.677Z,10.41
2019-04-03T07:07:38.343Z,10.42
2019-04-03T07:10:09.171Z,10.45
2019-04-03T07:12:37.975Z,10.40
2019-04-03T07:15:07.767Z,10.50
2019-04-03T07:17:36.785Z,10.52
2019-04-03T07:20:13.739Z,10.49
2019-04-03T07:22:36.858Z,10.55
2019-04-03T07:25:06.481Z,10.58
2019-04-03T07:27:37.411Z,10.54
2019-04-03T07:30:08.407Z,10.65
2019-04-03T07:32:37.400Z,10.68
2019-04-03T07:35:09.336Z,10.81
2019-04-03T07:37:37.192Z,10.82
2019-04-03T07:40:06.862Z,10.86
2019-04-03T07:42:35.659Z,10.86
2019-04-03T07:45:05.066Z,10.92
2019-04-03T07:47:34.905Z,10.88
2019-04-03T07:50:06.336Z,10.96
2019-04-03T07:52:35.288Z,11.00
2019-04-03T07:55:05.338Z,11.00
2019-04-03T07:57:34.812Z,11.05
2019-04-03T08:00:06.193Z,11.08
2019-04-03T08:02:34.595Z,11.19
2019-04-03T08:05:03.606Z,11.29
2019-04-03T08:07:32.746Z,11.26
2019-04-03T08:10:01.934Z,11.21
2019-04-03T08:12:30.574Z,11.26
2019-04-03T08:14:59.483Z,11.31
2019-04-03T08:17:28.135Z,11.31
2019-04-03T08:19:56.870Z,11.43
2019-04-03T08:22:25.773Z,11.43
2019-04-03T08:24:54.422Z,11.49
2019-04-03T08:27:24.417Z,11.69
2019-04-03T08:29:53.455Z,11.73
2019-04-03T08:32:22.093Z,11.88
2019-04-03T08:34:51.027Z,12.07
2019-04-03T08:37:29.698Z,12.23
2019-04-03T08:39:50.859Z,12.42
2019-04-03T08:42:19.714Z,12.61
2019-04-03T08:44:49.243Z,12.74
2019-04-03T08:47:17.881Z,12.86
2019-04-03T08:49:47.060Z,13.02
2019-04-03T08:52:15.770Z,13.13
2019-04-03T08:54:45.049Z,13.23
2019-04-03T08:57:13.677Z,13.44
2019-04-03T08:59:42.840Z,13.60
2019-04-03T09:02:12.923Z,13.72
2019-04-03T09:04:42.251Z,13.78
2019-04-03T09:07:11.063Z,13.71
2019-04-03T09:09:40.614Z,14.14
2019-04-03T09:12:09.331Z,14.14
2019-04-03T09:14:38.259Z,14.30
2019-04-03T09:17:07.380Z,14.47
2019-04-03T09:19:36.183Z,14.50
2019-04-03T09:22:05.311Z,14.70
2019-04-03T09:24:34.512Z,14.81
2019-04-03T09:27:03.144Z,14.80
2019-04-03T09:29:32.091Z,14.92
2019-04-03T09:32:01.496Z,14.69
2019-04-03T09:34:33.414Z,15.29
2019-04-03T09:37:00.662Z,15.44
2019-04-03T09:39:29.619Z,15.80
2019-04-03T09:41:58.805Z,16.03
2019-04-03T09:44:27.791Z,16.19
2019-04-03T09:46:56.458Z,16.72
2019-04-03T09:49:25.092Z,16.45
2019-04-03T09:51:53.885Z,15.89
2019-04-03T09:54:22.839Z,16.47
2019-04-03T09:56:59.384Z,16.16
2019-04-03T09:59:21.811Z,16.43
2019-04-03T10:01:50.771Z,16.35
2019-04-03T10:04:20.963Z,16.44
2019-04-03T10:06:50.259Z,17.10
2019-04-03T10:09:19.262Z,17.24
2019-04-03T10:11:50.591Z,17.25
2019-04-03T10:14:18.896Z,17.45
2019-04-03T10:16:47.778Z,17.24
2019-04-03T10:19:17.079Z,17.29
2019-04-03T10:21:45.704Z,17.53
2019-04-03T10:24:14.357Z,18.06
2019-04-03T10:26:43.246Z,18.45
2019-04-03T10:29:12.017Z,18.55
2019-04-03T10:31:40.925Z,17.57
2019-04-03T10:34:09.526Z,17.64
2019-04-03T10:36:41.603Z,18.24
2019-04-03T10:39:10.679Z,18.27
2019-04-03T10:41:39.446Z,18.41
2019-04-03T10:44:09.353Z,18.41
2019-04-03T10:46:39.082Z,18.11
2019-04-03T10:49:08.507Z,17.96
2019-04-03T10:51:40.825Z,17.20
2019-04-03T10:54:08.738Z,17.22
2019-04-03T10:56:37.615Z,16.87
2019-04-03T10:59:12.183Z,16.98
2019-04-03T11:01:37.158Z,17.00
2019-04-03T11:04:06.136Z,17.36
2019-04-03T11:06:37.423Z,17.44
2019-04-03T11:09:08.854Z,17.54
2019-04-03T11:11:37.732Z,17.63
2019-04-03T11:14:08.051Z,17.86
2019-04-03T11:16:39.130Z,17.91
2019-04-03T11:19:08.049Z,17.67
2019-04-03T11:21:37.180Z,17.71
2019-04-03T11:24:07.168Z,17.74
2019-04-03T11:26:36.138Z,17.44
2019-04-03T11:29:08.793Z,17.67
2019-04-03T11:31:41.197Z,18.03
2019-04-03T11:34:07.155Z,17.89
2019-04-03T11:36:35.923Z,17.85
2019-04-03T11:39:13.411Z,17.73
2019-04-03T11:41:37.400Z,17.74
2019-04-03T11:44:06.121Z,17.82
2019-04-03T11:46:35.486Z,17.33
2019-04-03T11:49:04.612Z,17.43
2019-04-03T11:51:34.305Z,17.45
2019-04-03T11:54:07.028Z,17.45
2019-04-03T11:56:33.976Z,17.53
2019-04-03T11:59:03.568Z,17.49
2019-04-03T12:01:33.134Z,17.61
2019-04-03T12:04:02.162Z,17.45
2019-04-03T12:06:31.079Z,17.40
2019-04-03T12:09:01.126Z,17.19
2019-04-03T12:11:30.066Z,17.17
2019-04-03T12:13:58.719Z,17.01
2019-04-03T12:16:27.359Z,17.13
2019-04-03T12:18:56.151Z,16.97
2019-04-03T12:21:25.408Z,16.97
2019-04-03T12:23:54.464Z,17.01
2019-04-03T12:26:23.180Z,17.19
2019-04-03T12:28:52.096Z,17.27
2019-04-03T12:31:20.994Z,17.35
2019-04-03T12:33:54.812Z,17.14
2019-04-03T12:36:20.402Z,17.10
2019-04-03T12:38:49.416Z,17.23
2019-04-03T12:41:18.053Z,17.15
2019-04-03T12:43:47.846Z,16.84
2019-04-03T12:46:18.947Z,16.92
2019-04-03T12:48:48.708Z,16.94
2019-04-03T12:51:20.351Z,17.32
2019-04-03T12:53:49.433Z,17.68
2019-04-03T12:56:19.012Z,17.59
2019-04-03T12:58:47.941Z,17.51
2019-04-03T13:01:18.441Z,17.86
2019-04-03T13:03:48.211Z,17.93
2019-04-03T13:06:16.926Z,17.75
2019-04-03T13:08:46.317Z,17.90
2019-04-03T13:11:15.496Z,18.12
2019-04-03T13:13:45.188Z,18.02
2019-04-03T13:16:14.704Z,18.20
2019-04-03T13:18:43.643Z,18.06
2019-04-03T13:21:13.037Z,18.06
2019-04-03T13:23:45.166Z,17.88
2019-04-03T13:26:12.163Z,18.40
2019-04-03T13:28:41.464Z,17.85
2019-04-03T13:31:10.150Z,17.61
2019-04-03T13:33:39.349Z,17.59
2019-04-03T13:36:08.539Z,17.05
2019-04-03T13:38:38.157Z,16.98
2019-04-03T13:41:09.296Z,16.28
2019-04-03T13:43:37.919Z,16.33
2019-04-03T13:46:07.085Z,15.85
2019-04-03T13:48:36.486Z,15.76
2019-04-03T13:51:05.591Z,15.64
2019-04-03T13:53:36.581Z,15.34
2019-04-03T13:56:06.730Z,15.42
2019-04-03T13:58:36.460Z,15.31
2019-04-03T14:01:08.200Z,15.35
2019-04-03T14:03:36.281Z,15.60
2019-04-03T14:06:05.475Z,15.48
2019-04-03T14:08:34.791Z,15.38
2019-04-03T14:11:04.086Z,15.38
2019-04-03T14:13:32.708Z,15.47
2019-04-03T14:16:01.686Z,15.49
2019-04-03T14:18:30.936Z,15.33
2019-04-03T14:21:00.152Z,15.12
2019-04-03T14:23:29.579Z,15.01
2019-04-03T14:26:05.222Z,14.98
2019-04-03T14:28:28.917Z,15.33
2019-04-03T14:30:58.062Z,15.33
2019-04-03T14:33:26.972Z,15.42
2019-04-03T14:35:55.855Z,15.41
2019-04-03T14:38:27.643Z,15.24
2019-04-03T14:40:55.151Z,15.38
2019-04-03T14:43:23.859Z,15.37
2019-04-03T14:45:53.280Z,15.55
2019-04-03T14:48:22.281Z,15.67
2019-04-03T14:50:50.986Z,15.51
2019-04-03T14:53:20.233Z,15.58
2019-04-03T14:55:50.575Z,15.55
2019-04-03T14:58:19.999Z,15.44
2019-04-03T15:00:49.847Z,15.08
2019-04-03T15:03:19.713Z,15.23
2019-04-03T15:05:49.102Z,15.36
2019-04-03T15:08:18.298Z,15.13
2019-04-03T15:17:39.070Z,15.39
2019-04-03T15:20:08.669Z,15.09
2019-04-03T15:22:37.389Z,14.98
2019-04-03T15:25:07.477Z,15.13
2019-04-03T15:27:37.017Z,15.29
2019-04-03T15:30:11.025Z,15.32
2019-04-03T15:32:40.018Z,15.39
2019-04-03T15:35:09.163Z,15.44
2019-04-03T15:37:41.488Z,15.38
2019-04-03T15:40:09.290Z,15.36
2019-04-03T15:42:40.289Z,15.43
2019-04-03T15:45:09.364Z,15.51
2019-04-03T15:47:41.824Z,15.50
2019-04-03T15:50:08.802Z,15.91
2019-04-03T15:52:37.483Z,16.03
2019-04-03T15:55:06.561Z,16.27
2019-04-03T15:57:35.830Z,16.54
2019-04-03T16:00:07.696Z,16.68
2019-04-03T16:02:37.071Z,16.79
2019-04-03T16:05:06.838Z,16.89
2019-04-03T16:07:35.470Z,16.99
2019-04-03T16:10:04.908Z,16.89
2019-04-03T16:12:36.276Z,16.78
2019-04-03T16:15:05.349Z,16.76
2019-04-03T16:17:37.434Z,16.67
2019-04-03T16:20:05.880Z,16.62
2019-04-03T16:22:34.713Z,16.54
2019-04-03T16:25:03.885Z,16.53
2019-04-03T16:27:33.062Z,16.47
2019-04-03T16:30:01.999Z,16.51
2019-04-03T16:32:30.998Z,16.43
2019-04-03T16:35:00.330Z,16.43
2019-04-03T16:37:29.268Z,16.50
2019-04-03T16:39:58.190Z,16.48
2019-04-03T16:42:27.135Z,16.50
2019-04-03T16:44:58.312Z,16.45
2019-04-03T16:47:27.692Z,16.38
2019-04-03T16:49:57.149Z,16.39
2019-04-03T16:52:26.672Z,16.26
2019-04-03T16:54:56.046Z,16.22
2019-04-03T16:57:25.211Z,16.22
2019-04-03T16:59:54.532Z,16.15
2019-04-03T17:02:24.715Z,16.13
2019-04-03T17:04:53.851Z,16.10
2019-04-03T17:07:23.029Z,15.93
2019-04-03T17:09:52.560Z,15.77
2019-04-03T17:12:21.190Z,15.64
2019-04-03T17:14:50.139Z,15.44
2019-04-03T17:17:19.032Z,15.36
2019-04-03T17:19:51.349Z,15.30
2019-04-03T17:22:18.884Z,15.20
2019-04-03T17:24:49.477Z,15.06
2019-04-03T17:27:18.810Z,14.98
2019-04-03T17:29:48.146Z,15.03
2019-04-03T17:32:16.718Z,14.90
2019-04-03T17:34:46.311Z,14.70
2019-04-03T17:37:15.484Z,14.59
2019-04-03T17:39:45.712Z,14.65
2019-04-03T17:42:14.338Z,14.59
2019-04-03T17:44:44.759Z,14.56
2019-04-03T17:47:13.615Z,14.49
2019-04-03T17:49:42.264Z,14.50
2019-04-03T17:52:11.186Z,14.28
2019-04-03T17:54:39.832Z,14.21
2019-04-03T17:57:08.759Z,14.13
2019-04-03T17:59:37.760Z,14.07
2019-04-03T18:02:06.407Z,13.89
2019-04-03T18:04:35.229Z,13.82
2019-04-03T18:07:03.965Z,13.83
2019-04-03T18:09:33.218Z,13.78
2019-04-03T18:12:02.118Z,13.76
2019-04-03T18:14:30.761Z,13.65
2019-04-03T18:17:01.259Z,13.70
2019-04-03T18:19:37.300Z,13.64
2019-04-03T18:22:01.260Z,13.54
2019-04-03T18:24:30.469Z,13.47
2019-04-03T18:27:02.273Z,13.55
2019-04-03T18:29:30.110Z,13.41
2019-04-03T18:31:59.071Z,13.36
2019-04-03T18:34:27.700Z,13.35
2019-04-03T18:36:56.345Z,13.20
2019-04-03T18:39:25.243Z,13.18
2019-04-03T18:41:53.900Z,13.12
2019-04-03T18:44:26.054Z,13.06
2019-04-03T18:46:53.477Z,13.04
2019-04-03T18:49:22.136Z,13.03
2019-04-03T18:51:51.540Z,13.03
2019-04-03T18:54:20.429Z,12.96
2019-04-03T18:56:49.428Z,12.96
2019-04-03T18:59:18.622Z,13.00
2019-04-03T19:01:47.306Z,12.91
2019-04-03T19:04:15.976Z,12.99
2019-04-03T19:06:45.308Z,12.79
2019-04-03T19:09:14.639Z,12.77
2019-04-03T19:11:43.604Z,12.71
2019-04-03T19:14:12.662Z,12.67
2019-04-03T19:16:46.305Z,12.61
2019-04-03T19:19:12.003Z,12.55
2019-04-03T19:21:40.914Z,12.61
2019-04-03T19:24:09.635Z,12.70
2019-04-03T19:26:38.300Z,12.67
2019-04-03T19:29:07.568Z,12.78
2019-04-03T19:31:39.929Z,12.79
2019-04-03T19:34:07.709Z,12.85
2019-04-03T19:36:36.689Z,12.85
2019-04-03T19:39:07.669Z,12.81
2019-04-03T19:41:36.340Z,12.88
2019-04-03T19:44:05.321Z,12.86
2019-04-03T19:46:34.284Z,12.83
2019-04-03T19:49:03.309Z,12.70
2019-04-03T19:51:32.860Z,12.74
2019-04-03T19:54:01.976Z,12.74
2019-04-03T19:56:30.925Z,12.65
2019-04-03T19:59:00.220Z,12.71
2019-04-03T20:01:29.711Z,12.58
2019-04-03T20:03:58.616Z,12.52
2019-04-03T20:06:27.596Z,12.44
2019-04-03T20:08:56.908Z,12.42
2019-04-03T20:11:25.812Z,12.35
2019-04-03T20:13:54.543Z,12.20
2019-04-03T20:16:24.501Z,12.15
2019-04-03T20:18:56.263Z,12.14
2019-04-03T20:21:23.893Z,12.18
2019-04-03T20:23:53.112Z,12.03
2019-04-03T20:26:22.004Z,12.12
2019-04-03T20:28:51.303Z,12.12
2019-04-03T20:31:20.606Z,12.15
2019-04-03T20:33:49.603Z,11.94
2019-04-03T20:36:18.495Z,11.91
2019-04-03T20:38:49.502Z,11.89
2019-04-03T20:41:18.422Z,11.84
2019-04-03T20:43:47.429Z,11.77
2019-04-03T20:46:16.616Z,11.76
2019-04-03T20:48:45.837Z,11.75
2019-04-03T20:51:14.492Z,11.70
2019-04-03T20:53:43.145Z,11.66
2019-04-03T20:56:12.078Z,11.70
2019-04-03T20:58:41.110Z,11.64
2019-04-03T21:01:09.975Z,11.61
2019-04-03T21:03:39.245Z,11.70
2019-04-03T21:06:08.715Z,11.64
2019-04-03T21:08:37.410Z,11.59
2019-04-03T21:11:06.337Z,11.68
2019-04-03T21:13:35.026Z,11.59
2019-04-03T21:16:03.673Z,11.62
2019-04-03T21:18:32.313Z,11.57
2019-04-03T21:21:01.675Z,11.59
2019-04-03T21:23:33.301Z,11.47
2019-04-03T21:26:01.421Z,11.46
2019-04-03T21:28:30.644Z,11.43
2019-04-03T21:30:59.361Z,11.41
2019-04-03T21:33:30.488Z,11.36
2019-04-03T21:35:58.950Z,11.29
2019-04-03T21:38:28.146Z,11.25
2019-04-03T21:40:57.146Z,11.30
2019-04-03T21:43:27.229Z,11.35
2019-04-03T21:45:57.482Z,11.35
2019-04-03T21:48:26.376Z,11.38
2019-04-03T21:50:55.008Z,11.38
2019-04-03T21:53:24.374Z,11.39
2019-04-03T21:55:54.275Z,11.44
2019-04-03T21:58:23.473Z,11.46
2019-04-03T22:01:19.115Z,11.47
2019-04-03T22:03:50.604Z,11.47
2019-04-03T22:06:18.806Z,11.50
2019-04-03T22:08:48.020Z,11.50
2019-04-03T22:11:17.074Z,11.46
2019-04-03T22:13:45.782Z,11.48
2019-04-03T22:16:14.817Z,11.53
2019-04-03T22:18:43.423Z,11.49
2019-04-03T22:21:12.133Z,11.52
2019-04-03T22:23:40.780Z,11.53
2019-04-03T22:26:10.361Z,11.57
2019-04-03T22:28:39.273Z,11.60
2019-04-03T22:31:08.455Z,11.54
2019-04-03T22:33:37.127Z,11.50
2019-04-03T22:36:06.131Z,11.52
2019-04-03T22:38:37.245Z,11.54
2019-04-03T22:41:05.577Z,11.49
2019-04-03T22:43:34.189Z,11.52
2019-04-03T22:46:03.133Z,11.47
2019-04-03T22:48:32.328Z,11.43
2019-04-03T22:51:00.948Z,11.44
2019-04-03T22:53:29.898Z,11.44
2019-04-03T22:55:59.105Z,11.36
2019-04-03T22:58:27.995Z,11.38
2019-04-03T23:00:57.235Z,11.43
2019-04-03T23:03:27.874Z,11.38
2019-04-03T23:05:56.830Z,11.36
2019-04-03T23:08:25.455Z,11.39
2019-04-03T23:10:54.406Z,11.38
2019-04-03T23:13:23.393Z,11.34
2019-04-03T23:15:52.386Z,11.35
2019-04-03T23:18:21.278Z,11.33
2019-04-03T23:20:52.524Z,11.30
2019-04-03T23:23:20.347Z,11.29
2019-04-03T23:25:48.974Z,11.20
2019-04-03T23:28:18.176Z,11.17
2019-04-03T23:30:47.089Z,11.14
2019-04-03T23:33:17.632Z,11.11
2019-04-03T23:35:46.359Z,10.98
2019-04-03T23:38:15.039Z,10.89
2019-04-03T23:40:43.944Z,10.84
2019-04-03T23:43:12.565Z,10.89
2019-04-03T23:45:43.548Z,10.88
2019-04-03T23:48:11.891Z,10.83
2019-04-03T23:50:40.845Z,10.73
2019-04-03T23:53:09.851Z,10.70
2019-04-03T23:55:38.743Z,10.70
2019-04-03T23:58:10.630Z,10.67
