createdAt,value
2019-03-27T00:01:18.007Z,27.60
2019-03-27T00:03:44.919Z,27.50
2019-03-27T00:06:11.723Z,27.30
2019-03-27T00:08:38.731Z,27.40
2019-03-27T00:11:07.408Z,27.70
2019-03-27T00:13:34.771Z,27.60
2019-03-27T00:16:02.440Z,27.80
2019-03-27T00:18:29.302Z,27.90
2019-03-27T00:20:55.988Z,27.90
2019-03-27T00:23:22.642Z,27.90
2019-03-27T00:25:49.471Z,27.90
2019-03-27T00:28:16.940Z,28.10
2019-03-27T00:30:43.926Z,28.10
2019-03-27T00:33:10.945Z,27.90
2019-03-27T00:35:37.499Z,28.00
2019-03-27T00:38:04.211Z,28.00
2019-03-27T00:40:31.201Z,28.40
2019-03-27T00:42:57.901Z,27.90
2019-03-27T00:45:27.119Z,28.00
2019-03-27T00:47:53.811Z,28.00
2019-03-27T00:50:20.959Z,28.10
2019-03-27T00:52:48.622Z,28.00
2019-03-27T00:55:15.435Z,27.70
2019-03-27T00:57:42.431Z,27.70
2019-03-27T01:00:18.884Z,27.60
2019-03-27T01:02:45.478Z,27.70
2019-03-27T01:05:17.443Z,27.50
2019-03-27T01:07:44.814Z,27.90
2019-03-27T01:10:15.128Z,28.00
2019-03-27T01:12:44.509Z,28.10
2019-03-27T01:15:15.259Z,27.90
2019-03-27T01:17:44.788Z,28.00
2019-03-27T01:20:13.889Z,27.90
2019-03-27T01:22:42.151Z,27.80
2019-03-27T01:25:12.791Z,27.80
2019-03-27T01:27:43.241Z,28.10
2019-03-27T01:30:13.384Z,28.10
2019-03-27T01:32:42.591Z,28.00
2019-03-27T01:35:10.742Z,27.80
2019-03-27T01:37:40.217Z,27.90
2019-03-27T01:40:10.976Z,27.80
2019-03-27T01:42:42.314Z,27.90
2019-03-27T01:45:09.875Z,27.80
2019-03-27T01:47:37.142Z,27.90
2019-03-27T01:50:05.801Z,27.90
2019-03-27T01:52:32.911Z,27.90
2019-03-27T01:55:00.343Z,28.00
2019-03-27T01:57:27.011Z,28.10
2019-03-27T01:59:53.939Z,28.30
2019-03-27T02:02:20.681Z,28.30
2019-03-27T02:04:47.855Z,28.10
2019-03-27T02:07:14.874Z,28.30
2019-03-27T02:09:42.566Z,28.30
2019-03-27T02:12:09.245Z,28.40
2019-03-27T02:14:36.323Z,28.50
2019-03-27T02:17:03.298Z,28.60
2019-03-27T02:19:30.328Z,28.60
2019-03-27T02:21:57.076Z,28.30
2019-03-27T02:24:24.186Z,28.40
2019-03-27T02:26:51.540Z,28.40
2019-03-27T02:29:18.447Z,28.40
2019-03-27T02:31:45.725Z,28.30
2019-03-27T02:34:15.428Z,28.30
2019-03-27T02:36:47.665Z,28.40
2019-03-27T02:39:16.747Z,28.30
2019-03-27T02:41:46.648Z,28.40
2019-03-27T02:44:16.595Z,28.20
2019-03-27T02:46:47.099Z,28.20
2019-03-27T02:49:14.944Z,28.10
2019-03-27T02:51:46.364Z,28.10
2019-03-27T02:54:16.303Z,28.10
2019-03-27T02:56:44.441Z,28.20
2019-03-27T02:59:16.362Z,28.10
2019-03-27T03:01:48.051Z,28.10
2019-03-27T03:04:17.093Z,28.10
2019-03-27T03:06:50.439Z,28.00
2019-03-27T03:09:20.139Z,28.00
2019-03-27T03:11:49.593Z,28.10
2019-03-27T03:14:18.930Z,28.10
2019-03-27T03:16:49.217Z,28.10
2019-03-27T03:19:20.625Z,28.10
2019-03-27T03:21:50.854Z,28.10
2019-03-27T03:24:19.590Z,28.20
2019-03-27T03:26:50.594Z,28.40
2019-03-27T03:29:15.786Z,28.30
2019-03-27T03:31:44.245Z,28.30
2019-03-27T03:34:11.318Z,28.30
2019-03-27T03:36:37.908Z,28.30
2019-03-27T03:39:04.905Z,28.30
2019-03-27T03:41:31.362Z,28.20
2019-03-27T03:43:57.819Z,28.30
2019-03-27T03:46:24.424Z,28.20
2019-03-27T03:48:51.000Z,28.20
2019-03-27T03:51:17.615Z,28.10
2019-03-27T03:53:44.178Z,28.10
2019-03-27T03:56:10.885Z,28.10
2019-03-27T03:58:38.669Z,28.10
2019-03-27T04:01:05.175Z,28.10
2019-03-27T04:03:33.633Z,28.10
2019-03-27T04:06:00.104Z,28.10
2019-03-27T04:08:26.659Z,28.10
2019-03-27T04:10:53.727Z,27.90
2019-03-27T04:13:21.145Z,28.00
2019-03-27T04:15:49.770Z,28.10
2019-03-27T04:18:16.706Z,27.90
2019-03-27T04:20:43.287Z,28.60
2019-03-27T04:23:11.716Z,28.10
2019-03-27T04:26:07.327Z,28.00
2019-03-27T04:28:06.952Z,28.10
2019-03-27T04:30:33.533Z,28.10
2019-03-27T04:33:01.932Z,28.00
2019-03-27T04:35:28.977Z,28.10
2019-03-27T04:37:56.900Z,28.30
2019-03-27T04:40:23.447Z,28.50
2019-03-27T04:42:50.252Z,28.50
2019-03-27T04:45:16.865Z,28.50
2019-03-27T04:47:43.567Z,28.40
2019-03-27T04:50:10.222Z,28.30
2019-03-27T04:52:37.358Z,28.20
2019-03-27T04:55:05.421Z,28.20
2019-03-27T04:57:32.502Z,28.20
2019-03-27T04:59:58.958Z,28.20
2019-03-27T05:02:25.595Z,28.40
2019-03-27T05:04:52.667Z,28.40
2019-03-27T05:07:19.172Z,28.40
2019-03-27T05:09:45.772Z,28.30
2019-03-27T05:12:12.360Z,28.20
2019-03-27T05:14:39.024Z,28.10
2019-03-27T05:17:06.020Z,28.00
2019-03-27T05:19:32.580Z,28.10
2019-03-27T05:22:00.169Z,28.30
2019-03-27T05:24:26.634Z,28.00
2019-03-27T05:26:55.394Z,28.10
2019-03-27T05:29:21.919Z,28.00
2019-03-27T05:31:48.749Z,28.20
2019-03-27T05:34:16.468Z,28.10
2019-03-27T05:36:43.319Z,28.50
2019-03-27T05:39:14.452Z,28.20
2019-03-27T05:41:39.440Z,28.10
2019-03-27T05:44:06.254Z,27.80
2019-03-27T05:46:33.185Z,27.90
2019-03-27T05:49:00.230Z,27.70
2019-03-27T05:51:28.393Z,27.50
2019-03-27T05:53:56.350Z,27.60
2019-03-27T05:56:23.922Z,27.40
2019-03-27T05:58:51.941Z,27.30
2019-03-27T06:01:19.535Z,27.20
2019-03-27T06:03:47.752Z,27.50
2019-03-27T06:06:15.062Z,26.90
2019-03-27T06:08:43.702Z,26.40
2019-03-27T06:11:10.734Z,25.90
2019-03-27T06:13:39.760Z,25.70
2019-03-27T06:16:09.896Z,25.50
2019-03-27T06:18:38.280Z,25.60
2019-03-27T06:21:07.776Z,25.20
2019-03-27T06:23:35.843Z,24.60
2019-03-27T06:26:05.972Z,23.80
2019-03-27T06:28:33.181Z,23.20
2019-03-27T06:31:01.720Z,22.80
2019-03-27T06:33:29.554Z,22.60
2019-03-27T06:35:57.618Z,22.20
2019-03-27T06:38:24.703Z,22.60
2019-03-27T06:40:54.416Z,22.80
2019-03-27T06:43:24.261Z,22.40
2019-03-27T06:45:53.384Z,22.80
2019-03-27T06:48:26.168Z,22.00
2019-03-27T06:50:50.984Z,21.70
2019-03-27T06:53:18.403Z,21.30
2019-03-27T06:55:46.343Z,21.60
2019-03-27T06:58:13.619Z,21.10
2019-03-27T07:00:40.633Z,20.90
2019-03-27T07:03:09.759Z,20.70
2019-03-27T07:05:40.622Z,20.60
2019-03-27T07:08:10.218Z,20.70
2019-03-27T07:10:37.551Z,20.70
2019-03-27T07:13:05.058Z,20.50
2019-03-27T07:15:36.181Z,21.10
2019-03-27T07:18:03.184Z,21.10
2019-03-27T07:20:32.906Z,20.60
2019-03-27T07:23:01.383Z,20.90
2019-03-27T07:25:28.417Z,21.60
2019-03-27T07:27:55.715Z,21.80
2019-03-27T07:30:22.938Z,21.90
2019-03-27T07:32:49.632Z,22.30
2019-03-27T07:35:16.705Z,22.00
2019-03-27T07:37:47.082Z,21.80
2019-03-27T07:40:14.372Z,21.60
2019-03-27T07:42:41.656Z,20.90
2019-03-27T07:45:08.711Z,20.50
2019-03-27T07:47:35.942Z,21.10
2019-03-27T07:50:04.389Z,20.80
2019-03-27T07:52:31.654Z,20.50
2019-03-27T07:54:59.225Z,20.80
2019-03-27T07:57:26.368Z,21.10
2019-03-27T07:59:53.430Z,20.60
2019-03-27T08:02:22.514Z,20.30
2019-03-27T08:04:49.644Z,20.30
2019-03-27T08:07:26.355Z,19.90
2019-03-27T08:09:45.587Z,20.00
2019-03-27T08:12:12.622Z,19.70
2019-03-27T08:14:39.435Z,20.10
2019-03-27T08:17:06.708Z,20.20
2019-03-27T08:19:36.035Z,20.10
2019-03-27T08:22:06.332Z,19.80
2019-03-27T08:24:35.902Z,20.00
2019-03-27T08:27:03.655Z,19.50
2019-03-27T08:29:31.855Z,20.30
2019-03-27T08:31:59.441Z,19.80
2019-03-27T08:34:28.205Z,19.30
2019-03-27T08:36:56.878Z,19.30
2019-03-27T08:39:25.431Z,19.80
2019-03-27T08:41:52.334Z,20.50
2019-03-27T08:44:38.864Z,19.60
2019-03-27T08:47:05.762Z,19.60
2019-03-27T08:49:33.221Z,20.80
2019-03-27T08:52:00.482Z,20.90
2019-03-27T08:54:27.000Z,20.90
2019-03-27T08:56:53.856Z,21.60
2019-03-27T08:59:20.643Z,21.40
2019-03-27T09:01:47.445Z,21.80
2019-03-27T09:04:16.216Z,21.00
2019-03-27T09:06:43.224Z,20.80
2019-03-27T09:09:10.095Z,21.60
2019-03-27T09:11:37.353Z,20.90
2019-03-27T09:14:04.387Z,21.40
2019-03-27T09:16:31.062Z,20.40
2019-03-27T09:18:59.192Z,20.70
2019-03-27T09:21:26.457Z,20.70
2019-03-27T09:23:53.423Z,21.00
2019-03-27T09:26:20.561Z,20.50
2019-03-27T09:28:47.126Z,22.00
2019-03-27T09:31:15.566Z,20.10
2019-03-27T09:33:42.335Z,19.90
2019-03-27T09:36:09.478Z,21.00
2019-03-27T09:38:36.436Z,20.40
2019-03-27T09:41:03.122Z,20.00
2019-03-27T09:43:29.870Z,20.70
2019-03-27T09:45:56.705Z,20.60
2019-03-27T09:48:23.849Z,19.20
2019-03-27T09:50:50.649Z,19.70
2019-03-27T09:53:17.548Z,19.00
2019-03-27T09:55:44.293Z,19.30
2019-03-27T09:58:17.221Z,18.50
2019-03-27T10:00:53.540Z,18.70
2019-03-27T10:03:23.482Z,17.70
2019-03-27T10:05:53.242Z,18.10
2019-03-27T10:08:21.757Z,18.70
2019-03-27T10:10:50.416Z,18.90
2019-03-27T10:13:20.250Z,17.50
2019-03-27T10:15:49.485Z,18.40
2019-03-27T10:18:21.018Z,18.50
2019-03-27T10:20:49.899Z,18.20
2019-03-27T10:23:18.892Z,17.80
2019-03-27T10:25:46.958Z,17.90
2019-03-27T10:28:13.831Z,16.90
2019-03-27T10:30:40.876Z,17.40
2019-03-27T10:33:07.415Z,17.00
2019-03-27T10:35:34.419Z,16.60
2019-03-27T10:38:01.839Z,17.80
2019-03-27T10:40:29.035Z,17.30
2019-03-27T10:42:56.435Z,17.70
2019-03-27T10:45:23.867Z,17.70
2019-03-27T10:47:54.201Z,17.40
2019-03-27T10:50:23.685Z,17.20
2019-03-27T10:52:52.447Z,17.00
2019-03-27T10:55:21.026Z,17.40
2019-03-27T10:57:48.620Z,17.80
2019-03-27T11:00:15.870Z,17.30
2019-03-27T11:02:46.270Z,17.30
2019-03-27T11:05:15.695Z,16.70
2019-03-27T11:07:43.384Z,16.50
2019-03-27T11:10:12.850Z,16.80
2019-03-27T11:12:40.025Z,18.10
2019-03-27T11:15:08.068Z,17.70
2019-03-27T11:17:35.023Z,18.00
2019-03-27T11:20:02.392Z,16.90
2019-03-27T11:22:30.404Z,16.40
2019-03-27T11:24:57.138Z,16.20
2019-03-27T11:27:24.241Z,15.80
2019-03-27T11:29:51.008Z,16.00
2019-03-27T11:32:18.125Z,16.00
2019-03-27T11:34:45.354Z,15.40
2019-03-27T11:37:12.300Z,15.70
2019-03-27T11:39:39.377Z,15.20
2019-03-27T11:42:07.926Z,16.70
2019-03-27T11:44:34.456Z,16.80
2019-03-27T11:47:01.010Z,15.80
2019-03-27T11:49:27.502Z,17.00
2019-03-27T11:51:54.072Z,16.80
2019-03-27T11:54:20.812Z,16.80
2019-03-27T11:56:47.379Z,16.30
2019-03-27T11:59:14.088Z,15.10
2019-03-27T12:01:43.629Z,15.00
2019-03-27T12:04:10.124Z,13.50
2019-03-27T12:06:36.687Z,13.90
2019-03-27T12:09:05.670Z,14.10
2019-03-27T12:11:32.239Z,15.00
2019-03-27T12:13:58.751Z,15.40
2019-03-27T12:16:25.255Z,15.20
2019-03-27T12:18:51.962Z,14.90
2019-03-27T12:21:18.425Z,15.10
2019-03-27T12:23:44.916Z,14.70
2019-03-27T12:26:11.381Z,15.40
2019-03-27T12:28:37.991Z,16.00
2019-03-27T12:31:05.141Z,16.80
2019-03-27T12:33:31.734Z,16.80
2019-03-27T12:35:58.194Z,16.20
2019-03-27T12:38:24.780Z,15.60
2019-03-27T12:40:51.348Z,14.90
2019-03-27T12:43:20.331Z,14.40
2019-03-27T12:45:47.961Z,14.80
2019-03-27T12:48:16.520Z,15.60
2019-03-27T12:50:44.564Z,16.20
2019-03-27T12:53:12.796Z,15.20
2019-03-27T12:55:40.803Z,16.10
2019-03-27T12:58:11.606Z,15.70
2019-03-27T13:00:38.363Z,15.80
2019-03-27T13:03:05.916Z,16.30
2019-03-27T13:05:33.548Z,15.40
2019-03-27T13:08:01.368Z,15.40
2019-03-27T13:10:29.191Z,15.20
2019-03-27T13:12:57.205Z,15.10
2019-03-27T13:15:24.262Z,15.20
2019-03-27T13:17:51.817Z,14.90
2019-03-27T13:20:19.145Z,14.90
2019-03-27T13:22:46.508Z,15.10
2019-03-27T13:25:14.133Z,14.80
2019-03-27T13:27:41.093Z,15.20
2019-03-27T13:30:13.378Z,15.20
2019-03-27T13:32:41.498Z,15.60
2019-03-27T13:35:09.144Z,15.40
2019-03-27T13:37:36.062Z,15.60
2019-03-27T13:40:05.598Z,15.10
2019-03-27T13:42:32.808Z,15.50
2019-03-27T13:44:59.586Z,15.40
2019-03-27T13:47:26.604Z,15.00
2019-03-27T13:49:54.159Z,15.30
2019-03-27T13:52:21.028Z,15.40
2019-03-27T13:54:47.977Z,15.50
2019-03-27T13:57:14.833Z,15.90
2019-03-27T13:59:43.511Z,15.80
2019-03-27T14:02:11.425Z,15.30
2019-03-27T14:04:39.080Z,15.70
2019-03-27T14:07:06.368Z,15.30
2019-03-27T14:09:35.395Z,15.30
2019-03-27T14:12:02.682Z,15.40
2019-03-27T14:14:30.040Z,15.00
2019-03-27T14:16:57.699Z,15.10
2019-03-27T14:19:26.747Z,15.60
2019-03-27T14:21:56.152Z,14.90
2019-03-27T14:24:25.137Z,14.80
2019-03-27T14:26:54.321Z,15.40
2019-03-27T14:29:25.978Z,15.50
2019-03-27T14:31:54.638Z,15.40
2019-03-27T14:34:24.190Z,15.90
2019-03-27T14:36:54.119Z,14.30
2019-03-27T14:39:24.296Z,14.70
2019-03-27T14:41:53.706Z,14.80
2019-03-27T14:44:22.731Z,15.50
2019-03-27T14:46:52.203Z,15.50
2019-03-27T14:49:20.834Z,15.40
2019-03-27T14:51:49.909Z,15.60
2019-03-27T14:54:18.011Z,15.10
2019-03-27T14:56:46.799Z,15.50
2019-03-27T14:59:16.069Z,15.30
2019-03-27T15:01:45.076Z,15.50
2019-03-27T15:04:13.984Z,15.90
2019-03-27T15:06:43.722Z,15.40
2019-03-27T15:09:17.296Z,15.30
2019-03-27T15:11:44.972Z,15.40
2019-03-27T15:14:13.805Z,15.30
2019-03-27T15:16:40.959Z,15.50
2019-03-27T15:19:09.004Z,15.90
2019-03-27T15:21:36.298Z,15.70
2019-03-27T15:24:04.468Z,15.50
2019-03-27T15:26:34.819Z,15.30
2019-03-27T15:29:03.786Z,15.40
2019-03-27T15:31:32.900Z,15.60
2019-03-27T15:34:03.419Z,15.70
2019-03-27T15:36:34.805Z,15.60
2019-03-27T15:39:07.163Z,15.40
2019-03-27T15:41:37.244Z,15.80
2019-03-27T15:44:06.656Z,15.70
2019-03-27T15:46:36.123Z,15.00
2019-03-27T15:49:06.291Z,15.60
2019-03-27T15:51:37.830Z,15.60
2019-03-27T15:54:06.465Z,15.70
2019-03-27T15:56:38.723Z,15.60
2019-03-27T15:59:10.466Z,15.70
2019-03-27T16:01:42.241Z,16.10
2019-03-27T16:04:11.912Z,16.00
2019-03-27T16:06:40.822Z,16.20
2019-03-27T16:09:14.598Z,16.00
2019-03-27T16:11:44.397Z,16.30
2019-03-27T16:14:12.244Z,16.00
2019-03-27T16:16:39.893Z,16.30
2019-03-27T16:19:09.364Z,16.20
2019-03-27T16:21:39.947Z,16.30
2019-03-27T16:24:10.422Z,16.60
2019-03-27T16:26:40.754Z,16.20
2019-03-27T16:29:09.710Z,16.30
2019-03-27T16:31:41.419Z,16.50
2019-03-27T16:34:12.597Z,16.40
2019-03-27T16:36:42.752Z,16.50
2019-03-27T16:39:13.305Z,16.60
2019-03-27T16:41:42.790Z,16.70
2019-03-27T16:44:12.923Z,16.70
2019-03-27T16:46:40.891Z,16.80
2019-03-27T16:49:10.091Z,16.80
2019-03-27T16:51:38.920Z,16.90
2019-03-27T16:54:06.781Z,17.10
2019-03-27T16:56:36.061Z,17.20
2019-03-27T16:59:04.608Z,17.20
2019-03-27T17:01:32.956Z,17.30
2019-03-27T17:04:02.393Z,17.50
2019-03-27T17:06:31.971Z,17.70
2019-03-27T17:09:01.046Z,17.70
2019-03-27T17:11:35.905Z,17.80
2019-03-27T17:14:04.093Z,17.80
2019-03-27T17:16:32.812Z,17.90
2019-03-27T17:19:03.387Z,17.90
2019-03-27T17:21:33.552Z,19.10
2019-03-27T17:24:02.296Z,18.90
2019-03-27T17:26:31.171Z,18.90
2019-03-27T17:28:59.587Z,19.30
2019-03-27T17:31:29.406Z,19.20
2019-03-27T17:33:58.919Z,19.30
2019-03-27T17:36:28.267Z,19.60
2019-03-27T17:38:57.970Z,19.90
2019-03-27T17:41:28.530Z,20.00
2019-03-27T17:43:59.362Z,20.10
2019-03-27T17:46:30.295Z,20.30
2019-03-27T17:49:00.448Z,20.50
2019-03-27T17:51:30.709Z,20.50
2019-03-27T17:54:03.407Z,20.40
2019-03-27T17:56:33.186Z,20.60
2019-03-27T17:59:03.102Z,20.70
2019-03-27T18:01:31.963Z,20.70
2019-03-27T18:04:00.425Z,20.90
2019-03-27T18:06:30.736Z,21.00
2019-03-27T18:09:00.265Z,20.90
2019-03-27T18:11:29.438Z,20.80
2019-03-27T18:13:59.020Z,20.90
2019-03-27T18:16:29.257Z,20.90
2019-03-27T18:18:58.897Z,20.90
2019-03-27T18:21:27.736Z,21.10
2019-03-27T18:23:56.511Z,21.70
2019-03-27T18:26:25.680Z,21.30
2019-03-27T18:28:53.772Z,21.60
2019-03-27T18:31:24.037Z,21.70
2019-03-27T18:33:57.666Z,21.60
2019-03-27T18:36:27.238Z,21.40
2019-03-27T18:38:56.951Z,21.30
2019-03-27T18:41:27.064Z,21.30
2019-03-27T18:43:57.186Z,21.40
2019-03-27T18:46:26.654Z,21.30
2019-03-27T18:48:56.324Z,21.40
2019-03-27T18:51:26.023Z,21.30
2019-03-27T18:54:00.019Z,21.60
2019-03-27T18:56:25.139Z,21.50
2019-03-27T18:58:55.802Z,21.30
2019-03-27T19:01:25.061Z,21.10
2019-03-27T19:03:54.639Z,21.20
2019-03-27T19:06:24.410Z,20.90
2019-03-27T19:08:54.368Z,20.90
2019-03-27T19:11:24.218Z,20.80
2019-03-27T19:13:53.802Z,20.90
2019-03-27T19:16:24.417Z,20.80
2019-03-27T19:18:54.387Z,20.90
2019-03-27T19:21:23.863Z,20.90
2019-03-27T19:23:53.803Z,20.90
2019-03-27T19:26:23.320Z,20.80
2019-03-27T19:28:53.951Z,20.90
2019-03-27T19:31:25.270Z,20.90
2019-03-27T19:33:54.956Z,20.90
2019-03-27T19:36:24.371Z,20.90
2019-03-27T19:38:54.497Z,20.80
2019-03-27T19:41:25.145Z,20.90
2019-03-27T19:43:55.083Z,20.90
2019-03-27T19:46:24.700Z,21.00
2019-03-27T19:48:57.149Z,21.00
2019-03-27T19:51:26.841Z,21.10
2019-03-27T19:53:54.474Z,21.20
2019-03-27T19:56:26.484Z,21.30
2019-03-27T19:58:54.663Z,21.30
2019-03-27T20:01:23.559Z,21.20
2019-03-27T20:03:52.694Z,21.00
2019-03-27T20:06:22.907Z,21.10
2019-03-27T20:08:56.482Z,21.10
2019-03-27T20:11:24.304Z,20.90
2019-03-27T20:13:54.191Z,20.90
2019-03-27T20:16:23.425Z,20.60
2019-03-27T20:18:53.252Z,20.60
2019-03-27T20:21:23.400Z,20.40
2019-03-27T20:23:52.556Z,20.50
2019-03-27T20:26:21.904Z,20.50
2019-03-27T20:28:53.487Z,20.60
2019-03-27T20:31:22.538Z,20.70
2019-03-27T20:33:53.348Z,20.90
2019-03-27T20:36:23.484Z,21.20
2019-03-27T20:38:53.375Z,21.30
2019-03-27T20:41:22.862Z,21.30
2019-03-27T20:43:52.170Z,22.00
2019-03-27T20:46:25.613Z,21.60
2019-03-27T20:48:56.180Z,21.10
2019-03-27T20:51:25.592Z,21.10
2019-03-27T20:53:55.108Z,21.00
2019-03-27T20:56:24.075Z,21.10
2019-03-27T20:58:55.523Z,21.20
2019-03-27T21:01:23.597Z,21.20
2019-03-27T21:03:53.793Z,21.10
2019-03-27T21:06:22.573Z,21.10
2019-03-27T21:08:52.291Z,21.20
2019-03-27T21:11:22.293Z,20.90
2019-03-27T21:13:51.337Z,20.80
2019-03-27T21:16:21.559Z,20.80
2019-03-27T21:18:52.674Z,20.90
2019-03-27T21:21:24.415Z,20.80
2019-03-27T21:23:54.912Z,20.60
2019-03-27T21:26:24.279Z,20.50
2019-03-27T21:28:54.549Z,20.60
2019-03-27T21:31:26.400Z,20.60
2019-03-27T21:33:57.717Z,20.70
2019-03-27T21:36:27.609Z,20.70
2019-03-27T21:39:00.398Z,20.60
2019-03-27T21:41:30.600Z,20.70
2019-03-27T21:44:02.212Z,20.70
2019-03-27T21:46:31.739Z,20.60
2019-03-27T21:49:04.837Z,20.70
2019-03-27T21:51:36.981Z,20.70
2019-03-27T21:54:08.016Z,20.70
2019-03-27T21:56:38.458Z,20.80
2019-03-27T21:59:09.153Z,20.80
2019-03-27T22:01:38.458Z,21.00
2019-03-27T22:04:06.772Z,21.00
2019-03-27T22:06:35.616Z,21.00
2019-03-27T22:09:07.321Z,21.20
2019-03-27T22:11:37.758Z,21.90
2019-03-27T22:14:10.790Z,21.60
2019-03-27T22:16:40.685Z,21.20
2019-03-27T22:19:12.121Z,21.50
2019-03-27T22:21:43.113Z,21.60
2019-03-27T22:24:15.647Z,21.70
2019-03-27T22:26:45.979Z,21.80
2019-03-27T22:29:15.118Z,21.80
2019-03-27T22:31:50.631Z,21.80
2019-03-27T22:34:21.185Z,21.80
2019-03-27T22:36:53.930Z,21.70
2019-03-27T22:39:25.580Z,21.90
2019-03-27T22:41:56.631Z,22.00
2019-03-27T22:44:26.340Z,21.70
2019-03-27T22:46:56.989Z,22.00
2019-03-27T22:49:27.151Z,22.20
2019-03-27T22:51:57.158Z,22.30
2019-03-27T22:54:27.266Z,22.20
2019-03-27T22:56:56.627Z,22.30
2019-03-27T22:59:25.468Z,22.30
2019-03-27T23:01:59.472Z,22.20
2019-03-27T23:04:30.227Z,22.10
2019-03-27T23:07:00.995Z,21.90
2019-03-27T23:09:31.977Z,21.90
2019-03-27T23:12:00.719Z,21.80
2019-03-27T23:14:30.116Z,21.80
2019-03-27T23:17:00.529Z,22.00
2019-03-27T23:19:29.185Z,22.10
2019-03-27T23:22:00.572Z,22.30
2019-03-27T23:24:31.946Z,23.00
2019-03-27T23:27:04.319Z,22.40
2019-03-27T23:29:32.624Z,22.50
2019-03-27T23:32:04.386Z,22.70
2019-03-27T23:34:32.827Z,22.70
2019-03-27T23:37:00.363Z,22.90
2019-03-27T23:39:30.294Z,22.90
2019-03-27T23:41:59.924Z,23.00
2019-03-27T23:44:33.985Z,23.10
2019-03-27T23:47:03.658Z,23.30
2019-03-27T23:49:32.675Z,23.30
2019-03-27T23:52:01.393Z,23.40
2019-03-27T23:54:31.612Z,23.60
2019-03-27T23:57:05.048Z,23.60
2019-03-27T23:59:35.434Z,23.50
