createdAt,value
2022-09-24T01:12:07.528Z,0.00
2022-09-24T01:12:13.885Z,0.00
2022-09-24T01:13:14.110Z,0.00
2022-09-24T01:14:13.940Z,0.00
2022-09-24T01:15:13.923Z,0.00
2022-09-24T03:31:24.935Z,0.00
2022-09-24T03:31:30.201Z,0.00
2022-09-24T05:47:42.545Z,0.00
2022-09-24T05:47:48.799Z,0.00
2022-09-24T05:48:48.792Z,0.00
2022-09-24T05:49:47.589Z,0.00
2022-09-24T05:50:48.730Z,0.00
2022-09-24T06:26:03.493Z,0.00
2022-09-24T09:22:28.138Z,28.12
2022-09-24T09:23:29.298Z,28.12
2022-09-24T09:24:29.054Z,28.12
2022-09-24T09:25:29.341Z,33.75
2022-09-24T09:26:29.021Z,33.75
2022-09-24T09:27:29.133Z,33.75
2022-09-24T09:28:29.150Z,45.00
2022-09-24T09:29:29.103Z,45.00
2022-09-24T09:30:28.964Z,45.00
2022-09-24T09:31:29.058Z,50.62
2022-09-24T09:32:28.980Z,50.62
2022-09-24T09:33:28.953Z,56.25
2022-09-24T09:34:28.948Z,50.62
2022-09-24T09:35:28.918Z,39.38
2022-09-24T09:36:28.906Z,33.75
2022-09-24T09:37:28.910Z,33.75
2022-09-24T09:38:28.923Z,33.75
2022-09-24T09:39:28.865Z,28.12
2022-09-24T09:40:31.949Z,28.12
2022-09-24T09:41:28.900Z,28.12
2022-09-24T09:42:28.916Z,28.12
2022-09-24T09:43:28.856Z,28.12
2022-09-24T09:44:28.825Z,28.12
2022-09-24T09:45:28.821Z,22.50
2022-09-24T09:46:28.878Z,22.50
2022-09-24T09:47:28.851Z,22.50
2022-09-24T09:48:28.778Z,22.50
2022-09-24T09:49:28.777Z,22.50
2022-09-24T09:50:28.769Z,22.50
2022-09-24T09:51:28.781Z,22.50
2022-09-24T09:52:28.754Z,22.50
2022-09-24T09:53:28.732Z,22.50
2022-09-24T09:54:28.746Z,22.50
2022-09-24T09:55:28.709Z,28.12
2022-09-24T09:56:28.904Z,22.50
2022-09-24T09:57:28.739Z,22.50
2022-09-24T09:58:28.719Z,22.50
2022-09-24T09:59:29.880Z,22.50
2022-09-24T10:00:28.692Z,22.50
2022-09-24T10:01:28.641Z,22.50
2022-09-24T10:02:28.836Z,22.50
2022-09-24T10:03:28.749Z,22.50
2022-09-24T10:04:28.673Z,22.50
2022-09-24T10:05:28.717Z,22.50
2022-09-24T10:06:28.596Z,22.50
2022-09-24T10:07:28.634Z,22.50
2022-09-24T10:08:28.607Z,22.50
2022-09-24T10:09:28.589Z,22.50
2022-09-24T10:10:28.550Z,22.50
2022-09-24T10:11:28.554Z,22.50
2022-09-24T10:12:28.569Z,22.50
2022-09-24T10:13:28.541Z,22.50
2022-09-24T10:14:28.548Z,22.50
2022-09-24T10:15:28.517Z,22.50
2022-09-24T10:16:28.600Z,22.50
2022-09-24T10:17:28.511Z,22.50
2022-09-24T10:18:28.485Z,22.50
2022-09-24T10:19:28.505Z,22.50
2022-09-24T10:20:28.472Z,16.88
2022-09-24T10:21:28.567Z,16.88
2022-09-24T10:22:28.465Z,16.88
2022-09-24T10:23:28.469Z,16.88
2022-09-24T10:24:28.461Z,16.88
2022-09-24T10:25:28.422Z,16.88
2022-09-24T10:26:28.465Z,16.88
2022-09-24T10:27:28.395Z,16.88
2022-09-24T10:28:28.415Z,16.88
2022-09-24T10:29:28.707Z,16.88
2022-09-24T10:30:28.364Z,16.88
2022-09-24T10:31:28.523Z,16.88
2022-09-24T10:32:28.399Z,16.88
2022-09-24T10:33:28.594Z,16.88
2022-09-24T10:34:28.364Z,16.88
2022-09-24T10:35:28.372Z,22.50
2022-09-24T10:36:28.374Z,22.50
2022-09-24T10:37:28.332Z,22.50
2022-09-24T10:38:28.322Z,22.50
2022-09-24T10:39:28.414Z,22.50
2022-09-24T10:40:28.386Z,22.50
2022-09-24T10:41:28.282Z,22.50
2022-09-24T10:42:28.270Z,28.12
2022-09-24T10:43:28.309Z,33.75
2022-09-24T10:44:28.277Z,28.12
2022-09-24T10:45:28.252Z,28.12
2022-09-24T10:46:28.262Z,28.12
2022-09-24T10:47:28.203Z,28.12
2022-09-24T10:48:28.181Z,39.38
2022-09-24T10:49:28.189Z,28.12
2022-09-24T10:50:28.191Z,33.75
2022-09-24T10:51:29.335Z,33.75
2022-09-24T10:52:28.160Z,33.75
2022-09-24T10:53:28.157Z,33.75
2022-09-24T10:54:28.160Z,28.12
2022-09-24T10:55:28.136Z,28.12
2022-09-24T10:56:28.113Z,22.50
2022-09-24T10:57:28.096Z,28.12
2022-09-24T10:58:28.109Z,28.12
2022-09-24T10:59:28.105Z,39.38
2022-09-24T11:00:28.127Z,33.75
2022-09-24T11:01:28.170Z,39.38
2022-09-24T11:02:28.076Z,28.12
2022-09-24T11:03:28.034Z,28.12
2022-09-24T11:04:28.101Z,28.12
2022-09-24T11:05:28.050Z,28.12
2022-09-24T11:06:28.040Z,28.12
2022-09-24T11:07:28.002Z,28.12
2022-09-24T11:08:27.988Z,39.38
2022-09-24T11:09:27.973Z,28.12
2022-09-24T11:10:28.002Z,22.50
2022-09-24T11:11:27.965Z,22.50
2022-09-24T11:12:27.950Z,28.12
2022-09-24T11:13:28.014Z,28.12
2022-09-24T11:14:28.732Z,28.12
2022-09-24T11:15:27.945Z,28.12
2022-09-24T11:16:28.004Z,28.12
2022-09-24T11:17:27.911Z,28.12
2022-09-24T11:18:27.893Z,28.12
2022-09-24T11:19:27.923Z,28.12
2022-09-24T11:20:27.880Z,28.12
2022-09-24T11:21:27.903Z,28.12
2022-09-24T11:22:27.876Z,28.12
2022-09-24T11:23:28.272Z,28.12
2022-09-24T11:24:27.878Z,28.12
2022-09-24T11:25:27.828Z,28.12
2022-09-24T11:26:27.968Z,28.12
2022-09-24T11:27:27.805Z,28.12
2022-09-24T11:28:27.824Z,33.75
2022-09-24T11:29:27.823Z,33.75
2022-09-24T11:30:27.817Z,33.75
2022-09-24T11:31:27.797Z,33.75
2022-09-24T11:32:27.820Z,33.75
2022-09-24T11:33:27.780Z,33.75
2022-09-24T11:34:27.741Z,33.75
2022-09-24T11:35:27.721Z,33.75
2022-09-24T11:36:29.590Z,33.75
2022-09-24T11:37:27.793Z,33.75
2022-09-24T11:38:27.781Z,33.75
2022-09-24T11:39:27.698Z,33.75
2022-09-24T11:40:27.733Z,33.75
2022-09-24T11:41:27.694Z,33.75
2022-09-24T11:42:27.666Z,33.75
2022-09-24T11:43:27.642Z,33.75
2022-09-24T11:44:27.694Z,33.75
2022-09-24T11:45:27.660Z,33.75
2022-09-24T11:46:27.709Z,33.75
2022-09-24T11:47:27.624Z,33.75
2022-09-24T11:48:27.645Z,33.75
2022-09-24T11:49:27.617Z,28.12
2022-09-24T11:50:27.608Z,28.12
2022-09-24T11:51:27.566Z,28.12
2022-09-24T11:52:27.605Z,28.12
2022-09-24T11:53:27.542Z,28.12
2022-09-24T11:54:27.562Z,28.12
2022-09-24T11:55:27.580Z,28.12
2022-09-24T11:56:27.518Z,33.75
2022-09-24T11:57:27.518Z,33.75
2022-09-24T11:58:27.541Z,33.75
2022-09-24T11:59:27.552Z,33.75
2022-09-24T12:00:27.496Z,33.75
2022-09-24T12:01:27.545Z,28.12
2022-09-24T12:02:27.488Z,28.12
2022-09-24T12:03:27.513Z,28.12
2022-09-24T12:04:27.498Z,28.12
2022-09-24T12:05:27.448Z,28.12
2022-09-24T12:06:27.422Z,28.12
2022-09-24T12:07:27.419Z,28.12
2022-09-24T12:08:27.448Z,28.12
2022-09-24T12:09:27.419Z,22.50
2022-09-24T12:10:27.440Z,22.50
2022-09-24T12:11:27.368Z,22.50
2022-09-24T12:12:27.464Z,22.50
2022-09-24T12:13:27.368Z,22.50
2022-09-24T12:14:27.345Z,22.50
2022-09-24T12:15:27.396Z,22.50
2022-09-24T12:16:27.468Z,22.50
2022-09-24T12:17:27.299Z,22.50
2022-09-24T12:18:27.308Z,16.88
2022-09-24T12:19:27.312Z,16.88
2022-09-24T12:20:27.277Z,16.88
2022-09-24T12:21:27.321Z,16.88
2022-09-24T12:22:27.267Z,16.88
2022-09-24T12:23:27.235Z,16.88
2022-09-24T12:24:27.258Z,22.50
2022-09-24T12:25:27.253Z,22.50
2022-09-24T12:26:27.213Z,22.50
2022-09-24T12:27:27.207Z,22.50
2022-09-24T12:28:27.188Z,28.12
2022-09-24T12:29:27.173Z,28.12
2022-09-24T12:30:27.182Z,28.12
2022-09-24T12:31:27.207Z,28.12
2022-09-24T12:32:27.153Z,28.12
2022-09-24T12:33:27.164Z,28.12
2022-09-24T12:34:27.147Z,28.12
2022-09-24T12:35:27.117Z,28.12
2022-09-24T12:36:27.102Z,22.50
2022-09-24T12:37:27.130Z,22.50
2022-09-24T12:38:27.124Z,22.50
2022-09-24T12:39:27.096Z,22.50
2022-09-24T12:40:27.135Z,22.50
2022-09-24T12:41:27.074Z,22.50
2022-09-24T12:42:27.063Z,22.50
2022-09-24T12:43:27.061Z,28.12
2022-09-24T12:44:27.028Z,28.12
2022-09-24T12:45:27.060Z,33.75
2022-09-24T12:46:27.249Z,33.75
2022-09-24T12:47:27.034Z,33.75
2022-09-24T12:48:27.016Z,39.38
2022-09-24T12:49:26.986Z,28.12
2022-09-24T12:50:26.988Z,28.12
2022-09-24T12:51:26.962Z,28.12
2022-09-24T12:52:26.983Z,28.12
2022-09-24T12:53:26.956Z,28.12
2022-09-24T12:54:26.915Z,28.12
2022-09-24T12:55:26.901Z,22.50
2022-09-24T12:56:26.928Z,22.50
2022-09-24T12:57:26.935Z,22.50
2022-09-24T12:58:26.877Z,22.50
2022-09-24T12:59:26.876Z,22.50
2022-09-24T13:00:26.844Z,22.50
2022-09-24T13:01:27.061Z,22.50
2022-09-24T13:02:26.901Z,22.50
2022-09-24T13:03:26.865Z,22.50
2022-09-24T13:04:26.909Z,22.50
2022-09-24T13:05:26.804Z,22.50
2022-09-24T13:06:27.215Z,22.50
2022-09-24T13:07:26.811Z,22.50
2022-09-24T13:08:26.766Z,22.50
2022-09-24T13:09:26.789Z,22.50
2022-09-24T13:10:26.780Z,22.50
2022-09-24T13:11:26.767Z,22.50
2022-09-24T13:12:26.747Z,22.50
2022-09-24T13:13:26.715Z,22.50
2022-09-24T13:14:26.761Z,22.50
2022-09-24T13:15:28.247Z,22.50
2022-09-24T13:16:26.746Z,22.50
2022-09-24T13:17:26.680Z,22.50
2022-09-24T13:18:26.675Z,22.50
2022-09-24T13:19:26.847Z,22.50
2022-09-24T13:20:28.422Z,22.50
2022-09-24T13:21:26.643Z,22.50
2022-09-24T13:22:26.899Z,28.12
2022-09-24T13:23:26.611Z,28.12
2022-09-24T13:24:26.631Z,28.12
2022-09-24T13:25:26.607Z,28.12
2022-09-24T13:26:26.592Z,28.12
2022-09-24T13:27:26.600Z,28.12
2022-09-24T13:28:35.740Z,28.12
2022-09-24T13:29:26.637Z,28.12
2022-09-24T13:30:26.566Z,28.12
2022-09-24T13:31:26.637Z,28.12
2022-09-24T13:32:26.544Z,28.12
2022-09-24T13:33:27.458Z,28.12
2022-09-24T13:34:26.608Z,22.50
2022-09-24T13:35:26.543Z,22.50
2022-09-24T13:36:26.477Z,22.50
2022-09-24T13:37:26.493Z,22.50
2022-09-24T13:38:26.493Z,22.50
2022-09-24T13:39:27.266Z,22.50
2022-09-24T13:40:26.517Z,22.50
2022-09-24T13:41:26.448Z,16.88
2022-09-24T13:42:26.465Z,16.88
2022-09-24T13:43:26.450Z,16.88
2022-09-24T13:44:26.430Z,22.50
2022-09-24T13:45:26.435Z,22.50
2022-09-24T13:46:26.497Z,22.50
2022-09-24T13:47:26.372Z,16.88
2022-09-24T13:48:26.393Z,16.88
2022-09-24T13:49:26.371Z,16.88
2022-09-24T13:50:26.466Z,16.88
2022-09-24T13:51:26.345Z,16.88
2022-09-24T13:52:26.323Z,11.25
2022-09-24T13:53:26.381Z,11.25
2022-09-24T13:54:26.304Z,11.25
2022-09-24T13:55:26.373Z,11.25
2022-09-24T13:56:26.276Z,11.25
2022-09-24T13:57:26.301Z,11.25
2022-09-24T13:58:26.290Z,11.25
2022-09-24T13:59:26.241Z,11.25
2022-09-24T14:00:26.251Z,11.25
2022-09-24T14:01:26.294Z,11.25
2022-09-24T14:02:26.277Z,11.25
2022-09-24T14:03:26.225Z,11.25
2022-09-24T14:04:26.244Z,11.25
2022-09-24T14:05:26.184Z,11.25
2022-09-24T14:06:26.166Z,11.25
2022-09-24T14:07:26.174Z,11.25
2022-09-24T14:08:26.159Z,11.25
2022-09-24T14:09:26.165Z,11.25
2022-09-24T14:10:26.132Z,11.25
2022-09-24T14:11:26.137Z,11.25
2022-09-24T14:12:26.108Z,11.25
2022-09-24T14:13:26.109Z,11.25
2022-09-24T14:14:26.140Z,11.25
2022-09-24T14:15:26.078Z,11.25
2022-09-24T14:16:26.176Z,11.25
2022-09-24T14:17:26.088Z,11.25
2022-09-24T14:18:26.040Z,11.25
2022-09-24T14:19:26.037Z,11.25
2022-09-24T14:20:26.033Z,11.25
2022-09-24T14:21:26.040Z,11.25
2022-09-24T14:22:26.168Z,11.25
2022-09-24T14:23:26.461Z,11.25
2022-09-24T14:24:25.980Z,11.25
2022-09-24T14:25:25.979Z,11.25
2022-09-24T14:26:25.962Z,11.25
2022-09-24T14:27:25.996Z,11.25
2022-09-24T14:28:25.953Z,11.25
2022-09-24T14:29:25.946Z,11.25
2022-09-24T14:30:25.925Z,11.25
2022-09-24T14:31:26.022Z,11.25
2022-09-24T14:32:25.900Z,11.25
2022-09-24T14:33:25.933Z,11.25
2022-09-24T14:34:25.892Z,11.25
2022-09-24T14:35:29.620Z,11.25
2022-09-24T14:36:25.866Z,11.25
2022-09-24T14:37:25.866Z,11.25
2022-09-24T14:38:25.875Z,11.25
2022-09-24T14:39:25.827Z,11.25
2022-09-24T14:40:25.880Z,11.25
2022-09-24T14:41:25.895Z,11.25
2022-09-24T14:42:25.811Z,11.25
2022-09-24T14:43:25.823Z,11.25
2022-09-24T14:44:25.781Z,11.25
2022-09-24T14:45:25.792Z,11.25
2022-09-24T14:46:25.923Z,11.25
2022-09-24T14:47:25.795Z,11.25
2022-09-24T14:48:25.773Z,11.25
2022-09-24T14:49:25.730Z,11.25
2022-09-24T14:50:25.777Z,11.25
2022-09-24T14:51:25.740Z,11.25
2022-09-24T14:52:25.753Z,11.25
2022-09-24T14:53:25.742Z,11.25
2022-09-24T14:54:25.704Z,11.25
2022-09-24T14:55:25.697Z,11.25
2022-09-24T14:56:25.656Z,11.25
2022-09-24T14:57:25.679Z,5.62
2022-09-24T14:58:25.654Z,5.62
2022-09-24T14:59:25.635Z,5.62
2022-09-24T15:00:25.639Z,5.62
2022-09-24T15:01:25.653Z,5.62
2022-09-24T15:02:25.616Z,5.62
2022-09-24T15:03:25.637Z,5.62
2022-09-24T15:04:25.658Z,5.62
2022-09-24T15:05:25.609Z,5.62
2022-09-24T15:06:25.552Z,5.62
2022-09-24T15:07:25.624Z,5.62
2022-09-24T15:08:25.549Z,5.62
2022-09-24T15:09:25.530Z,5.62
2022-09-24T15:10:25.510Z,5.62
2022-09-24T15:11:25.543Z,5.62
2022-09-24T15:12:25.505Z,5.62
2022-09-24T15:13:25.527Z,5.62
2022-09-24T15:14:25.495Z,5.62
2022-09-24T15:15:25.494Z,5.62
2022-09-24T15:16:25.473Z,5.62
2022-09-24T15:17:27.119Z,5.62
2022-09-24T15:18:25.452Z,5.62
2022-09-24T15:19:25.438Z,5.62
2022-09-24T15:20:25.404Z,5.62
2022-09-24T15:21:25.445Z,5.62
2022-09-24T15:22:25.398Z,5.62
2022-09-24T15:23:25.443Z,5.62
2022-09-24T15:24:32.070Z,5.62
2022-09-24T15:25:25.798Z,5.62
2022-09-24T15:26:25.456Z,5.62
2022-09-24T15:27:25.385Z,5.62
2022-09-24T15:28:25.375Z,5.62
2022-09-24T15:29:25.642Z,5.62
2022-09-24T15:30:25.605Z,5.62
2022-09-24T15:31:25.461Z,5.62
2022-09-24T15:32:25.398Z,5.62
2022-09-24T15:33:25.309Z,5.62
2022-09-24T15:34:25.309Z,5.62
2022-09-24T15:35:25.277Z,5.62
2022-09-24T15:36:25.245Z,5.62
2022-09-24T15:37:25.238Z,5.62
2022-09-24T15:38:25.219Z,5.62
2022-09-24T15:39:25.248Z,5.62
2022-09-24T15:40:25.263Z,5.62
2022-09-24T15:41:25.195Z,5.62
2022-09-24T15:42:25.205Z,5.62
2022-09-24T15:43:25.234Z,5.62
2022-09-24T15:44:29.688Z,5.62
2022-09-24T15:45:25.284Z,5.62
2022-09-24T15:46:25.153Z,5.62
2022-09-24T15:47:25.132Z,5.62
2022-09-24T15:48:25.113Z,5.62
2022-09-24T15:49:25.199Z,5.62
2022-09-24T15:50:25.182Z,5.62
2022-09-24T15:51:25.084Z,5.62
2022-09-24T15:52:25.176Z,5.62
2022-09-24T15:53:25.908Z,5.62
2022-09-24T15:54:25.067Z,5.62
2022-09-24T15:55:25.188Z,5.62
2022-09-24T15:56:25.093Z,5.62
2022-09-24T15:57:25.074Z,5.62
2022-09-24T15:58:25.016Z,5.62
2022-09-24T15:59:25.032Z,5.62
2022-09-24T16:00:25.044Z,5.62
2022-09-24T16:01:25.023Z,5.62
2022-09-24T16:02:25.077Z,5.62
2022-09-24T16:03:25.004Z,5.62
2022-09-24T16:04:25.011Z,5.62
2022-09-24T16:05:24.972Z,5.62
2022-09-24T16:06:24.933Z,0.00
2022-09-24T16:07:24.945Z,0.00
2022-09-24T16:08:24.919Z,0.00
2022-09-24T16:09:24.937Z,0.00
2022-09-24T16:10:24.895Z,0.00
2022-09-24T16:11:24.912Z,0.00
2022-09-24T16:12:24.961Z,0.00
2022-09-24T16:13:24.914Z,0.00
2022-09-24T16:14:24.869Z,0.00
2022-09-24T16:15:24.970Z,0.00
2022-09-24T16:16:24.881Z,0.00
2022-09-24T16:17:24.886Z,0.00
2022-09-24T16:18:24.945Z,0.00
2022-09-24T16:19:24.891Z,0.00
2022-09-24T16:20:24.803Z,0.00
2022-09-24T16:21:25.498Z,0.00
2022-09-24T16:22:24.889Z,0.00
2022-09-24T16:23:24.831Z,0.00
2022-09-24T16:24:24.760Z,0.00
2022-09-24T16:25:24.798Z,0.00
2022-09-24T16:26:24.817Z,0.00
2022-09-24T16:27:24.718Z,0.00
2022-09-24T16:28:24.758Z,0.00
2022-09-24T16:29:24.777Z,0.00
2022-09-24T16:30:24.690Z,0.00
2022-09-24T16:31:24.724Z,0.00
2022-09-24T16:32:24.791Z,0.00
2022-09-24T16:33:24.710Z,0.00
2022-09-24T16:34:24.649Z,0.00
2022-09-24T16:35:24.671Z,0.00
2022-09-24T16:36:24.764Z,0.00
2022-09-24T16:37:24.632Z,0.00
2022-09-24T16:38:24.597Z,0.00
2022-09-24T16:39:24.594Z,0.00
2022-09-24T16:40:24.633Z,0.00
2022-09-24T16:41:24.565Z,0.00
2022-09-24T16:42:24.610Z,0.00
2022-09-24T16:43:24.574Z,0.00
2022-09-24T16:44:24.549Z,0.00
2022-09-24T16:45:24.530Z,0.00
2022-09-24T16:46:24.627Z,0.00
2022-09-24T16:47:24.579Z,0.00
2022-09-24T16:48:24.511Z,0.00
2022-09-24T16:49:24.523Z,0.00
2022-09-24T16:50:24.489Z,0.00
2022-09-24T16:51:24.472Z,0.00
2022-09-24T16:52:24.465Z,0.00
2022-09-24T16:53:24.461Z,0.00
2022-09-24T16:54:24.992Z,0.00
2022-09-24T16:55:24.458Z,0.00
2022-09-24T16:56:24.431Z,0.00
2022-09-24T16:57:24.457Z,0.00
2022-09-24T16:58:24.493Z,0.00
2022-09-24T16:59:24.509Z,0.00
2022-09-24T17:00:24.417Z,0.00
2022-09-24T17:01:24.485Z,0.00
2022-09-24T17:02:24.481Z,0.00
2022-09-24T17:03:24.405Z,0.00
2022-09-24T17:04:24.439Z,0.00
2022-09-24T17:05:24.380Z,0.00
2022-09-24T17:06:24.322Z,0.00
2022-09-24T17:07:24.329Z,0.00
2022-09-24T17:08:24.323Z,0.00
2022-09-24T17:09:24.317Z,0.00
2022-09-24T17:10:24.340Z,0.00
2022-09-24T17:11:24.391Z,0.00
2022-09-24T17:12:24.325Z,0.00
2022-09-24T17:13:24.277Z,0.00
2022-09-24T17:14:24.289Z,0.00
2022-09-24T17:15:24.250Z,0.00
2022-09-24T17:16:24.437Z,0.00
2022-09-24T17:17:24.287Z,0.00
2022-09-24T17:18:24.248Z,0.00
2022-09-24T17:19:24.257Z,0.00
2022-09-24T17:20:25.026Z,0.00
2022-09-24T17:21:24.221Z,0.00
2022-09-24T17:22:24.287Z,0.00
2022-09-24T17:23:24.234Z,0.00
2022-09-24T17:24:24.280Z,0.00
2022-09-24T17:25:24.196Z,0.00
2022-09-24T17:26:24.170Z,0.00
2022-09-24T17:27:24.225Z,0.00
2022-09-24T17:28:24.157Z,0.00
2022-09-24T17:29:28.855Z,0.00
2022-09-24T17:30:24.182Z,0.00
2022-09-24T17:31:24.195Z,0.00
2022-09-24T17:32:24.164Z,0.00
2022-09-24T17:33:42.290Z,0.00
2022-09-24T17:34:24.999Z,0.00
2022-09-24T17:35:24.146Z,0.00
2022-09-24T17:36:24.116Z,0.00
2022-09-24T17:37:24.244Z,0.00
2022-09-24T17:38:24.069Z,0.00
2022-09-24T17:39:24.074Z,0.00
2022-09-24T17:40:24.674Z,0.00
2022-09-24T17:41:24.034Z,0.00
2022-09-24T17:42:24.013Z,0.00
2022-09-24T17:43:24.072Z,0.00
2022-09-24T17:44:24.023Z,0.00
2022-09-24T17:45:24.029Z,0.00
2022-09-24T17:46:24.050Z,0.00
2022-09-24T17:47:23.970Z,0.00
2022-09-24T17:48:23.953Z,0.00
2022-09-24T17:49:23.925Z,0.00
2022-09-24T17:50:23.943Z,0.00
2022-09-24T17:51:23.923Z,0.00
2022-09-24T17:52:24.033Z,0.00
2022-09-24T17:53:23.934Z,0.00
2022-09-24T17:54:23.977Z,0.00
2022-09-24T17:55:23.935Z,0.00
2022-09-24T17:56:23.871Z,0.00
2022-09-24T17:57:23.891Z,0.00
2022-09-24T17:58:23.844Z,0.00
2022-09-24T17:59:26.681Z,0.00
2022-09-24T18:00:23.877Z,0.00
2022-09-24T18:01:23.849Z,0.00
2022-09-24T18:02:23.861Z,0.00
2022-09-24T18:03:23.778Z,0.00
2022-09-24T18:04:23.807Z,0.00
2022-09-24T18:05:23.831Z,0.00
2022-09-24T18:06:23.801Z,0.00
2022-09-24T18:07:23.751Z,0.00
2022-09-24T18:08:23.750Z,0.00
2022-09-24T18:09:23.734Z,0.00
2022-09-24T18:10:23.740Z,0.00
2022-09-24T18:11:23.704Z,0.00
2022-09-24T18:12:23.739Z,0.00
2022-09-24T18:13:23.760Z,0.00
2022-09-24T18:14:23.710Z,0.00
2022-09-24T18:15:23.682Z,0.00
2022-09-24T18:16:23.691Z,0.00
2022-09-24T18:17:23.668Z,0.00
2022-09-24T18:18:23.592Z,0.00
2022-09-24T18:19:23.667Z,0.00
2022-09-24T18:20:23.663Z,0.00
2022-09-24T18:21:23.681Z,0.00
2022-09-24T18:22:23.632Z,0.00
2022-09-24T18:23:23.593Z,0.00
2022-09-24T18:24:23.617Z,0.00
2022-09-24T18:25:23.569Z,0.00
2022-09-24T18:26:23.584Z,0.00
2022-09-24T18:27:23.783Z,0.00
2022-09-24T18:28:23.578Z,0.00
2022-09-24T18:29:23.574Z,0.00
2022-09-24T18:30:23.530Z,0.00
2022-09-24T18:31:23.621Z,0.00
2022-09-24T18:32:23.496Z,0.00
2022-09-24T18:33:23.492Z,0.00
2022-09-24T18:34:23.530Z,0.00
2022-09-24T18:35:23.517Z,0.00
2022-09-24T18:36:23.484Z,0.00
2022-09-24T18:37:23.568Z,0.00
2022-09-24T18:38:23.460Z,0.00
2022-09-24T18:39:25.539Z,0.00
2022-09-24T18:40:23.480Z,0.00
2022-09-24T18:41:23.412Z,0.00
2022-09-24T18:42:23.448Z,0.00
2022-09-24T18:43:23.418Z,0.00
2022-09-24T18:44:23.378Z,0.00
2022-09-24T18:45:23.414Z,0.00
2022-09-24T18:46:23.455Z,0.00
2022-09-24T18:47:23.369Z,0.00
2022-09-24T18:48:23.351Z,0.00
2022-09-24T18:49:23.296Z,0.00
2022-09-24T18:50:23.282Z,0.00
2022-09-24T18:51:23.249Z,0.00
2022-09-24T18:52:23.332Z,0.00
2022-09-24T18:53:23.291Z,0.00
2022-09-24T18:54:23.301Z,0.00
2022-09-24T18:55:23.278Z,0.00
2022-09-24T18:56:23.289Z,0.00
2022-09-24T18:57:23.292Z,0.00
2022-09-24T18:58:23.239Z,0.00
2022-09-24T18:59:23.189Z,0.00
2022-09-24T19:00:23.238Z,0.00
2022-09-24T19:01:23.451Z,0.00
2022-09-24T19:02:23.313Z,0.00
2022-09-24T19:03:23.405Z,0.00
2022-09-24T19:04:23.203Z,0.00
2022-09-24T19:05:23.168Z,0.00
2022-09-24T19:06:23.172Z,0.00
2022-09-24T19:07:23.158Z,0.00
2022-09-24T19:08:23.168Z,0.00
2022-09-24T19:09:23.159Z,0.00
2022-09-24T19:10:23.129Z,0.00
2022-09-24T19:11:23.135Z,0.00
2022-09-24T19:12:23.063Z,0.00
2022-09-24T19:13:26.351Z,0.00
2022-09-24T19:14:23.174Z,0.00
2022-09-24T19:15:23.075Z,0.00
2022-09-24T19:16:23.057Z,0.00
2022-09-24T19:17:23.065Z,0.00
2022-09-24T19:18:22.991Z,0.00
2022-09-24T19:19:26.465Z,0.00
2022-09-24T19:20:23.058Z,0.00
2022-09-24T19:21:23.072Z,0.00
2022-09-24T19:22:23.018Z,0.00
2022-09-24T19:23:22.989Z,0.00
2022-09-24T19:24:23.020Z,0.00
2022-09-24T19:25:22.957Z,0.00
2022-09-24T19:26:24.073Z,0.00
2022-09-24T19:27:22.886Z,0.00
2022-09-24T19:28:22.960Z,0.00
2022-09-24T19:29:22.967Z,0.00
2022-09-24T19:30:22.939Z,0.00
2022-09-24T19:31:22.978Z,0.00
2022-09-24T19:32:22.911Z,0.00
2022-09-24T19:33:22.911Z,0.00
2022-09-24T19:34:22.927Z,0.00
2022-09-24T19:35:22.950Z,0.00
2022-09-24T19:36:22.811Z,0.00
2022-09-24T19:37:22.858Z,0.00
2022-09-24T19:38:22.844Z,0.00
2022-09-24T19:39:22.876Z,0.00
2022-09-24T19:40:22.881Z,0.00
2022-09-24T19:41:22.813Z,0.00
2022-09-24T19:42:22.965Z,0.00
2022-09-24T19:43:22.755Z,0.00
2022-09-24T19:44:22.769Z,0.00
2022-09-24T19:45:22.755Z,0.00
2022-09-24T19:46:22.851Z,0.00
2022-09-24T19:47:22.783Z,0.00
2022-09-24T19:48:22.733Z,0.00
2022-09-24T19:49:22.728Z,0.00
2022-09-24T19:50:22.720Z,0.00
2022-09-24T19:51:22.719Z,0.00
2022-09-24T19:52:22.713Z,0.00
2022-09-24T19:53:22.691Z,0.00
2022-09-24T19:54:22.646Z,0.00
2022-09-24T19:55:26.261Z,0.00
2022-09-24T19:56:22.667Z,0.00
2022-09-24T19:57:22.660Z,0.00
2022-09-24T19:58:22.645Z,0.00
2022-09-24T19:59:22.677Z,0.00
2022-09-24T20:00:22.637Z,0.00
2022-09-24T20:01:22.657Z,0.00
2022-09-24T20:02:22.714Z,0.00
2022-09-24T20:03:22.530Z,0.00
2022-09-24T20:04:22.556Z,0.00
2022-09-24T20:05:22.605Z,0.00
2022-09-24T20:06:22.535Z,0.00
2022-09-24T20:07:22.539Z,0.00
2022-09-24T20:08:22.517Z,0.00
2022-09-24T20:09:22.490Z,0.00
2022-09-24T20:10:22.544Z,0.00
2022-09-24T20:11:22.510Z,0.00
2022-09-24T20:12:22.500Z,0.00
2022-09-24T20:13:22.497Z,0.00
2022-09-24T20:14:22.504Z,0.00
2022-09-24T20:15:22.492Z,0.00
2022-09-24T20:16:22.564Z,0.00
2022-09-24T20:17:22.442Z,0.00
2022-09-24T20:18:22.431Z,0.00
2022-09-24T20:19:22.544Z,0.00
2022-09-24T20:20:22.406Z,0.00
2022-09-24T20:21:22.407Z,0.00
2022-09-24T20:22:22.387Z,0.00
2022-09-24T20:23:22.445Z,0.00
2022-09-24T20:24:22.390Z,0.00
2022-09-24T20:25:22.389Z,0.00
2022-09-24T20:26:22.390Z,0.00
2022-09-24T20:27:22.344Z,0.00
2022-09-24T20:28:22.355Z,0.00
2022-09-24T20:29:22.331Z,0.00
2022-09-24T20:30:22.332Z,0.00
2022-09-24T20:31:22.328Z,0.00
2022-09-24T20:32:22.290Z,0.00
2022-09-24T20:33:22.286Z,0.00
2022-09-24T20:34:22.307Z,0.00
2022-09-24T20:35:22.248Z,0.00
2022-09-24T20:36:24.726Z,0.00
2022-09-24T20:37:22.283Z,0.00
2022-09-24T20:38:22.283Z,0.00
2022-09-24T20:39:22.248Z,0.00
2022-09-24T20:40:22.287Z,0.00
2022-09-24T20:41:22.203Z,0.00
2022-09-24T20:42:22.196Z,0.00
2022-09-24T20:43:22.221Z,0.00
2022-09-24T20:44:22.312Z,0.00
2022-09-24T20:45:22.176Z,0.00
2022-09-24T20:46:22.293Z,0.00
2022-09-24T20:47:22.196Z,0.00
2022-09-24T20:48:22.132Z,0.00
2022-09-24T20:49:22.143Z,0.00
2022-09-24T20:50:22.132Z,0.00
2022-09-24T20:51:22.108Z,0.00
2022-09-24T20:52:22.098Z,0.00
2022-09-24T20:53:22.115Z,0.00
2022-09-24T20:54:22.119Z,0.00
2022-09-24T20:55:22.079Z,0.00
2022-09-24T20:56:22.090Z,0.00
2022-09-24T20:57:22.038Z,0.00
2022-09-24T20:58:22.049Z,0.00
2022-09-24T20:59:22.071Z,0.00
2022-09-24T21:00:22.052Z,0.00
2022-09-24T21:01:22.081Z,0.00
2022-09-24T21:02:22.103Z,0.00
2022-09-24T21:03:42.834Z,0.00
2022-09-24T21:04:21.974Z,0.00
2022-09-24T21:05:21.986Z,0.00
2022-09-24T21:06:21.967Z,0.00
2022-09-24T21:07:21.933Z,0.00
2022-09-24T21:08:21.924Z,0.00
2022-09-24T21:09:21.910Z,0.00
2022-09-24T21:10:21.919Z,0.00
2022-09-24T21:11:21.958Z,0.00
2022-09-24T21:12:21.894Z,0.00
2022-09-24T21:13:21.895Z,0.00
2022-09-24T21:14:21.870Z,0.00
2022-09-24T21:15:21.959Z,0.00
2022-09-24T21:16:21.936Z,0.00
2022-09-24T21:17:21.841Z,0.00
2022-09-24T21:18:23.870Z,0.00
2022-09-24T21:19:21.825Z,0.00
2022-09-24T21:20:21.806Z,0.00
2022-09-24T21:21:21.894Z,0.00
2022-09-24T21:22:21.808Z,0.00
2022-09-24T21:23:21.830Z,0.00
2022-09-24T21:24:21.763Z,0.00
2022-09-24T21:25:49.543Z,0.00
2022-09-24T21:26:21.762Z,0.00
2022-09-24T21:27:21.759Z,0.00
2022-09-24T21:28:21.788Z,0.00
2022-09-24T21:29:21.711Z,0.00
2022-09-24T21:30:21.695Z,0.00
2022-09-24T21:31:21.784Z,0.00
2022-09-24T21:32:21.675Z,0.00
2022-09-24T21:33:21.678Z,0.00
2022-09-24T21:34:21.707Z,0.00
2022-09-24T21:35:21.659Z,0.00
2022-09-24T21:36:21.657Z,0.00
2022-09-24T21:37:21.670Z,0.00
2022-09-24T21:38:21.616Z,0.00
2022-09-24T21:39:21.622Z,0.00
2022-09-24T21:40:21.673Z,0.00
2022-09-24T21:41:21.580Z,0.00
2022-09-24T21:42:21.601Z,0.00
2022-09-24T21:43:21.591Z,0.00
2022-09-24T21:44:21.593Z,0.00
2022-09-24T21:45:21.567Z,0.00
2022-09-24T21:46:21.618Z,0.00
2022-09-24T21:47:21.574Z,0.00
2022-09-24T21:48:21.567Z,0.00
2022-09-24T21:49:21.507Z,0.00
2022-09-24T21:50:21.437Z,0.00
2022-09-24T21:51:21.651Z,0.00
2022-09-24T21:52:21.503Z,0.00
2022-09-24T21:53:21.466Z,0.00
2022-09-24T21:54:21.455Z,0.00
2022-09-24T21:55:21.465Z,0.00
2022-09-24T21:56:21.459Z,0.00
2022-09-24T21:57:21.458Z,0.00
2022-09-24T21:58:21.440Z,0.00
2022-09-24T21:59:21.403Z,0.00
2022-09-24T22:00:21.401Z,0.00
2022-09-24T22:01:21.454Z,0.00
2022-09-24T22:02:22.095Z,0.00
2022-09-24T22:03:21.325Z,0.00
2022-09-24T22:04:21.399Z,0.00
2022-09-24T22:05:21.372Z,0.00
2022-09-24T22:06:21.331Z,0.00
2022-09-24T22:07:21.360Z,0.00
2022-09-24T22:08:21.319Z,0.00
2022-09-24T22:09:21.322Z,0.00
2022-09-24T22:10:21.247Z,0.00
2022-09-24T22:11:21.328Z,0.00
2022-09-24T22:12:21.293Z,0.00
2022-09-24T22:13:21.290Z,0.00
2022-09-24T22:14:21.276Z,0.00
2022-09-24T22:15:21.261Z,0.00
2022-09-24T22:16:21.285Z,0.00