createdAt,value
2018-06-01T00:02:01.646Z,4.47
2018-06-01T00:04:28.392Z,4.60
2018-06-01T00:06:55.176Z,4.67
2018-06-01T00:09:21.201Z,5.43
2018-06-01T00:11:47.231Z,4.23
2018-06-01T00:14:13.908Z,5.10
2018-06-01T00:16:39.941Z,6.37
2018-06-01T00:19:05.990Z,4.50
2018-06-01T00:21:32.009Z,5.23
2018-06-01T00:23:58.017Z,4.77
2018-06-01T00:26:24.803Z,5.27
2018-06-01T00:28:50.849Z,4.60
2018-06-01T00:31:16.867Z,5.00
2018-06-01T00:33:42.918Z,5.17
2018-06-01T00:36:08.920Z,4.70
2018-06-01T00:38:34.934Z,4.47
2018-06-01T00:41:00.998Z,4.00
2018-06-01T00:43:27.781Z,4.40
2018-06-01T00:45:53.825Z,5.20
2018-06-01T00:48:19.851Z,4.55
2018-06-01T00:50:45.872Z,4.43
2018-06-01T00:53:11.924Z,5.25
2018-06-01T00:55:38.005Z,5.10
2018-06-01T00:58:05.675Z,4.90
2018-06-01T01:00:31.691Z,4.63
2018-06-01T01:02:57.726Z,4.78
2018-06-01T01:05:23.752Z,4.70
2018-06-01T01:07:49.781Z,4.60
2018-06-01T01:10:16.104Z,4.50
2018-06-01T01:12:42.141Z,4.77
2018-06-01T01:15:08.472Z,5.15
2018-06-01T01:17:35.233Z,4.97
2018-06-01T01:20:02.050Z,4.22
2018-06-01T01:22:28.094Z,4.72
2018-06-01T01:24:54.089Z,4.62
2018-06-01T01:27:20.120Z,4.63
2018-06-01T01:29:46.145Z,4.78
2018-06-01T01:32:12.202Z,4.50
2018-06-01T01:34:38.241Z,4.97
2018-06-01T01:37:04.321Z,4.40
2018-06-01T01:39:30.418Z,4.90
2018-06-01T01:41:56.458Z,4.95
2018-06-01T01:44:22.483Z,4.90
2018-06-01T01:46:48.567Z,5.22
2018-06-01T01:49:14.617Z,4.78
2018-06-01T01:51:40.657Z,4.67
2018-06-01T01:54:06.684Z,4.70
2018-06-01T01:56:32.762Z,5.30
2018-06-01T01:58:58.782Z,4.62
2018-06-01T02:01:24.887Z,5.30
2018-06-01T02:03:50.911Z,5.10
2018-06-01T02:06:16.968Z,4.85
2018-06-01T02:08:50.126Z,4.60
2018-06-01T02:11:16.209Z,4.72
2018-06-01T02:13:42.269Z,4.70
2018-06-01T02:16:09.090Z,4.37
2018-06-01T02:18:35.114Z,5.25
2018-06-01T02:21:01.137Z,4.90
2018-06-01T02:23:27.166Z,4.70
2018-06-01T02:25:53.201Z,4.90
2018-06-01T02:28:19.242Z,4.75
2018-06-01T02:30:45.310Z,4.63
2018-06-01T02:33:12.085Z,4.85
2018-06-01T02:35:38.871Z,4.47
2018-06-01T02:38:04.899Z,4.68
2018-06-01T02:40:31.017Z,4.80
2018-06-01T02:42:57.026Z,5.05
2018-06-01T02:45:23.043Z,4.55
2018-06-01T02:47:49.081Z,4.40
2018-06-01T02:50:15.091Z,4.90
2018-06-01T02:52:41.111Z,5.20
2018-06-01T02:55:07.169Z,5.18
2018-06-01T02:57:33.263Z,4.60
2018-06-01T02:59:59.270Z,4.75
2018-06-01T03:02:25.597Z,5.28
2018-06-01T03:04:51.741Z,4.82
2018-06-01T03:07:17.951Z,5.20
2018-06-01T03:09:46.263Z,4.60
2018-06-01T03:12:12.791Z,5.00
2018-06-01T03:14:38.975Z,5.10
2018-06-01T03:17:05.113Z,4.53
2018-06-01T03:19:31.165Z,4.80
2018-06-01T03:21:57.189Z,5.00
2018-06-01T03:24:23.213Z,4.80
2018-06-01T03:26:49.237Z,5.20
2018-06-01T03:29:15.329Z,4.87
2018-06-01T03:31:41.346Z,4.40
2018-06-01T03:34:07.406Z,4.60
2018-06-01T03:36:33.408Z,4.70
2018-06-01T03:38:59.452Z,4.80
2018-06-01T03:41:26.265Z,4.43
2018-06-01T03:43:52.298Z,4.68
2018-06-01T03:46:18.314Z,4.60
2018-06-01T03:48:45.151Z,5.00
2018-06-01T03:51:11.267Z,5.30
2018-06-01T03:53:37.333Z,5.07
2018-06-01T03:56:03.413Z,4.60
2018-06-01T03:58:29.477Z,5.20
2018-06-01T04:00:55.473Z,5.07
2018-06-01T04:03:21.505Z,4.90
2018-06-01T04:05:47.521Z,4.87
2018-06-01T04:08:13.584Z,5.32
2018-06-01T04:10:40.416Z,5.12
2018-06-01T04:13:06.446Z,5.25
2018-06-01T04:15:32.565Z,4.97
2018-06-01T04:17:58.626Z,5.00
2018-06-01T04:20:24.695Z,5.07
2018-06-01T04:22:50.733Z,5.40
2018-06-01T04:25:16.762Z,4.95
2018-06-01T04:27:43.613Z,7.10
2018-06-01T04:30:09.668Z,4.85
2018-06-01T04:32:35.689Z,5.50
2018-06-01T04:35:01.787Z,5.75
2018-06-01T04:37:27.830Z,5.22
2018-06-01T04:39:55.341Z,5.10
2018-06-01T04:42:22.105Z,4.90
2018-06-01T04:44:48.129Z,5.67
2018-06-01T04:47:14.977Z,5.05
2018-06-01T04:49:41.881Z,4.63
2018-06-01T04:52:07.893Z,5.73
2018-06-01T04:54:33.960Z,5.50
2018-06-01T04:56:59.984Z,4.87
2018-06-01T04:59:26.008Z,5.93
2018-06-01T05:01:52.425Z,4.93
2018-06-01T05:04:19.162Z,4.97
2018-06-01T05:06:45.173Z,5.07
2018-06-01T05:09:11.240Z,5.20
2018-06-01T05:11:37.278Z,5.03
2018-06-01T05:14:03.340Z,5.00
2018-06-01T05:16:29.383Z,4.70
2018-06-01T05:18:55.397Z,5.27
2018-06-01T05:21:22.212Z,5.10
2018-06-01T05:23:48.250Z,5.03
2018-06-01T05:26:14.316Z,4.67
2018-06-01T05:28:40.402Z,4.70
2018-06-01T05:31:06.778Z,5.30
2018-06-01T05:33:32.928Z,4.80
2018-06-01T05:35:58.954Z,5.10
2018-06-01T05:38:24.979Z,4.53
2018-06-01T05:40:51.029Z,4.90
2018-06-01T05:43:17.069Z,5.40
2018-06-01T05:45:43.126Z,4.53
2018-06-01T05:48:09.211Z,6.00
2018-06-01T05:50:35.245Z,5.57
2018-06-01T05:53:01.269Z,5.60
2018-06-01T05:55:27.323Z,5.37
2018-06-01T05:57:53.724Z,6.00
2018-06-01T06:00:19.777Z,4.90
2018-06-01T06:02:46.634Z,5.13
2018-06-01T06:05:12.707Z,5.67
2018-06-01T06:07:38.781Z,5.43
2018-06-01T06:10:04.828Z,6.50
2018-06-01T06:12:31.697Z,5.40
2018-06-01T06:14:58.486Z,5.70
2018-06-01T06:17:24.507Z,5.80
2018-06-01T06:19:51.606Z,5.20
2018-06-01T06:22:17.606Z,5.93
2018-06-01T06:24:43.832Z,5.30
2018-06-01T06:27:09.891Z,4.83
2018-06-01T06:29:35.936Z,5.67
2018-06-01T06:32:16.930Z,5.70
2018-06-01T06:34:43.014Z,5.53
2018-06-01T06:37:09.797Z,5.57
2018-06-01T06:39:35.821Z,7.03
2018-06-01T06:42:02.428Z,5.83
2018-06-01T06:44:28.462Z,5.80
2018-06-01T06:46:54.589Z,5.10
2018-06-01T06:49:22.073Z,6.10
2018-06-01T06:51:48.409Z,5.17
2018-06-01T06:54:14.470Z,5.87
2018-06-01T06:56:40.508Z,5.10
2018-06-01T06:59:06.576Z,5.30
2018-06-01T07:01:32.608Z,5.30
2018-06-01T07:03:58.649Z,7.00
2018-06-01T07:06:24.698Z,6.00
2018-06-01T07:08:50.746Z,4.90
2018-06-01T07:11:18.049Z,6.43
2018-06-01T07:13:44.149Z,5.20
2018-06-01T07:16:10.386Z,5.03
2018-06-01T07:18:37.430Z,6.00
2018-06-01T07:21:03.505Z,5.80
2018-06-01T07:23:30.298Z,5.87
2018-06-01T07:25:56.338Z,5.43
2018-06-01T07:28:23.160Z,5.80
2018-06-01T07:30:49.206Z,5.30
2018-06-01T07:33:15.296Z,6.20
2018-06-01T07:35:41.324Z,5.87
2018-06-01T07:38:07.453Z,5.97
2018-06-01T07:40:34.257Z,5.83
2018-06-01T07:43:00.325Z,6.10
2018-06-01T07:45:26.359Z,6.20
2018-06-01T07:47:52.421Z,6.90
2018-06-01T07:50:19.201Z,5.97
2018-06-01T07:52:45.229Z,5.83
2018-06-01T07:55:11.253Z,5.90
2018-06-01T07:57:37.275Z,6.33
2018-06-01T08:00:04.077Z,6.93
2018-06-01T08:02:30.148Z,6.00
2018-06-01T08:04:57.083Z,4.80
2018-06-01T08:07:23.114Z,5.60
2018-06-01T08:09:49.170Z,6.77
2018-06-01T08:12:15.489Z,5.83
2018-06-01T08:14:41.537Z,5.80
2018-06-01T08:17:07.593Z,5.60
2018-06-01T08:19:33.636Z,5.87
2018-06-01T08:21:59.664Z,5.83
2018-06-01T08:24:25.704Z,5.50
2018-06-01T08:26:51.776Z,5.60
2018-06-01T08:29:17.780Z,6.80
2018-06-01T08:31:43.832Z,6.80
2018-06-01T08:34:09.855Z,6.65
2018-06-01T08:36:35.877Z,6.20
2018-06-01T08:39:01.958Z,6.50
2018-06-01T08:41:28.753Z,6.68
2018-06-01T08:43:56.153Z,6.35
2018-06-01T08:46:22.191Z,6.20
2018-06-01T08:48:48.241Z,6.53
2018-06-01T08:51:14.322Z,6.60
2018-06-01T08:53:40.613Z,6.05
2018-06-01T08:56:06.677Z,6.45
2018-06-01T08:58:33.522Z,6.20
2018-06-01T09:01:00.305Z,6.40
2018-06-01T09:03:26.389Z,6.37
2018-06-01T09:05:52.474Z,6.03
2018-06-01T09:08:18.529Z,6.28
2018-06-01T09:10:44.566Z,6.87
2018-06-01T09:13:10.640Z,6.83
2018-06-01T09:15:36.703Z,7.28
2018-06-01T09:18:03.887Z,6.70
2018-06-01T09:20:29.895Z,7.03
2018-06-01T09:22:56.693Z,6.30
2018-06-01T09:25:22.730Z,6.68
2018-06-01T09:27:48.770Z,7.30
2018-06-01T09:30:14.825Z,6.53
2018-06-01T09:32:40.849Z,6.60
2018-06-01T09:35:06.877Z,6.07
2018-06-01T09:37:32.987Z,6.45
2018-06-01T09:39:59.834Z,6.40
2018-06-01T09:42:26.605Z,6.37
2018-06-01T09:44:52.672Z,6.45
2018-06-01T09:47:18.993Z,7.03
2018-06-01T09:49:45.054Z,6.10
2018-06-01T09:52:11.108Z,6.20
2018-06-01T09:54:37.179Z,6.50
2018-06-01T09:57:03.999Z,6.70
2018-06-01T09:59:30.023Z,6.60
2018-06-01T10:01:56.054Z,6.20
2018-06-01T10:04:22.078Z,7.40
2018-06-01T10:06:48.154Z,7.10
2018-06-01T10:09:14.326Z,7.03
2018-06-01T10:11:41.150Z,6.30
2018-06-01T10:14:07.197Z,7.00
2018-06-01T10:16:33.693Z,6.50
2018-06-01T10:18:59.726Z,6.30
2018-06-01T10:21:25.771Z,7.00
2018-06-01T10:23:51.818Z,6.70
2018-06-01T10:26:17.856Z,6.73
2018-06-01T10:28:43.881Z,6.60
2018-06-01T10:31:09.909Z,6.50
2018-06-01T10:33:35.953Z,9.40
2018-06-01T10:36:02.040Z,6.10
2018-06-01T10:38:28.203Z,6.77
2018-06-01T10:40:54.963Z,7.10
2018-06-01T10:43:21.749Z,7.10
2018-06-01T10:45:47.818Z,8.13
2018-06-01T10:48:13.879Z,6.70
2018-06-01T10:50:39.916Z,7.37
2018-06-01T10:53:06.713Z,6.40
2018-06-01T10:55:32.774Z,6.40
2018-06-01T10:57:58.861Z,6.63
2018-06-01T11:00:24.936Z,6.40
2018-06-01T11:02:51.048Z,5.83
2018-06-01T11:05:17.077Z,6.50
2018-06-01T11:07:43.117Z,6.77
2018-06-01T11:10:09.193Z,6.30
2018-06-01T11:12:35.248Z,6.10
2018-06-01T11:15:01.280Z,5.97
2018-06-01T11:17:27.338Z,6.07
2018-06-01T11:19:54.452Z,6.18
2018-06-01T11:22:20.503Z,5.37
2018-06-01T11:24:46.599Z,5.28
2018-06-01T11:27:12.616Z,5.30
2018-06-01T11:29:38.742Z,5.05
2018-06-01T11:32:04.818Z,5.05
2018-06-01T11:34:30.906Z,5.00
2018-06-01T11:36:56.956Z,4.60
2018-06-01T11:39:22.977Z,5.00
2018-06-01T11:41:49.338Z,4.15
2018-06-01T11:44:15.392Z,4.22
2018-06-01T11:46:42.222Z,4.87
2018-06-01T11:49:08.365Z,7.55
2018-06-01T11:51:34.571Z,3.87
2018-06-01T11:54:00.593Z,4.25
2018-06-01T11:56:26.638Z,3.80
2018-06-01T11:58:52.673Z,3.80
2018-06-01T12:01:19.120Z,4.18
2018-06-01T12:03:45.118Z,4.55
2018-06-01T12:06:11.918Z,4.30
2018-06-01T12:08:38.477Z,4.00
2018-06-01T12:11:04.535Z,4.70
2018-06-01T12:13:30.607Z,4.25
2018-06-01T12:15:56.646Z,5.18
2018-06-01T12:18:23.410Z,4.60
2018-06-01T12:20:49.503Z,4.07
2018-06-01T12:28:07.575Z,4.62
2018-06-01T12:30:33.653Z,4.53
2018-06-01T12:32:59.766Z,5.00
2018-06-01T12:35:25.796Z,5.32
2018-06-01T12:37:51.807Z,5.00
2018-06-01T12:40:17.824Z,4.97
2018-06-01T12:42:44.813Z,4.97
2018-06-01T12:45:10.861Z,4.70
2018-06-01T12:47:36.881Z,4.45
2018-06-01T12:52:28.897Z,4.45
2018-06-01T12:54:54.965Z,4.97
2018-06-01T12:57:21.012Z,4.32
2018-06-01T12:59:47.781Z,4.47
2018-06-01T13:02:13.905Z,4.50
2018-06-01T13:04:40.012Z,4.35
2018-06-01T13:07:06.090Z,4.20
2018-06-01T13:09:32.160Z,4.03
2018-06-01T13:14:24.133Z,3.70
2018-06-01T13:16:50.141Z,4.40
2018-06-01T13:19:16.211Z,3.75
2018-06-01T13:21:42.502Z,4.28
2018-06-01T13:24:08.575Z,3.60
2018-06-01T13:26:34.736Z,4.07
2018-06-01T13:29:00.765Z,3.60
2018-06-01T13:31:26.880Z,3.85
2018-06-01T13:33:52.912Z,4.12
2018-06-01T13:36:18.945Z,3.70
2018-06-01T13:38:44.987Z,4.93
2018-06-01T13:41:11.080Z,3.90
2018-06-01T13:43:37.898Z,4.00
2018-06-01T13:46:03.949Z,3.90
2018-06-01T13:48:30.340Z,3.40
2018-06-01T13:50:57.105Z,4.12
2018-06-01T13:53:23.110Z,4.30
2018-06-01T13:55:49.151Z,3.60
2018-06-01T13:58:15.997Z,3.85
2018-06-01T14:00:42.149Z,3.87
2018-06-01T14:03:09.090Z,4.18
2018-06-01T14:05:35.131Z,4.47
2018-06-01T14:08:01.214Z,4.43
2018-06-01T14:10:27.380Z,4.70
2018-06-01T14:12:53.409Z,3.72
2018-06-01T14:15:19.467Z,4.62
2018-06-01T14:17:45.530Z,4.30
2018-06-01T14:20:12.357Z,4.10
2018-06-01T14:22:38.520Z,4.40
2018-06-01T14:25:05.431Z,4.37
2018-06-01T14:27:31.450Z,4.10
2018-06-01T14:29:57.501Z,4.20
2018-06-01T14:32:23.512Z,3.70
2018-06-01T14:34:49.606Z,3.55
2018-06-01T14:37:15.984Z,3.90
2018-06-01T14:39:42.783Z,4.43
2018-06-01T14:44:34.798Z,4.80
2018-06-01T14:47:00.905Z,5.12
2018-06-01T14:49:26.929Z,5.43
2018-06-01T14:51:52.953Z,5.37
2018-06-01T14:54:19.045Z,5.90
2018-06-01T14:56:45.212Z,6.07
2018-06-01T14:59:11.994Z,6.18
2018-06-01T15:01:38.034Z,6.20
2018-06-01T15:04:04.079Z,6.90
2018-06-01T15:06:30.103Z,6.62
2018-06-01T15:08:56.148Z,5.75
2018-06-01T15:11:22.201Z,6.03
2018-06-01T15:13:48.277Z,4.57
2018-06-01T15:16:15.085Z,4.40
2018-06-01T15:18:41.153Z,4.68
2018-06-01T15:21:07.253Z,5.00
2018-06-01T15:23:33.289Z,5.32
2018-06-01T15:25:59.312Z,4.70
2018-06-01T15:28:25.378Z,4.85
2018-06-01T15:30:51.430Z,4.65
2018-06-01T15:33:17.466Z,4.75
2018-06-01T15:35:43.515Z,5.00
2018-06-01T15:38:09.624Z,5.17
2018-06-01T15:40:35.644Z,4.70
2018-06-01T15:43:08.628Z,4.80
2018-06-01T15:45:34.740Z,4.80
2018-06-01T15:48:00.773Z,5.57
2018-06-01T15:50:27.532Z,5.65
2018-06-01T15:52:54.276Z,5.82
2018-06-01T15:55:20.406Z,4.43
2018-06-01T15:57:46.461Z,5.30
2018-06-01T16:00:13.265Z,5.45
2018-06-01T16:05:05.415Z,5.70
2018-06-01T16:07:31.490Z,5.43
2018-06-01T16:09:57.502Z,5.43
2018-06-01T16:12:23.557Z,5.47
2018-06-01T16:14:49.602Z,6.70
2018-06-01T16:17:16.133Z,6.43
2018-06-01T16:19:42.176Z,7.03
2018-06-01T16:22:15.370Z,7.80
2018-06-01T16:24:41.501Z,7.70
2018-06-01T16:27:07.582Z,7.80
2018-06-01T16:29:33.721Z,9.40
2018-06-01T16:31:59.776Z,8.53
2018-06-01T16:34:26.977Z,8.77
2018-06-01T16:36:53.033Z,9.20
2018-06-01T16:39:19.105Z,9.43
2018-06-01T16:41:45.308Z,11.00
2018-06-01T16:44:11.508Z,8.60
2018-06-01T16:46:38.430Z,8.57
2018-06-01T16:49:05.375Z,10.27
2018-06-01T16:51:31.421Z,10.47
2018-06-01T16:53:57.510Z,8.63
2018-06-01T16:56:23.955Z,8.43
2018-06-01T16:58:50.904Z,8.73
2018-06-01T17:01:17.107Z,8.70
2018-06-01T17:03:44.177Z,9.10
2018-06-01T17:06:11.910Z,9.43
2018-06-01T17:08:37.964Z,10.07
2018-06-01T17:11:04.036Z,8.53
2018-06-01T17:13:30.125Z,10.13
2018-06-01T17:15:56.440Z,10.40
2018-06-01T17:18:23.308Z,10.70
2018-06-01T17:20:49.452Z,11.00
2018-06-01T17:23:15.536Z,12.00
2018-06-01T17:25:42.429Z,11.77
2018-06-01T17:28:09.277Z,11.50
2018-06-01T17:30:36.107Z,12.07
2018-06-01T17:33:02.249Z,11.60
2018-06-01T17:35:28.277Z,11.87
2018-06-01T17:37:54.379Z,13.03
2018-06-01T17:40:20.349Z,12.73
2018-06-01T17:42:46.417Z,12.57
2018-06-01T17:45:13.213Z,12.33
2018-06-01T17:47:39.429Z,12.67
2018-06-01T17:50:05.541Z,11.10
2018-06-01T17:52:31.730Z,11.07
2018-06-01T17:54:57.757Z,10.40
2018-06-01T17:57:23.809Z,9.50
2018-06-01T17:59:49.901Z,9.17
2018-06-01T18:02:15.973Z,8.63
2018-06-01T18:04:41.997Z,8.57
2018-06-01T18:07:08.070Z,8.30
2018-06-01T18:09:34.128Z,8.10
2018-06-01T18:12:00.219Z,7.30
2018-06-01T18:14:26.276Z,7.47
2018-06-01T18:16:52.343Z,9.70
2018-06-01T18:19:18.385Z,11.35
2018-06-01T18:21:44.476Z,10.57
2018-06-01T18:24:10.573Z,11.27
2018-06-01T18:26:37.416Z,17.93
2018-06-01T18:29:03.451Z,17.33
2018-06-01T18:31:29.486Z,18.40
2018-06-01T18:33:55.595Z,27.40
2018-06-01T18:36:21.622Z,30.73
2018-06-01T18:38:47.690Z,39.70
2018-06-01T18:41:13.789Z,31.40
2018-06-01T18:43:39.893Z,33.10
2018-06-01T18:46:05.930Z,29.40
2018-06-01T18:48:31.953Z,27.33
2018-06-01T18:50:58.180Z,28.53
2018-06-01T18:53:24.359Z,28.87
2018-06-01T18:55:50.410Z,32.90
2018-06-01T18:58:16.463Z,54.35
2018-06-01T19:00:42.580Z,67.70
2018-06-01T19:03:08.956Z,45.38
2018-06-01T19:05:35.029Z,32.85
2018-06-01T19:08:01.162Z,34.47
2018-06-01T19:10:27.299Z,39.78
2018-06-01T19:12:53.361Z,40.30
2018-06-01T19:20:12.002Z,42.70
2018-06-01T19:22:38.133Z,43.28
2018-06-01T19:25:04.960Z,41.63
2018-06-01T19:27:30.985Z,48.22
2018-06-01T19:29:57.014Z,51.35
2018-06-01T19:32:23.815Z,53.25
2018-06-01T19:34:49.873Z,25.00
2018-06-01T19:37:16.682Z,12.07
2018-06-01T19:39:43.118Z,9.43
2018-06-01T19:42:09.153Z,8.02
2018-06-01T19:44:35.339Z,10.75
2018-06-01T19:47:02.299Z,10.73
2018-06-01T19:49:28.348Z,9.90
2018-06-01T19:51:55.151Z,11.25
2018-06-01T19:54:21.269Z,16.77
2018-06-01T19:56:47.362Z,16.10
2018-06-01T19:59:13.465Z,15.52
2018-06-01T20:01:39.565Z,12.95
2018-06-01T20:04:06.424Z,15.68
2018-06-01T20:06:32.501Z,17.40
2018-06-01T20:08:58.647Z,16.13
2018-06-01T20:11:24.771Z,15.85
2018-06-01T20:13:50.829Z,21.40
2018-06-01T20:16:16.898Z,33.33
2018-06-01T20:18:42.986Z,23.50
2018-06-01T20:21:09.053Z,28.67
2018-06-01T20:23:35.131Z,20.48
2018-06-01T20:26:01.195Z,19.00
2018-06-01T20:28:27.307Z,18.05
2018-06-01T20:30:55.183Z,15.33
2018-06-01T20:33:22.028Z,15.80
2018-06-01T20:35:48.812Z,14.50
2018-06-01T20:38:14.885Z,14.00
2018-06-01T20:42:55.668Z,16.73
2018-06-01T20:45:21.758Z,18.12
2018-06-01T20:47:47.794Z,17.00
2018-06-01T20:50:13.856Z,17.02
2018-06-01T20:52:39.917Z,19.70
2018-06-01T20:55:05.965Z,21.73
2018-06-01T20:57:32.012Z,21.25
2018-06-01T20:59:58.041Z,27.40
2018-06-01T21:02:24.081Z,24.90
2018-06-01T21:04:50.472Z,22.23
2018-06-01T21:07:17.253Z,23.73
2018-06-01T21:09:43.309Z,27.70
2018-06-01T21:12:09.466Z,24.07
2018-06-01T21:14:35.616Z,23.47
2018-06-01T21:17:01.641Z,23.40
2018-06-01T21:19:28.438Z,21.93
2018-06-01T21:21:55.238Z,21.97
2018-06-01T21:24:21.269Z,23.60
2018-06-01T21:26:47.376Z,24.10
2018-06-01T21:29:13.401Z,24.77
2018-06-01T21:31:39.864Z,26.00
2018-06-01T21:34:05.979Z,25.03
2018-06-01T21:36:32.017Z,26.93
2018-06-01T21:38:58.815Z,26.10
2018-06-01T21:41:24.861Z,24.60
2018-06-01T21:43:50.890Z,25.73
2018-06-01T21:46:16.965Z,27.80
2018-06-01T21:48:43.053Z,26.90
2018-06-01T21:51:09.325Z,35.42
2018-06-01T21:53:35.387Z,37.43
2018-06-01T21:57:16.423Z,38.57
2018-06-01T21:59:42.572Z,37.05
2018-06-01T22:02:08.617Z,37.90
2018-06-01T22:04:34.851Z,39.95
2018-06-01T22:07:00.967Z,43.08
2018-06-01T22:09:27.837Z,41.88
2018-06-01T22:11:54.221Z,42.05
2018-06-01T22:14:20.269Z,39.13
2018-06-01T22:16:46.358Z,39.33
2018-06-01T22:19:12.577Z,33.47
2018-06-01T22:21:39.463Z,34.88
2018-06-01T22:24:05.889Z,39.10
2018-06-01T22:26:32.031Z,37.05
2018-06-01T22:28:58.969Z,33.35
2018-06-01T22:31:25.202Z,33.78
2018-06-01T22:33:51.350Z,34.47
2018-06-01T22:36:17.465Z,34.92
2018-06-01T22:38:44.308Z,32.50
2018-06-01T22:41:10.409Z,31.58
2018-06-01T22:43:36.453Z,30.25
2018-06-01T22:46:02.614Z,31.95
2018-06-01T22:48:28.683Z,34.58
2018-06-01T22:50:54.769Z,33.50
2018-06-01T22:53:20.830Z,34.17
2018-06-01T22:55:46.921Z,34.50
2018-06-01T22:58:13.765Z,34.13
2018-06-01T23:00:40.737Z,36.45
2018-06-01T23:03:07.541Z,33.30
2018-06-01T23:05:33.614Z,33.90
2018-06-01T23:07:59.715Z,36.10
2018-06-01T23:10:25.760Z,37.77
2018-06-01T23:12:51.810Z,34.22
2018-06-01T23:15:17.868Z,37.55
2018-06-01T23:17:43.936Z,31.02
2018-06-01T23:20:10.016Z,30.27
2018-06-01T23:22:36.084Z,31.10
2018-06-01T23:25:02.131Z,32.92
2018-06-01T23:27:29.913Z,36.50
2018-06-01T23:29:55.955Z,35.33
2018-06-01T23:32:22.744Z,31.12
2018-06-01T23:34:48.836Z,32.15
2018-06-01T23:37:14.873Z,34.45
2018-06-01T23:39:41.734Z,34.53
2018-06-01T23:42:07.810Z,33.40
2018-06-01T23:44:33.886Z,32.38
2018-06-01T23:46:59.910Z,33.25
2018-06-01T23:49:25.937Z,35.47
2018-06-01T23:51:51.957Z,33.88
2018-06-01T23:54:18.574Z,33.05
2018-06-01T23:56:44.990Z,35.42
2018-06-01T23:59:11.154Z,39.03
