createdAt,value
2019-03-02T00:03:34.828Z,12.8
2019-03-02T00:13:33.675Z,12.7
2019-03-02T00:23:32.961Z,12.7
2019-03-02T00:33:32.251Z,12.7
2019-03-02T00:43:31.494Z,12.9
2019-03-02T00:53:31.843Z,12.9
2019-03-02T01:03:29.907Z,13.2
2019-03-02T01:13:29.113Z,12.5
2019-03-02T01:23:28.820Z,13
2019-03-02T01:33:28.538Z,12.6
2019-03-02T01:43:26.735Z,13.1
2019-03-02T01:53:25.939Z,12.9
2019-03-02T02:03:25.147Z,12.6
2019-03-02T02:13:24.352Z,12.8
2019-03-02T02:23:23.558Z,12.7
2019-03-02T02:33:22.764Z,13.2
2019-03-02T02:43:22.277Z,12.6
2019-03-02T02:53:21.176Z,13
2019-03-02T03:03:22.123Z,12.6
2019-03-02T03:13:19.587Z,13.2
2019-03-02T03:23:19.828Z,12.5
2019-03-02T03:33:18.006Z,12.6
2019-03-02T03:43:17.204Z,12.9
2019-03-02T03:53:16.412Z,13.2
2019-03-02T04:03:15.615Z,13
2019-03-02T04:13:14.821Z,12.6
2019-03-02T04:23:17.984Z,12.6
2019-03-02T04:33:13.230Z,12.6
2019-03-02T04:43:12.434Z,13.1
2019-03-02T04:53:11.636Z,12.7
2019-03-02T05:03:10.840Z,12.9
2019-03-02T05:13:10.049Z,13.2
2019-03-02T05:23:09.251Z,13.2
2019-03-02T05:33:08.455Z,12.5
2019-03-02T05:43:07.658Z,13
2019-03-02T05:53:06.861Z,12.6
2019-03-02T06:03:06.066Z,13.1
2019-03-02T06:13:05.271Z,13.1
2019-03-02T06:23:04.477Z,12.7
2019-03-02T06:33:04.980Z,13.2
2019-03-02T06:43:02.894Z,12.6
2019-03-02T06:53:02.478Z,12.7
2019-03-02T07:03:01.315Z,13
2019-03-02T07:13:01.346Z,13.1
2019-03-02T07:23:00.555Z,12.5
2019-03-02T07:32:59.766Z,12.8
2019-03-02T07:42:58.974Z,13
2019-03-02T07:52:58.185Z,13.5
2019-03-02T08:02:57.397Z,13.5
2019-03-02T08:12:57.704Z,14.4
2019-03-02T08:22:55.820Z,14.4
2019-03-02T08:32:57.623Z,14.5
2019-03-02T08:42:54.243Z,14.4
2019-03-02T08:52:53.458Z,14.6
2019-03-02T09:02:54.949Z,13.9
2019-03-02T09:12:57.898Z,14.7
2019-03-02T09:22:51.112Z,14.2
2019-03-02T09:32:50.835Z,14.7
2019-03-02T09:42:49.548Z,13.8
2019-03-02T09:52:48.764Z,14.7
2019-03-02T10:02:49.990Z,14.4
2019-03-02T10:12:51.269Z,13.9
2019-03-02T10:22:46.418Z,13.5
2019-03-02T10:32:45.638Z,13.8
2019-03-02T10:42:44.862Z,14.4
2019-03-02T10:52:45.732Z,14.3
2019-03-02T11:02:43.282Z,13.4
2019-03-02T11:12:43.553Z,14.3
2019-03-02T11:22:41.713Z,14.1
2019-03-02T11:32:40.930Z,13.3
2019-03-02T11:42:40.144Z,14.2
2019-03-02T11:52:39.552Z,14.7
2019-03-02T12:02:38.572Z,14.7
2019-03-02T12:12:37.789Z,14
2019-03-02T12:22:37.004Z,13.9
2019-03-02T12:32:36.222Z,14.6
2019-03-02T12:42:35.430Z,14.2
2019-03-02T12:52:34.642Z,14.3
2019-03-02T13:02:33.856Z,14.6
2019-03-02T13:12:33.059Z,14.2
2019-03-02T13:22:32.274Z,14.3
2019-03-02T13:32:31.530Z,14.4
2019-03-02T13:42:30.687Z,13.8
2019-03-02T13:52:29.895Z,12.8
2019-03-02T14:02:29.109Z,12.8
2019-03-02T14:12:28.313Z,13.2
2019-03-02T14:22:27.516Z,12.9
2019-03-02T14:32:26.728Z,13.2
2019-03-02T14:42:25.932Z,12.7
2019-03-02T14:52:25.149Z,13.2
2019-03-02T15:02:24.355Z,13.2
2019-03-02T15:12:23.570Z,12.6
2019-03-02T15:22:24.120Z,12.6
2019-03-02T15:32:22.000Z,12.5
2019-03-02T15:42:22.129Z,13.2
2019-03-02T15:52:20.433Z,13
2019-03-02T16:02:19.651Z,12.7
2019-03-02T16:12:18.878Z,12.5
2019-03-02T16:22:18.087Z,12.7
2019-03-02T16:32:20.176Z,13.1
2019-03-02T16:42:16.524Z,12.5
2019-03-02T16:52:15.744Z,13.2
2019-03-02T17:02:14.963Z,12.7
2019-03-02T17:12:15.877Z,13.2
2019-03-02T17:22:13.399Z,12.9
2019-03-02T17:32:13.901Z,13.2
2019-03-02T17:42:11.834Z,12.4
2019-03-02T17:52:13.223Z,12.5
2019-03-02T18:02:10.270Z,12.9
2019-03-02T18:12:09.484Z,13.2
2019-03-02T18:22:10.278Z,13.1
2019-03-02T18:32:07.915Z,13
2019-03-02T18:42:07.132Z,13.2
2019-03-02T18:52:06.352Z,12.5
2019-03-02T19:02:11.487Z,12.9
2019-03-02T19:12:04.783Z,12.6
2019-03-02T19:22:03.998Z,12.7
2019-03-02T19:32:03.215Z,12.6
2019-03-02T19:42:02.428Z,13.1
2019-03-02T19:52:01.641Z,13
2019-03-02T20:02:00.861Z,12.9
2019-03-02T20:12:00.078Z,12.9
2019-03-02T20:21:59.294Z,13.1
2019-03-02T20:31:58.518Z,13
2019-03-02T20:41:57.724Z,12.9
2019-03-02T20:51:56.938Z,12.5
2019-03-02T21:01:56.150Z,12.5
2019-03-02T21:09:37.406Z,12.5
2019-03-02T21:19:36.616Z,12.3
2019-03-02T21:29:35.829Z,12.5
2019-03-02T21:39:35.037Z,12.4
2019-03-02T21:49:34.247Z,13
2019-03-02T21:59:33.458Z,12.5
2019-03-02T22:09:32.670Z,13.1
2019-03-02T22:19:31.952Z,13
2019-03-02T22:29:31.242Z,12.6
2019-03-02T22:39:30.531Z,13.2
2019-03-02T22:49:29.817Z,13.2
2019-03-02T22:59:29.105Z,12.7
2019-03-02T23:09:28.357Z,12.5
2019-03-02T23:19:27.563Z,12.6
2019-03-02T23:29:26.772Z,12.7
2019-03-02T23:39:25.981Z,13.1
2019-03-02T23:49:25.190Z,12.6
2019-03-02T23:59:24.398Z,12.5
