createdAt,value
2023-05-25T00:00:19.677Z,14.80
2023-05-25T00:01:21.952Z,13.20
2023-05-25T00:02:24.972Z,15.80
2023-05-25T00:03:27.457Z,16.30
2023-05-25T00:04:30.484Z,15.90
2023-05-25T00:05:33.487Z,16.40
2023-05-25T00:06:36.073Z,14.90
2023-05-25T00:07:39.075Z,15.50
2023-05-25T00:08:41.752Z,18.90
2023-05-25T00:09:44.145Z,15.20
2023-05-25T00:10:46.395Z,16.40
2023-05-25T00:11:48.638Z,15.20
2023-05-25T00:12:50.956Z,16.20
2023-05-25T00:13:53.347Z,14.10
2023-05-25T00:14:55.487Z,15.40
2023-05-25T00:15:58.055Z,17.80
2023-05-25T00:17:00.283Z,16.30
2023-05-25T00:18:02.622Z,14.40
2023-05-25T00:19:05.577Z,19.00
2023-05-25T00:20:09.224Z,16.70
2023-05-25T00:21:12.155Z,15.30
2023-05-25T00:22:14.190Z,16.00
2023-05-25T00:23:16.931Z,14.70
2023-05-25T00:24:19.118Z,17.00
2023-05-25T00:25:21.890Z,15.90
2023-05-25T00:26:24.101Z,16.00
2023-05-25T00:27:26.333Z,17.10
2023-05-25T00:28:28.624Z,17.00
2023-05-25T00:29:30.942Z,17.40
2023-05-25T00:30:33.478Z,14.80
2023-05-25T00:31:35.864Z,15.20
2023-05-25T00:32:37.952Z,15.60
2023-05-25T00:33:40.534Z,12.40
2023-05-25T00:34:42.677Z,15.60
2023-05-25T00:35:46.417Z,15.40
2023-05-25T00:36:50.982Z,14.70
2023-05-25T00:37:53.710Z,14.00
2023-05-25T00:38:56.671Z,16.20
2023-05-25T00:39:59.336Z,17.09
2023-05-25T00:41:02.819Z,16.10
2023-05-25T00:42:06.529Z,15.60
2023-05-25T00:43:09.505Z,4.00
2023-05-25T00:44:13.507Z,14.10
2023-05-25T00:45:15.871Z,17.10
2023-05-25T00:46:19.230Z,16.90
2023-05-25T00:47:22.006Z,14.60
2023-05-25T00:48:27.504Z,14.20
2023-05-25T00:49:32.694Z,15.70
2023-05-25T00:50:42.692Z,16.60
2023-05-25T00:51:45.980Z,13.80
2023-05-25T00:52:49.694Z,14.40
2023-05-25T00:53:52.076Z,14.45
2023-05-25T00:54:59.348Z,13.40
2023-05-25T00:56:17.276Z,13.30
2023-05-25T00:57:22.236Z,15.10
2023-05-25T00:58:26.868Z,14.20
2023-05-25T00:59:42.004Z,15.80
2023-05-25T01:00:45.623Z,14.80
2023-05-25T01:01:49.225Z,16.00
2023-05-25T01:02:54.170Z,16.10
2023-05-25T01:03:59.104Z,16.00
2023-05-25T01:05:03.868Z,15.50
2023-05-25T01:06:09.944Z,17.90
2023-05-25T01:07:16.272Z,14.50
2023-05-25T01:08:21.173Z,17.10
2023-05-25T01:09:26.697Z,15.80
2023-05-25T01:10:35.538Z,14.20
2023-05-25T01:11:41.501Z,15.50
2023-05-25T01:12:45.371Z,5.40
2023-05-25T01:13:49.609Z,15.20
2023-05-25T01:14:53.520Z,16.60
2023-05-25T01:15:57.137Z,16.20
2023-05-25T01:17:00.490Z,16.40
2023-05-25T01:18:02.895Z,18.10
2023-05-25T01:19:05.411Z,15.00
2023-05-25T01:20:11.240Z,15.10
2023-05-25T01:22:57.591Z,16.20
2023-05-25T01:24:03.625Z,17.50
2023-05-25T01:26:25.207Z,22.40
2023-05-25T01:27:31.173Z,19.70
2023-05-25T01:28:40.376Z,16.80
2023-05-25T01:29:46.504Z,17.70
2023-05-25T01:30:51.611Z,18.60
2023-05-25T01:31:57.315Z,17.60
2023-05-25T01:33:00.194Z,16.80
2023-05-25T01:34:05.443Z,20.30
2023-05-25T01:35:09.220Z,17.30
2023-05-25T01:36:11.803Z,16.40
2023-05-25T01:37:14.417Z,18.10
2023-05-25T01:38:17.182Z,15.90
2023-05-25T01:40:30.270Z,21.80
2023-05-25T01:41:33.143Z,20.40
2023-05-25T01:42:35.328Z,19.60
2023-05-25T01:43:39.921Z,19.90
2023-05-25T01:44:42.853Z,20.40
2023-05-25T01:45:46.826Z,21.09
2023-05-25T01:48:28.274Z,25.10
2023-05-25T01:49:51.151Z,19.60
2023-05-25T01:51:00.071Z,21.40
2023-05-25T01:52:21.088Z,21.40
2023-05-25T01:53:26.974Z,20.90
2023-05-25T01:54:38.383Z,18.70
2023-05-25T01:56:56.365Z,20.80
2023-05-25T01:58:02.020Z,16.80
2023-05-25T01:59:07.465Z,16.10
2023-05-25T02:00:12.867Z,17.90
2023-05-25T02:01:19.927Z,17.50
2023-05-25T02:02:24.510Z,16.90
2023-05-25T02:03:27.477Z,16.90
2023-05-25T02:04:30.333Z,15.60
2023-05-25T02:05:33.137Z,14.18
2023-05-25T02:06:36.033Z,15.10
2023-05-25T02:07:39.292Z,16.00
2023-05-25T02:08:41.722Z,16.40
2023-05-25T02:09:43.977Z,16.30
2023-05-25T02:10:47.337Z,15.30
2023-05-25T02:11:49.623Z,14.60
2023-05-25T02:12:52.020Z,14.90
2023-05-25T02:13:54.417Z,14.50
2023-05-25T02:14:56.940Z,14.70
2023-05-25T02:15:59.419Z,13.50
2023-05-25T02:17:01.813Z,13.80
2023-05-25T02:18:04.247Z,15.60
2023-05-25T02:19:06.644Z,18.30
2023-05-25T02:20:10.662Z,16.20
2023-05-25T02:21:12.969Z,14.70
2023-05-25T02:22:15.730Z,16.00
2023-05-25T02:23:18.631Z,15.70
2023-05-25T02:24:22.520Z,14.20
2023-05-25T02:25:25.240Z,16.30
2023-05-25T02:26:27.617Z,16.09
2023-05-25T02:27:30.586Z,15.18
2023-05-25T02:28:32.887Z,17.30
2023-05-25T02:29:35.195Z,16.10
2023-05-25T02:30:38.156Z,14.00
2023-05-25T02:31:40.347Z,12.40
2023-05-25T02:32:42.801Z,14.70
2023-05-25T02:33:45.211Z,12.30
2023-05-25T02:34:47.676Z,8.90
2023-05-25T02:35:50.350Z,13.30
2023-05-25T02:36:52.800Z,12.64
2023-05-25T02:37:55.115Z,14.60
2023-05-25T02:38:57.505Z,15.90
2023-05-25T02:39:59.840Z,13.10
2023-05-25T02:41:02.111Z,13.30
2023-05-25T02:42:04.837Z,12.40
2023-05-25T02:43:07.236Z,12.90
2023-05-25T02:44:09.565Z,12.60
2023-05-25T02:45:11.914Z,12.60
2023-05-25T02:46:14.993Z,14.82
2023-05-25T02:47:18.454Z,12.20
2023-05-25T02:48:20.969Z,13.40
2023-05-25T02:49:23.345Z,13.70
2023-05-25T02:50:25.709Z,14.70
2023-05-25T02:51:30.183Z,13.70
2023-05-25T02:52:33.880Z,13.90
2023-05-25T02:53:36.193Z,13.50
2023-05-25T02:54:38.857Z,14.30
2023-05-25T02:55:42.647Z,12.90
2023-05-25T02:56:46.948Z,12.80
2023-05-25T02:57:50.357Z,10.40
2023-05-25T02:58:54.661Z,12.50
2023-05-25T02:59:58.866Z,12.20
2023-05-25T03:01:01.321Z,12.50
2023-05-25T03:02:04.113Z,12.20
2023-05-25T03:03:06.872Z,11.60
2023-05-25T03:04:09.213Z,12.10
2023-05-25T03:05:12.719Z,11.60
2023-05-25T03:06:15.748Z,12.50
2023-05-25T03:07:19.773Z,11.30
2023-05-25T03:08:23.808Z,11.50
2023-05-25T03:09:26.029Z,13.40
2023-05-25T03:10:28.599Z,13.00
2023-05-25T03:11:31.184Z,13.60
2023-05-25T03:12:33.896Z,13.00
2023-05-25T03:13:36.649Z,12.60
2023-05-25T03:14:39.093Z,13.91
2023-05-25T03:15:41.548Z,13.70
2023-05-25T03:16:43.934Z,12.60
2023-05-25T03:17:46.325Z,13.00
2023-05-25T03:18:49.284Z,13.20
2023-05-25T03:19:51.804Z,13.45
2023-05-25T03:20:54.113Z,12.30
2023-05-25T03:21:56.670Z,11.50
2023-05-25T03:22:59.091Z,12.20
2023-05-25T03:24:01.426Z,12.70
2023-05-25T03:25:04.102Z,11.10
2023-05-25T03:26:06.985Z,12.50
2023-05-25T03:27:09.355Z,13.20
2023-05-25T03:28:11.681Z,11.20
2023-05-25T03:29:14.881Z,10.10
2023-05-25T03:30:17.508Z,11.80
2023-05-25T03:31:21.119Z,11.50
2023-05-25T03:32:23.614Z,10.60
2023-05-25T03:33:26.052Z,10.10
2023-05-25T03:34:29.337Z,11.20
2023-05-25T03:35:32.052Z,11.50
2023-05-25T03:36:34.631Z,11.70
2023-05-25T03:37:37.042Z,9.70
2023-05-25T03:38:41.975Z,9.50
2023-05-25T03:39:44.361Z,12.00
2023-05-25T03:40:47.085Z,11.70
2023-05-25T03:41:49.946Z,12.40
2023-05-25T03:42:52.821Z,10.70
2023-05-25T03:43:56.671Z,12.60
2023-05-25T03:44:58.951Z,9.80
2023-05-25T03:46:01.436Z,11.50
2023-05-25T03:47:05.695Z,12.00
2023-05-25T03:48:08.044Z,12.10
2023-05-25T03:49:11.437Z,12.70
2023-05-25T03:50:14.251Z,12.30
2023-05-25T03:51:18.083Z,10.80
2023-05-25T03:52:21.048Z,10.80
2023-05-25T03:53:23.501Z,11.70
2023-05-25T03:54:25.953Z,10.40
2023-05-25T03:55:28.316Z,12.20
2023-05-25T03:56:30.893Z,11.40
2023-05-25T03:57:33.245Z,12.30
2023-05-25T03:58:36.187Z,11.40
2023-05-25T03:59:39.572Z,9.27
2023-05-25T04:00:41.812Z,11.10
2023-05-25T04:01:44.962Z,10.30
2023-05-25T04:02:47.408Z,10.50
2023-05-25T04:03:49.761Z,9.10
2023-05-25T04:04:52.198Z,10.00
2023-05-25T04:05:54.430Z,10.60
2023-05-25T04:06:57.446Z,9.36
2023-05-25T04:07:59.721Z,10.10
2023-05-25T04:09:03.965Z,8.55
2023-05-25T04:10:09.076Z,9.10
2023-05-25T04:11:11.453Z,9.64
2023-05-25T04:12:14.342Z,8.30
2023-05-25T04:13:16.739Z,9.82
2023-05-25T04:14:18.996Z,9.30
2023-05-25T04:15:21.838Z,9.10
2023-05-25T04:16:34.980Z,8.80
2023-05-25T04:17:39.481Z,9.30
2023-05-25T04:18:41.997Z,9.00
2023-05-25T04:19:44.439Z,8.60
2023-05-25T04:20:47.039Z,9.60
2023-05-25T04:21:50.837Z,7.30
2023-05-25T04:22:53.880Z,8.30
2023-05-25T04:23:56.245Z,8.91
2023-05-25T04:24:58.610Z,7.50
2023-05-25T04:26:02.084Z,8.70
2023-05-25T04:27:05.070Z,9.20
2023-05-25T04:28:07.713Z,9.00
2023-05-25T04:29:18.263Z,8.20
2023-05-25T04:30:37.072Z,7.30
2023-05-25T04:31:44.402Z,7.50
2023-05-25T04:32:50.153Z,8.30
2023-05-25T04:34:06.378Z,8.20
2023-05-25T04:35:11.682Z,7.50
2023-05-25T04:36:17.386Z,7.50
2023-05-25T04:37:20.117Z,8.20
2023-05-25T04:38:22.484Z,8.40
2023-05-25T04:39:25.317Z,7.00
2023-05-25T04:40:29.838Z,7.60
2023-05-25T04:41:32.488Z,8.60
2023-05-25T04:42:37.384Z,7.30
2023-05-25T04:43:49.353Z,7.30
2023-05-25T04:44:46.326Z,8.00
2023-05-25T04:45:48.721Z,6.90
2023-05-25T04:46:51.282Z,6.70
2023-05-25T04:47:55.492Z,8.50
2023-05-25T04:48:58.178Z,11.10
2023-05-25T04:50:01.174Z,8.82
2023-05-25T04:51:04.794Z,17.90
2023-05-25T04:52:09.112Z,11.50
2023-05-25T04:53:12.055Z,8.60
2023-05-25T04:54:15.241Z,8.80
2023-05-25T04:55:17.604Z,9.09
2023-05-25T04:56:20.615Z,9.00
2023-05-25T04:57:23.544Z,8.80
2023-05-25T04:58:27.065Z,8.70
2023-05-25T04:59:29.462Z,8.50
2023-05-25T05:00:32.968Z,8.20
2023-05-25T05:01:35.964Z,7.90
2023-05-25T05:02:38.825Z,8.64
2023-05-25T05:03:43.539Z,8.20
2023-05-25T05:04:46.021Z,7.73
2023-05-25T05:05:49.363Z,9.40
2023-05-25T05:06:53.551Z,8.30
2023-05-25T05:07:58.740Z,8.00
2023-05-25T05:09:02.457Z,8.30
2023-05-25T05:10:06.518Z,7.40
2023-05-25T05:11:10.073Z,8.50
2023-05-25T05:12:12.562Z,9.45
2023-05-25T05:13:17.236Z,8.00
2023-05-25T05:14:19.672Z,8.27
2023-05-25T05:15:23.006Z,7.10
2023-05-25T05:16:26.623Z,7.80
2023-05-25T05:17:29.048Z,7.60
2023-05-25T05:18:31.893Z,7.10
2023-05-25T05:19:34.352Z,7.09
2023-05-25T05:20:38.071Z,8.40
2023-05-25T05:21:40.468Z,6.80
2023-05-25T05:22:43.614Z,7.45
2023-05-25T05:23:46.313Z,7.20
2023-05-25T05:24:48.978Z,7.73
2023-05-25T05:25:53.163Z,3.80
2023-05-25T05:26:59.094Z,7.80
2023-05-25T05:28:05.559Z,8.80
2023-05-25T05:29:09.773Z,8.50
2023-05-25T05:30:14.114Z,7.60
2023-05-25T05:31:16.536Z,7.20
2023-05-25T05:32:19.023Z,8.10
2023-05-25T05:33:22.103Z,7.60
2023-05-25T05:34:24.371Z,3.00
2023-05-25T05:35:26.623Z,7.30
2023-05-25T05:36:32.005Z,7.70
2023-05-25T05:37:35.279Z,6.70
2023-05-25T05:38:39.306Z,3.30
2023-05-25T05:39:41.801Z,6.10
2023-05-25T05:40:44.433Z,4.90
2023-05-25T05:41:46.714Z,6.90
2023-05-25T05:42:49.776Z,7.00
2023-05-25T05:43:52.226Z,4.30
2023-05-25T05:44:54.577Z,6.50
2023-05-25T05:45:56.831Z,6.40
2023-05-25T05:46:59.064Z,6.30
2023-05-25T05:48:01.453Z,5.40
2023-05-25T05:49:06.516Z,5.90
2023-05-25T05:50:11.292Z,6.30
2023-05-25T05:51:14.989Z,4.80
2023-05-25T05:52:17.396Z,5.00
2023-05-25T05:53:20.329Z,5.70
2023-05-25T05:54:22.796Z,4.90
2023-05-25T05:55:25.908Z,5.30
2023-05-25T05:56:28.444Z,4.40
2023-05-25T05:57:30.902Z,5.70
2023-05-25T05:58:34.906Z,4.00
2023-05-25T05:59:38.619Z,5.30
2023-05-25T06:00:41.126Z,6.50
2023-05-25T06:01:44.394Z,4.60
2023-05-25T06:02:46.895Z,5.20
2023-05-25T06:03:51.300Z,5.90
2023-05-25T06:04:53.466Z,5.50
2023-05-25T06:05:55.829Z,5.20
2023-05-25T06:06:58.413Z,5.90
2023-05-25T06:08:00.597Z,5.50
2023-05-25T06:09:04.264Z,5.50
2023-05-25T06:10:08.735Z,3.90
2023-05-25T06:11:12.304Z,6.40
2023-05-25T06:12:15.020Z,4.90
2023-05-25T06:13:17.254Z,5.50
2023-05-25T06:14:19.767Z,5.90
2023-05-25T06:15:22.172Z,5.40
2023-05-25T06:16:25.557Z,6.40
2023-05-25T06:17:27.929Z,6.00
2023-05-25T06:18:30.654Z,6.80
2023-05-25T06:19:33.138Z,6.40
2023-05-25T06:20:36.287Z,5.90
2023-05-25T06:21:38.602Z,6.40
2023-05-25T06:22:40.789Z,4.90
2023-05-25T06:23:43.160Z,6.40
2023-05-25T06:24:45.546Z,5.70
2023-05-25T06:25:48.514Z,7.00
2023-05-25T06:26:51.536Z,6.40
2023-05-25T06:27:55.244Z,6.60
2023-05-25T06:28:57.615Z,7.20
2023-05-25T06:30:00.992Z,3.27
2023-05-25T06:31:04.846Z,7.00
2023-05-25T06:32:08.330Z,7.60
2023-05-25T06:33:11.407Z,6.00
2023-05-25T06:34:13.776Z,6.27
2023-05-25T06:35:16.484Z,7.10
2023-05-25T06:36:19.301Z,7.40
2023-05-25T06:37:21.649Z,5.70
2023-05-25T06:38:24.511Z,6.70
2023-05-25T06:39:26.952Z,7.80
2023-05-25T06:40:29.347Z,6.50
2023-05-25T06:41:32.934Z,8.00
2023-05-25T06:42:35.959Z,7.20
2023-05-25T06:43:38.259Z,8.27
2023-05-25T06:45:01.054Z,7.90
2023-05-25T06:46:03.811Z,8.40
2023-05-25T06:47:06.517Z,7.20
2023-05-25T06:48:09.495Z,7.00
2023-05-25T06:49:11.896Z,8.91
2023-05-25T06:50:14.290Z,7.00
2023-05-25T06:51:16.500Z,8.20
2023-05-25T06:52:18.986Z,7.60
2023-05-25T06:53:21.351Z,8.90
2023-05-25T06:54:23.852Z,8.70
2023-05-25T06:55:26.339Z,9.50
2023-05-25T06:56:28.884Z,7.90
2023-05-25T06:57:31.076Z,8.60
2023-05-25T06:58:46.879Z,8.00
2023-05-25T06:59:49.264Z,8.10
2023-05-25T07:00:51.686Z,8.80
2023-05-25T07:01:54.498Z,10.00
2023-05-25T07:02:56.922Z,8.09
2023-05-25T07:03:59.147Z,8.90
2023-05-25T07:05:01.468Z,9.00
2023-05-25T07:06:05.224Z,9.50
2023-05-25T07:07:07.559Z,9.50
2023-05-25T07:08:09.823Z,8.60
2023-05-25T07:09:12.028Z,9.90
2023-05-25T07:10:15.329Z,8.70
2023-05-25T07:11:18.019Z,9.45
2023-05-25T07:12:20.859Z,9.20
2023-05-25T07:13:23.127Z,9.18
2023-05-25T07:14:25.786Z,10.20
2023-05-25T07:15:28.053Z,8.40
2023-05-25T07:16:30.810Z,8.50
2023-05-25T07:17:33.334Z,10.10
2023-05-25T07:18:42.166Z,9.90
2023-05-25T07:19:44.434Z,10.60
2023-05-25T07:20:46.986Z,9.70
2023-05-25T07:21:49.381Z,1.10
2023-05-25T07:22:51.524Z,9.80
2023-05-25T07:23:53.833Z,11.30
2023-05-25T07:24:56.137Z,10.00
2023-05-25T07:25:58.760Z,10.90
2023-05-25T07:27:01.962Z,9.90
2023-05-25T07:28:05.724Z,10.70
2023-05-25T07:29:08.102Z,11.30
2023-05-25T07:30:11.708Z,11.80
2023-05-25T07:31:14.632Z,11.55
2023-05-25T07:32:16.961Z,11.70
2023-05-25T07:33:19.642Z,10.50
2023-05-25T07:34:21.985Z,10.80
2023-05-25T07:35:25.401Z,10.60
2023-05-25T07:36:28.171Z,11.40
2023-05-25T07:37:30.343Z,14.70
2023-05-25T07:38:32.580Z,15.50
2023-05-25T07:39:34.623Z,12.40
2023-05-25T07:40:37.484Z,11.70
2023-05-25T07:41:40.101Z,12.40
2023-05-25T07:42:42.477Z,8.27
2023-05-25T07:43:45.107Z,12.00
2023-05-25T07:44:48.424Z,11.10
2023-05-25T07:45:51.581Z,11.70
2023-05-25T07:46:54.277Z,13.70
2023-05-25T07:47:56.942Z,11.30
2023-05-25T07:48:59.614Z,11.00
2023-05-25T07:50:02.592Z,13.70
2023-05-25T07:51:05.113Z,11.80
2023-05-25T07:52:07.424Z,12.90
2023-05-25T07:53:10.144Z,11.40
2023-05-25T07:54:12.936Z,12.10
2023-05-25T07:55:15.811Z,11.27
2023-05-25T07:56:18.752Z,12.10
2023-05-25T07:57:21.005Z,10.90
2023-05-25T07:58:23.095Z,11.80
2023-05-25T07:59:26.099Z,11.80
2023-05-25T08:00:28.700Z,10.70
2023-05-25T08:01:31.579Z,10.60
2023-05-25T08:02:33.847Z,11.80
2023-05-25T08:03:49.216Z,11.20
2023-05-25T08:04:40.490Z,11.00
2023-05-25T08:05:42.982Z,11.60
2023-05-25T08:06:45.999Z,7.80
2023-05-25T08:07:48.374Z,12.55
2023-05-25T08:08:50.751Z,10.80
2023-05-25T08:09:52.974Z,9.90
2023-05-25T08:10:55.642Z,11.90
2023-05-25T08:12:07.827Z,10.80
2023-05-25T08:13:02.501Z,9.50
2023-05-25T08:14:04.955Z,9.27
2023-05-25T08:15:08.577Z,9.50
2023-05-25T08:16:11.581Z,9.60
2023-05-25T08:17:13.900Z,11.20
2023-05-25T08:18:16.269Z,11.10
2023-05-25T08:19:19.364Z,10.90
2023-05-25T08:20:22.464Z,8.80
2023-05-25T08:21:25.192Z,10.73
2023-05-25T08:22:27.303Z,9.20
2023-05-25T08:23:29.553Z,11.30
2023-05-25T08:24:31.658Z,10.50
2023-05-25T08:25:34.269Z,9.90
2023-05-25T08:26:52.939Z,10.40
2023-05-25T08:27:41.781Z,9.70
2023-05-25T08:28:44.170Z,8.50
2023-05-25T08:29:46.276Z,10.80
2023-05-25T08:30:48.857Z,11.50
2023-05-25T08:31:51.464Z,10.60
2023-05-25T08:32:53.753Z,8.30
2023-05-25T08:33:56.279Z,10.50
2023-05-25T08:35:00.324Z,10.20
2023-05-25T08:36:04.881Z,8.30
2023-05-25T08:37:07.270Z,7.20
2023-05-25T08:38:09.874Z,8.50
2023-05-25T08:39:12.638Z,8.30
2023-05-25T08:40:16.595Z,8.80
2023-05-25T08:41:20.283Z,12.20
2023-05-25T08:42:22.575Z,10.40
2023-05-25T08:43:25.197Z,10.70
2023-05-25T08:44:28.070Z,9.09
2023-05-25T08:45:49.704Z,10.30
2023-05-25T08:46:36.694Z,11.60
2023-05-25T08:47:42.714Z,10.90
2023-05-25T08:48:49.235Z,13.50
2023-05-25T08:49:53.339Z,11.00
2023-05-25T08:51:01.824Z,8.20
2023-05-25T08:52:05.329Z,7.60
2023-05-25T08:53:09.679Z,7.20
2023-05-25T08:54:13.443Z,7.90
2023-05-25T08:55:18.832Z,8.50
2023-05-25T08:56:23.915Z,7.90
2023-05-25T09:00:05.824Z,8.80
2023-05-25T09:01:11.039Z,5.90
2023-05-25T09:02:36.090Z,6.80
2023-05-25T09:03:39.896Z,5.70
2023-05-25T09:04:43.501Z,6.50
2023-05-25T09:05:46.935Z,6.10
2023-05-25T09:07:05.920Z,5.80
2023-05-25T09:07:56.292Z,5.50
2023-05-25T09:09:01.098Z,6.10
2023-05-25T09:10:03.997Z,5.18
2023-05-25T09:11:07.874Z,6.20
2023-05-25T09:12:11.879Z,6.40
2023-05-25T09:14:20.254Z,6.50
2023-05-25T09:15:22.545Z,6.73
2023-05-25T09:16:25.769Z,7.00
2023-05-25T09:17:28.511Z,7.30
2023-05-25T09:18:30.687Z,6.50
2023-05-25T09:19:34.981Z,7.55
2023-05-25T09:20:37.847Z,7.90
2023-05-25T09:21:40.281Z,7.09
2023-05-25T09:22:44.059Z,6.80
2023-05-25T09:23:47.332Z,9.70
2023-05-25T09:24:50.051Z,7.00
2023-05-25T09:25:53.800Z,6.73
2023-05-25T09:26:56.477Z,7.20
2023-05-25T09:28:00.244Z,7.00
2023-05-25T09:29:03.576Z,6.70
2023-05-25T09:30:07.310Z,5.90
2023-05-25T09:31:09.981Z,6.60
2023-05-25T09:32:13.113Z,7.20
2023-05-25T09:33:16.143Z,8.10
2023-05-25T09:34:19.526Z,7.36
2023-05-25T09:35:21.696Z,7.50
2023-05-25T09:36:24.635Z,6.20
2023-05-25T09:37:27.256Z,7.70
2023-05-25T09:38:30.127Z,7.45
2023-05-25T09:39:32.716Z,7.20
2023-05-25T09:40:37.360Z,7.50
2023-05-25T09:41:43.298Z,7.60
2023-05-25T09:42:45.384Z,7.73
2023-05-25T09:44:51.501Z,8.50
2023-05-25T09:45:54.492Z,7.50
2023-05-25T09:46:56.926Z,7.70
2023-05-25T09:48:00.937Z,7.40
2023-05-25T09:49:04.675Z,7.40
2023-05-25T09:50:08.863Z,6.50
2023-05-25T09:51:11.851Z,6.20
2023-05-25T09:52:14.759Z,5.64
2023-05-25T09:53:17.230Z,8.20
2023-05-25T09:54:22.084Z,6.40
2023-05-25T09:55:25.612Z,6.60
2023-05-25T09:56:31.242Z,7.00
2023-05-25T09:57:35.322Z,5.40
2023-05-25T09:58:37.626Z,7.00
2023-05-25T09:59:40.979Z,3.90
2023-05-25T10:00:44.091Z,5.20
2023-05-25T10:01:50.155Z,4.90
2023-05-25T10:02:53.549Z,5.60
2023-05-25T10:04:04.347Z,6.00
2023-05-25T10:05:00.011Z,4.90
2023-05-25T10:06:03.892Z,5.80
2023-05-25T10:07:07.304Z,5.50
2023-05-25T10:08:10.774Z,5.50
2023-05-25T10:09:14.575Z,5.40
2023-05-25T10:10:18.285Z,5.30
2023-05-25T10:11:21.992Z,4.70
2023-05-25T10:12:26.268Z,5.80
2023-05-25T10:13:32.009Z,6.00
2023-05-25T10:14:37.531Z,5.60
2023-05-25T10:15:43.248Z,5.90
2023-05-25T10:16:48.425Z,5.90
2023-05-25T10:17:54.485Z,5.70
2023-05-25T10:20:18.618Z,6.70
2023-05-25T10:21:22.357Z,4.90
2023-05-25T10:22:45.759Z,6.50
2023-05-25T10:23:54.655Z,6.80
2023-05-25T10:25:03.218Z,5.80
2023-05-25T10:26:07.006Z,7.50
2023-05-25T10:27:25.702Z,7.20
2023-05-25T10:29:37.376Z,5.70
2023-05-25T10:30:42.507Z,6.40
2023-05-25T10:31:45.245Z,5.20
2023-05-25T10:32:48.060Z,4.70
2023-05-25T10:33:52.534Z,4.91
2023-05-25T10:34:56.976Z,4.60
2023-05-25T10:36:10.036Z,5.30
2023-05-25T10:37:07.141Z,5.70
2023-05-25T10:38:11.737Z,5.00
2023-05-25T10:39:15.394Z,5.30
2023-05-25T10:40:20.361Z,4.00
2023-05-25T10:41:23.151Z,5.60
2023-05-25T10:42:27.306Z,6.09
2023-05-25T10:43:30.202Z,4.90
2023-05-25T10:44:33.121Z,5.27
2023-05-25T10:45:36.097Z,5.50
2023-05-25T10:46:40.530Z,6.18
2023-05-25T10:47:43.333Z,6.30
2023-05-25T10:48:47.113Z,5.00
2023-05-25T10:49:58.335Z,4.70
2023-05-25T10:51:00.859Z,6.20
2023-05-25T10:52:03.285Z,5.80
2023-05-25T10:54:16.535Z,6.20
2023-05-25T10:55:18.902Z,6.70
2023-05-25T10:56:21.237Z,7.10
2023-05-25T10:57:24.400Z,5.20
2023-05-25T10:58:28.611Z,5.90
2023-05-25T10:59:30.781Z,6.70
2023-05-25T11:00:34.171Z,6.00
2023-05-25T11:01:40.275Z,6.10
2023-05-25T11:02:54.236Z,7.30
2023-05-25T11:03:59.367Z,6.60
2023-05-25T11:05:22.663Z,6.10
2023-05-25T11:07:54.408Z,6.00
2023-05-25T11:08:58.533Z,6.40
2023-05-25T11:10:01.193Z,6.60
2023-05-25T11:11:03.409Z,5.80
2023-05-25T11:12:06.554Z,6.20
2023-05-25T11:13:38.050Z,5.70
2023-05-25T11:14:41.083Z,6.50
2023-05-25T11:15:43.430Z,7.10
2023-05-25T11:17:08.522Z,5.70
2023-05-25T11:18:15.617Z,6.80
2023-05-25T11:19:18.266Z,7.30
2023-05-25T11:20:22.735Z,6.70
2023-05-25T11:21:32.474Z,7.20
2023-05-25T11:22:35.071Z,8.30
2023-05-25T11:23:41.744Z,4.60
2023-05-25T11:24:44.344Z,6.50
2023-05-25T11:25:46.817Z,6.20
2023-05-25T11:26:54.613Z,6.64
2023-05-25T11:28:00.890Z,7.30
2023-05-25T11:29:15.454Z,5.30
2023-05-25T11:30:19.486Z,6.90
2023-05-25T11:32:36.088Z,8.00
2023-05-25T11:33:38.770Z,6.20
2023-05-25T11:34:42.433Z,6.00
2023-05-25T11:35:44.988Z,6.80
2023-05-25T11:36:48.253Z,7.50
2023-05-25T11:37:50.495Z,7.20
2023-05-25T11:39:04.991Z,6.90
2023-05-25T11:39:58.586Z,7.50
2023-05-25T11:41:03.197Z,7.40
2023-05-25T11:42:06.518Z,7.00
2023-05-25T11:43:10.926Z,7.40
2023-05-25T11:44:13.257Z,8.50
2023-05-25T11:45:15.543Z,7.60
2023-05-25T11:46:18.126Z,6.50
2023-05-25T11:47:22.124Z,5.50
2023-05-25T11:48:24.640Z,6.90
2023-05-25T11:49:27.511Z,6.50
2023-05-25T11:50:30.081Z,6.30
2023-05-25T11:51:32.695Z,7.50
2023-05-25T11:52:35.015Z,5.80
2023-05-25T11:53:44.608Z,7.90
2023-05-25T11:54:47.108Z,8.80
2023-05-25T11:55:55.637Z,7.40
2023-05-25T11:56:56.968Z,9.40
2023-05-25T11:57:59.334Z,6.70
2023-05-25T11:59:02.128Z,8.10
2023-05-25T12:00:08.502Z,7.18
2023-05-25T12:01:16.574Z,7.00
2023-05-25T12:02:20.702Z,8.10
2023-05-25T12:03:33.454Z,8.80
2023-05-25T12:04:35.882Z,7.10
2023-05-25T12:05:41.012Z,8.10
2023-05-25T12:06:44.003Z,7.30
2023-05-25T12:07:46.766Z,8.90
2023-05-25T12:08:49.789Z,6.90
2023-05-25T12:09:54.245Z,8.82
2023-05-25T12:10:56.620Z,7.00
2023-05-25T12:12:00.257Z,7.20
2023-05-25T12:13:03.348Z,8.90
2023-05-25T12:14:07.133Z,9.10
2023-05-25T12:15:14.780Z,9.40
2023-05-25T12:16:17.184Z,8.70
2023-05-25T12:17:21.163Z,8.80
2023-05-25T12:18:23.904Z,7.20
2023-05-25T12:19:26.574Z,8.50
2023-05-25T12:20:29.547Z,9.90
2023-05-25T12:21:33.632Z,8.20
2023-05-25T12:22:37.014Z,10.00
2023-05-25T12:23:39.526Z,10.30
2023-05-25T12:24:41.723Z,8.80
2023-05-25T12:25:50.660Z,8.90
2023-05-25T12:26:52.164Z,8.70
2023-05-25T12:28:15.136Z,8.40
2023-05-25T12:29:17.645Z,8.50
2023-05-25T12:30:23.465Z,7.80
2023-05-25T12:31:27.984Z,9.00
2023-05-25T12:32:30.272Z,8.50
2023-05-25T12:33:32.853Z,10.00
2023-05-25T12:34:35.058Z,8.40
2023-05-25T12:35:47.893Z,9.10
2023-05-25T12:36:52.677Z,9.50
2023-05-25T12:38:14.856Z,8.30
2023-05-25T12:39:32.306Z,7.30
2023-05-25T12:40:34.745Z,10.10
2023-05-25T12:41:54.240Z,8.70
2023-05-25T12:42:56.964Z,9.20
2023-05-25T12:43:59.218Z,7.82
2023-05-25T12:45:01.310Z,8.60
2023-05-25T12:46:03.767Z,9.30
2023-05-25T12:47:14.843Z,8.00
2023-05-25T12:48:20.628Z,9.90
2023-05-25T12:49:31.829Z,7.40
2023-05-25T12:50:34.910Z,8.80
2023-05-25T12:51:40.792Z,8.09
2023-05-25T12:52:46.304Z,7.00
2023-05-25T12:53:50.095Z,8.50
2023-05-25T12:54:52.596Z,7.50
2023-05-25T12:56:02.375Z,6.50
2023-05-25T12:57:06.088Z,7.60
2023-05-25T12:58:12.306Z,7.91
2023-05-25T12:59:15.645Z,7.60
2023-05-25T13:00:22.829Z,7.80
2023-05-25T13:01:25.216Z,8.10
2023-05-25T13:02:27.911Z,9.20
2023-05-25T13:03:30.717Z,9.82
2023-05-25T13:04:33.970Z,6.00
2023-05-25T13:05:37.295Z,7.50
2023-05-25T13:06:39.594Z,8.50
2023-05-25T13:07:41.904Z,6.90
2023-05-25T13:08:44.524Z,8.20
2023-05-25T13:09:46.743Z,5.80
2023-05-25T13:10:49.861Z,6.60
2023-05-25T13:11:53.924Z,9.00
2023-05-25T13:12:56.219Z,8.40
2023-05-25T13:13:58.504Z,7.00
2023-05-25T13:15:01.729Z,8.40
2023-05-25T13:16:04.269Z,9.20
2023-05-25T13:17:07.681Z,7.30
2023-05-25T13:18:10.306Z,8.00
2023-05-25T13:19:13.527Z,7.00
2023-05-25T13:21:26.275Z,8.80
2023-05-25T13:22:28.548Z,8.10
2023-05-25T13:23:31.785Z,9.00
2023-05-25T13:24:34.032Z,6.00
2023-05-25T13:25:36.281Z,7.40
2023-05-25T13:26:38.554Z,7.40
2023-05-25T13:27:47.091Z,8.00
2023-05-25T13:28:49.367Z,7.60
2023-05-25T13:29:51.940Z,8.00
2023-05-25T13:30:54.289Z,8.10
2023-05-25T13:31:57.112Z,7.10
2023-05-25T13:32:59.413Z,8.90
2023-05-25T13:34:01.715Z,7.20
2023-05-25T13:35:04.596Z,7.80
2023-05-25T13:36:08.710Z,8.70
2023-05-25T13:37:11.219Z,8.20
2023-05-25T13:38:15.215Z,8.70
2023-05-25T13:39:17.338Z,9.10
2023-05-25T13:40:19.686Z,7.30
2023-05-25T13:41:21.726Z,8.22
2023-05-25T13:42:26.130Z,8.50
2023-05-25T13:43:29.190Z,8.20
2023-05-25T13:44:31.227Z,7.55
2023-05-25T13:45:33.470Z,8.30
2023-05-25T13:46:35.737Z,7.40
2023-05-25T13:47:38.613Z,8.50
2023-05-25T13:48:42.290Z,7.00
2023-05-25T13:49:44.594Z,6.70
2023-05-25T13:50:46.854Z,6.60
2023-05-25T13:51:49.155Z,8.30
2023-05-25T13:52:52.469Z,6.20
2023-05-25T13:53:54.819Z,7.50
2023-05-25T13:54:57.056Z,6.30
2023-05-25T13:55:59.196Z,7.40
2023-05-25T13:57:02.648Z,4.50
2023-05-25T13:58:05.253Z,7.80
2023-05-25T13:59:07.820Z,7.40
2023-05-25T14:00:11.402Z,6.80
2023-05-25T14:01:18.239Z,5.70
2023-05-25T14:02:19.407Z,6.70
2023-05-25T14:03:21.662Z,6.30
2023-05-25T14:04:24.436Z,5.60
2023-05-25T14:05:26.691Z,6.90
2023-05-25T14:06:29.119Z,6.20
2023-05-25T14:07:34.834Z,5.90
2023-05-25T14:08:37.332Z,5.80
2023-05-25T14:09:39.531Z,6.30
2023-05-25T14:10:42.173Z,6.40
2023-05-25T14:11:44.623Z,7.80
2023-05-25T14:12:46.900Z,6.20
2023-05-25T14:13:49.181Z,6.30
2023-05-25T14:14:51.364Z,7.70
2023-05-25T14:15:53.599Z,8.10
2023-05-25T14:16:57.042Z,7.40
2023-05-25T14:17:59.371Z,6.20