createdAt,value
2023-01-12T00:02:38.569Z,100616.44
2023-01-12T00:07:40.967Z,100529.47
2023-01-12T00:12:43.269Z,100544.03
2023-01-12T00:17:45.617Z,100534.22
2023-01-12T00:22:49.935Z,100549.38
2023-01-12T00:27:52.270Z,100590.91
2023-01-12T00:32:54.548Z,100578.88
2023-01-12T00:37:56.818Z,100528.41
2023-01-12T00:43:17.514Z,100562.91
2023-01-12T00:48:22.152Z,100509.47
2023-01-12T00:53:24.389Z,100528.66
2023-01-12T00:58:28.901Z,100556.22
2023-01-12T01:03:31.122Z,100471.97
2023-01-12T01:08:37.049Z,100576.19
2023-01-12T01:13:44.358Z,100558.88
2023-01-12T01:18:46.643Z,100503.19
2023-01-12T01:23:48.940Z,100474.59
2023-01-12T01:28:51.774Z,100530.50
2023-01-12T01:33:54.163Z,100423.41
2023-01-12T01:38:56.508Z,100439.13
2023-01-12T01:44:26.439Z,100559.66
2023-01-12T01:49:30.221Z,100552.78
2023-01-12T01:54:38.644Z,100502.25
2023-01-12T01:59:44.627Z,100462.78
2023-01-12T02:04:46.996Z,100439.72
2023-01-12T02:09:49.315Z,100492.66
2023-01-12T02:15:11.087Z,100500.81
2023-01-12T02:20:26.711Z,100534.28
2023-01-12T02:26:18.606Z,100535.63
2023-01-12T02:31:43.632Z,100486.81
2023-01-12T02:37:23.424Z,100524.25
2023-01-12T02:42:56.578Z,100534.13
2023-01-12T02:48:10.036Z,100540.84
2023-01-12T02:53:28.449Z,100490.25
2023-01-12T02:58:33.952Z,100439.34
2023-01-12T03:03:39.933Z,100502.16
2023-01-12T03:08:42.300Z,100524.63
2023-01-12T03:13:50.041Z,100433.25
2023-01-12T03:18:58.257Z,100532.78
2023-01-12T03:24:07.222Z,100475.03
2023-01-12T03:29:11.011Z,100533.94
2023-01-12T03:34:13.386Z,100415.63
2023-01-12T03:39:38.507Z,100462.84
2023-01-12T03:44:46.952Z,100460.19
2023-01-12T03:50:05.894Z,100406.28
2023-01-12T03:55:10.732Z,100434.59
2023-01-12T04:00:14.596Z,100416.56
2023-01-12T04:05:17.353Z,100400.97
2023-01-12T04:10:19.629Z,100448.47
2023-01-12T04:15:21.999Z,100379.91
2023-01-12T04:20:24.363Z,100454.22
2023-01-12T04:25:26.753Z,100446.81
2023-01-12T04:30:33.636Z,100420.72
2023-01-12T04:35:35.984Z,100462.84
2023-01-12T04:40:38.459Z,100481.38
2023-01-12T04:45:43.945Z,100143.66
2023-01-12T04:50:46.556Z,100287.38
2023-01-12T04:55:49.883Z,100417.97
2023-01-12T05:00:58.322Z,100466.28
2023-01-12T05:06:02.320Z,100462.84
2023-01-12T05:11:04.722Z,100311.19
2023-01-12T05:16:11.958Z,100469.09
2023-01-12T05:21:15.931Z,100411.00
2023-01-12T05:26:18.705Z,100395.59
2023-01-12T05:31:21.074Z,100469.31
2023-01-12T05:36:25.686Z,100447.59
2023-01-12T05:41:28.901Z,100430.06
2023-01-12T05:46:33.513Z,100438.00
2023-01-12T05:51:35.755Z,100406.66
2023-01-12T05:56:38.267Z,100448.16
2023-01-12T06:01:41.427Z,100415.84
2023-01-12T06:06:43.716Z,100438.00
2023-01-12T06:12:04.333Z,100410.69
2023-01-12T06:17:08.120Z,100397.75
2023-01-12T06:22:10.409Z,100457.09
2023-01-12T06:27:12.725Z,100379.34
2023-01-12T06:32:15.060Z,100398.09
2023-01-12T06:37:17.316Z,100418.03
2023-01-12T06:42:32.159Z,100370.16
2023-01-12T06:47:34.580Z,100404.78
2023-01-12T06:52:37.092Z,100396.34
2023-01-12T06:57:39.487Z,100414.47
2023-01-12T07:02:42.586Z,100304.16
2023-01-12T07:07:45.271Z,100429.63
2023-01-12T07:12:47.547Z,100426.94
2023-01-12T07:17:56.183Z,100450.44
2023-01-12T07:22:58.581Z,100420.66
2023-01-12T07:28:01.054Z,100363.28
2023-01-12T07:33:10.979Z,100310.84
2023-01-12T07:38:13.602Z,100289.91
2023-01-12T07:43:17.540Z,100371.13
2023-01-12T07:48:21.484Z,100374.53
2023-01-12T07:53:24.148Z,100370.88
2023-01-12T07:58:27.856Z,100379.63
2023-01-12T08:03:30.209Z,100396.91
2023-01-12T08:08:32.665Z,100420.97
2023-01-12T08:13:35.728Z,100265.19
2023-01-12T08:18:55.534Z,100341.69
2023-01-12T08:23:58.105Z,100406.41
2023-01-12T08:29:04.861Z,100404.59
2023-01-12T08:34:08.117Z,100371.78
2023-01-12T08:39:10.404Z,100106.59
2023-01-12T08:44:12.823Z,100374.81
2023-01-12T08:49:17.161Z,100333.34
2023-01-12T08:54:20.579Z,100374.66
2023-01-12T08:59:22.940Z,100341.94
2023-01-12T09:04:25.351Z,100188.59
2023-01-12T09:09:27.887Z,100361.72
2023-01-12T09:14:30.237Z,100326.25
2023-01-12T09:19:32.573Z,100346.03
2023-01-12T09:24:34.817Z,100360.94
2023-01-12T09:29:37.059Z,100202.34
2023-01-12T09:34:39.382Z,100317.53
2023-01-12T09:39:41.623Z,100356.34
2023-01-12T09:45:11.429Z,100274.38
2023-01-12T09:50:42.312Z,100347.53
2023-01-12T09:56:05.109Z,100313.63
2023-01-12T10:01:20.496Z,100338.31
2023-01-12T10:06:30.548Z,100277.03
2023-01-12T10:11:49.058Z,100241.69
2023-01-12T10:17:10.108Z,100332.88
2023-01-12T10:22:39.423Z,100326.31
2023-01-12T10:27:44.661Z,100222.22
2023-01-12T10:32:47.059Z,100269.72
2023-01-12T10:37:53.069Z,100233.78
2023-01-12T10:43:20.056Z,100257.69
2023-01-12T10:48:23.152Z,100251.59
2023-01-12T10:53:41.645Z,100215.75
2023-01-12T10:58:47.999Z,100294.25
2023-01-12T11:03:50.330Z,100219.44
2023-01-12T11:08:52.952Z,100210.84
2023-01-12T11:13:58.011Z,100258.28
2023-01-12T11:19:00.220Z,100273.81
2023-01-12T11:24:15.311Z,100210.03
2023-01-12T11:29:32.236Z,100248.78
2023-01-12T11:34:40.080Z,100212.13
2023-01-12T11:39:44.029Z,100033.81
2023-01-12T11:44:55.427Z,100235.75
2023-01-12T11:50:23.685Z,100237.63
2023-01-12T11:55:47.760Z,100224.34
2023-01-12T12:00:59.004Z,100196.75
2023-01-12T12:06:49.114Z,100194.72
2023-01-12T12:12:13.106Z,100214.19
2023-01-12T12:17:34.069Z,100212.78
2023-01-12T12:23:08.673Z,100220.53
2023-01-12T12:28:31.921Z,100185.97
2023-01-12T12:33:40.208Z,100224.19
2023-01-12T12:39:24.939Z,100216.72
2023-01-12T12:45:04.161Z,100229.78
2023-01-12T12:50:13.832Z,100152.00
2023-01-12T12:55:16.172Z,100208.16
2023-01-12T13:00:46.957Z,100171.84
2023-01-12T13:05:51.183Z,100149.78
2023-01-12T13:10:58.955Z,100176.91
2023-01-12T13:16:19.584Z,100212.38
2023-01-12T13:21:56.349Z,100203.63
2023-01-12T13:27:01.021Z,100202.47
2023-01-12T13:32:41.479Z,100184.09
2023-01-12T13:37:58.845Z,100174.41
2023-01-12T13:43:16.047Z,100110.25
2023-01-12T13:48:19.660Z,100172.97
2023-01-12T13:53:28.885Z,100090.19
2023-01-12T13:58:38.576Z,100175.47
2023-01-12T14:03:40.868Z,100164.66
2023-01-12T14:09:08.948Z,100174.69
2023-01-12T14:14:44.933Z,100166.91
2023-01-12T14:19:54.434Z,100167.81
2023-01-12T14:25:22.896Z,100086.38
2023-01-12T14:30:27.698Z,100081.94
2023-01-12T14:35:29.968Z,100116.25
2023-01-12T14:40:33.314Z,100161.34
2023-01-12T14:45:54.102Z,100087.53
2023-01-12T14:51:14.381Z,100099.09
2023-01-12T14:56:21.496Z,100160.44
2023-01-12T15:01:36.161Z,100122.72
2023-01-12T15:06:41.149Z,100089.97
2023-01-12T15:11:43.460Z,100079.84
2023-01-12T15:17:04.067Z,100102.44
2023-01-12T15:22:32.729Z,100090.28
2023-01-12T15:27:35.422Z,100091.03
2023-01-12T15:32:48.800Z,100134.97
2023-01-12T15:37:54.457Z,99950.50
2023-01-12T15:42:58.953Z,100137.00
2023-01-12T15:48:02.659Z,99952.19
2023-01-12T15:53:15.148Z,100063.13
2023-01-12T15:58:19.768Z,99955.13
2023-01-12T16:03:54.636Z,100052.72
2023-01-12T16:08:44.281Z,100100.56
2023-01-12T16:13:48.432Z,100114.16
2023-01-12T16:18:50.649Z,100036.00
2023-01-12T16:23:53.932Z,100017.09
2023-01-12T16:28:57.913Z,100009.97
2023-01-12T16:34:00.286Z,100068.50
2023-01-12T16:39:02.855Z,99948.72
2023-01-12T16:44:05.329Z,100062.75
2023-01-12T16:49:07.581Z,100113.03
2023-01-12T16:54:09.855Z,99973.06
2023-01-12T16:59:12.141Z,100001.50
2023-01-12T17:04:14.826Z,100020.34
2023-01-12T17:09:17.375Z,99991.34
2023-01-12T17:14:25.821Z,99981.47
2023-01-12T17:19:29.165Z,100051.44
2023-01-12T17:24:32.368Z,99971.16
2023-01-12T17:29:35.075Z,100032.66
2023-01-12T17:34:39.618Z,100055.66
2023-01-12T17:39:45.261Z,100055.50
2023-01-12T17:44:47.655Z,100001.81
2023-01-12T17:49:50.054Z,100042.69
2023-01-12T17:54:52.467Z,100024.03
2023-01-12T17:59:55.089Z,100012.47
2023-01-12T18:04:57.500Z,99999.41
2023-01-12T18:09:59.886Z,99894.69
2023-01-12T18:15:02.208Z,100035.81
2023-01-12T18:20:07.571Z,99982.06
2023-01-12T18:25:10.151Z,100044.09
2023-01-12T18:30:12.843Z,100097.88
2023-01-12T18:35:17.065Z,100050.56
2023-01-12T18:40:19.639Z,100018.44
2023-01-12T18:45:24.558Z,99945.31
2023-01-12T18:50:48.387Z,99964.19
2023-01-12T18:56:01.574Z,100042.16
2023-01-12T19:01:14.093Z,100016.16
2023-01-12T19:06:51.101Z,100065.59
2023-01-12T19:11:53.476Z,100075.91
2023-01-12T19:17:14.261Z,99900.13
2023-01-12T19:22:36.045Z,99982.06
2023-01-12T19:27:56.804Z,100057.63
2023-01-12T19:33:05.324Z,100015.13
2023-01-12T19:38:11.930Z,99993.69
2023-01-12T19:43:20.568Z,100084.13
2023-01-12T19:48:25.169Z,100022.34
2023-01-12T19:53:27.448Z,100066.50
2023-01-12T19:58:29.850Z,100022.34
2023-01-12T20:03:32.416Z,99943.63
2023-01-12T20:08:35.001Z,100052.78
2023-01-12T20:13:37.398Z,100040.75
2023-01-12T20:18:43.650Z,100038.84
2023-01-12T20:23:45.970Z,100046.56
2023-01-12T20:28:48.251Z,100033.75
2023-01-12T20:33:50.618Z,100066.06
2023-01-12T20:38:55.374Z,100058.38
2023-01-12T20:43:57.721Z,100031.81
2023-01-12T20:49:02.572Z,99959.56
2023-01-12T20:54:05.698Z,100061.16
2023-01-12T20:59:08.824Z,99950.72
2023-01-12T21:04:11.455Z,99912.69
2023-01-12T21:09:13.817Z,100002.44
2023-01-12T21:14:16.502Z,100077.53
2023-01-12T21:19:19.340Z,100059.75
2023-01-12T21:24:21.704Z,99997.97
2023-01-12T21:29:25.557Z,100068.97
2023-01-12T21:34:27.932Z,100020.03
2023-01-12T21:39:30.433Z,99972.63
2023-01-12T21:44:32.880Z,99678.94
2023-01-12T21:49:35.085Z,99946.09
2023-01-12T21:54:37.501Z,99971.06
2023-01-12T21:59:39.777Z,99949.91
2023-01-12T22:04:42.076Z,99979.84
2023-01-12T22:09:44.527Z,99950.53
2023-01-12T22:14:46.837Z,99997.19
2023-01-12T22:19:49.524Z,100016.44
2023-01-12T22:24:51.751Z,100037.50
2023-01-12T22:29:54.033Z,99887.78
2023-01-12T22:34:58.877Z,99988.94
2023-01-12T22:40:01.253Z,100045.47
2023-01-12T22:45:06.008Z,99984.13
2023-01-12T22:50:09.760Z,100079.63
2023-01-12T22:55:12.120Z,100042.94
2023-01-12T23:00:19.089Z,100010.19
2023-01-12T23:05:21.462Z,100068.78
2023-01-12T23:10:23.793Z,100029.34
2023-01-12T23:15:26.024Z,99963.22
2023-01-12T23:20:28.368Z,99993.16
2023-01-12T23:25:32.968Z,99959.56
2023-01-12T23:30:35.419Z,100045.16
2023-01-12T23:35:40.221Z,100036.84
2023-01-12T23:40:42.528Z,99979.28
2023-01-12T23:45:44.847Z,99871.84
2023-01-12T23:50:47.091Z,100000.69
2023-01-12T23:55:49.298Z,100029.22
