createdAt,value
2016-11-19T00:01:50.187Z,99235
2016-11-19T00:03:50.149Z,99238
2016-11-19T00:05:48.869Z,99237
2016-11-19T00:07:48.955Z,99230
2016-11-19T00:09:50.310Z,99230
2016-11-19T00:11:50.329Z,99229
2016-11-19T00:13:49.021Z,99229
2016-11-19T00:15:50.471Z,99229
2016-11-19T00:17:49.094Z,99234
2016-11-19T00:19:50.517Z,99229
2016-11-19T00:21:49.233Z,99228
2016-11-19T00:23:50.587Z,99218
2016-11-19T00:25:50.639Z,99221
2016-11-19T00:27:49.373Z,99223
2016-11-19T00:29:49.382Z,99223
2016-11-19T00:31:49.444Z,99223
2016-11-19T00:33:49.483Z,99216
2016-11-19T00:35:49.537Z,99215
2016-11-19T00:37:49.603Z,99210
2016-11-19T00:39:49.667Z,99212
2016-11-19T00:41:49.732Z,99214
2016-11-19T00:43:49.812Z,99208
2016-11-19T00:45:49.866Z,99206
2016-11-19T00:47:49.954Z,99195
2016-11-19T00:49:51.411Z,99200
2016-11-19T00:51:50.032Z,99199
2016-11-19T00:53:51.475Z,99195
2016-11-19T00:55:50.178Z,99200
2016-11-19T00:57:50.239Z,99200
2016-11-19T00:59:50.305Z,99199
2016-11-19T01:01:50.399Z,99203
2016-11-19T01:03:50.462Z,99202
2016-11-19T01:05:51.854Z,99203
2016-11-19T01:07:51.934Z,99196
2016-11-19T01:09:50.671Z,99206
2016-11-19T01:11:50.701Z,99213
2016-11-19T01:13:52.145Z,99221
2016-11-19T01:15:50.846Z,99221
2016-11-19T01:17:50.887Z,99221
2016-11-19T01:19:50.924Z,99219
2016-11-19T01:21:52.333Z,99223
2016-11-19T01:23:51.012Z,99223
2016-11-19T01:25:51.082Z,99224
2016-11-19T01:27:52.500Z,99216
2016-11-19T01:29:52.580Z,99218
2016-11-19T01:31:52.577Z,99220
2016-11-19T01:33:52.671Z,99220
2016-11-19T01:35:52.639Z,99215
2016-11-19T01:37:52.684Z,99225
2016-11-19T01:39:51.348Z,99227
2016-11-19T01:41:52.744Z,99233
2016-11-19T01:43:51.452Z,99225
2016-11-19T01:45:51.497Z,99230
2016-11-19T01:47:52.906Z,99227
2016-11-19T01:49:51.648Z,99221
2016-11-19T01:51:51.706Z,99212
2016-11-19T01:53:53.108Z,99221
2016-11-19T01:55:53.225Z,99218
2016-11-19T01:57:53.178Z,99224
2016-11-19T01:59:53.321Z,99223
2016-11-19T02:01:52.036Z,99222
2016-11-19T02:03:52.048Z,99226
2016-11-19T02:05:52.063Z,99218
2016-11-19T02:07:53.448Z,99212
2016-11-19T02:09:53.474Z,99203
2016-11-19T02:11:53.551Z,99211
2016-11-19T02:13:52.235Z,99206
2016-11-19T02:15:52.889Z,99204
2016-11-19T02:17:53.690Z,99190
2016-11-19T02:19:52.389Z,99191
2016-11-19T02:21:53.857Z,99193
2016-11-19T02:23:53.854Z,99176
2016-11-19T02:25:53.976Z,99176
2016-11-19T02:27:52.656Z,99173
2016-11-19T02:29:52.661Z,99171
2016-11-19T02:31:54.185Z,99172
2016-11-19T02:33:52.843Z,99175
2016-11-19T02:35:52.831Z,99173
2016-11-19T02:37:54.292Z,99167
2016-11-19T02:39:54.283Z,99170
2016-11-19T02:41:54.348Z,99170
2016-11-19T02:43:54.447Z,99169
2016-11-19T02:45:54.529Z,99164
2016-11-19T02:47:53.232Z,99170
2016-11-19T02:49:53.978Z,99170
2016-11-19T02:51:53.296Z,99164
2016-11-19T02:53:54.724Z,99173
2016-11-19T02:55:54.860Z,99171
2016-11-19T02:57:53.513Z,99167
2016-11-19T02:59:54.985Z,99147
2016-11-19T03:01:55.001Z,99152
2016-11-19T03:03:54.962Z,99146
2016-11-19T03:05:53.689Z,99146
2016-11-19T03:07:55.095Z,99154
2016-11-19T03:09:53.789Z,99155
2016-11-19T03:11:55.198Z,99161
2016-11-19T03:13:55.213Z,99168
2016-11-19T03:15:55.228Z,99164
2016-11-19T03:17:55.203Z,99164
2016-11-19T03:19:55.289Z,99156
2016-11-19T03:21:53.945Z,99166
2016-11-19T03:23:53.942Z,99168
2016-11-19T03:25:54.105Z,99168
2016-11-19T03:27:54.178Z,99179
2016-11-19T03:29:54.296Z,99170
2016-11-19T03:31:54.316Z,99169
2016-11-19T03:33:54.305Z,99169
2016-11-19T03:35:55.782Z,99154
2016-11-19T03:37:55.766Z,99161
2016-11-19T03:39:55.783Z,99162
2016-11-19T03:41:55.866Z,99160
2016-11-19T03:43:55.854Z,99156
2016-11-19T03:45:54.555Z,99151
2016-11-19T03:47:54.499Z,99149
2016-11-19T03:49:54.509Z,99149
2016-11-19T03:51:54.459Z,99138
2016-11-19T03:53:55.862Z,99138
2016-11-19T03:55:54.586Z,99132
2016-11-19T03:57:56.046Z,99129
2016-11-19T03:59:54.689Z,99130
2016-11-19T04:01:56.151Z,99128
2016-11-19T04:03:54.750Z,99124
2016-11-19T04:05:54.864Z,99128
2016-11-19T04:07:54.897Z,99129
2016-11-19T04:09:56.332Z,99135
2016-11-19T04:11:56.307Z,99136
2016-11-19T04:13:55.006Z,99142
2016-11-19T04:15:55.077Z,99142
2016-11-19T04:17:55.139Z,99143
2016-11-19T04:19:55.254Z,99142
2016-11-19T04:21:56.671Z,99144
2016-11-19T04:23:56.692Z,99146
2016-11-19T04:25:56.744Z,99155
2016-11-19T04:27:56.817Z,99157
2016-11-19T04:29:55.440Z,99162
2016-11-19T04:31:55.513Z,99157
2016-11-19T04:33:55.491Z,99152
2016-11-19T04:35:55.612Z,99157
2016-11-19T04:37:56.984Z,99161
2016-11-19T04:39:57.005Z,99165
2016-11-19T04:41:57.078Z,99169
2016-11-19T04:43:57.111Z,99161
2016-11-19T04:45:55.781Z,99160
2016-11-19T04:47:57.220Z,99145
2016-11-19T04:49:55.879Z,99157
2016-11-19T04:51:57.278Z,99157
2016-11-19T04:53:57.293Z,99157
2016-11-19T04:55:56.084Z,99155
2016-11-19T04:57:55.981Z,99159
2016-11-19T04:59:57.389Z,99152
2016-11-19T05:01:56.137Z,99160
2016-11-19T05:03:56.162Z,99153
2016-11-19T05:05:56.220Z,99163
2016-11-19T05:07:57.714Z,99170
2016-11-19T05:09:56.325Z,99171
2016-11-19T05:11:56.397Z,99182
2016-11-19T05:13:56.486Z,99172
2016-11-19T05:15:57.893Z,99180
2016-11-19T05:17:57.868Z,99175
2016-11-19T05:19:56.553Z,99169
2016-11-19T05:21:56.624Z,99177
2016-11-19T05:23:56.699Z,99171
2016-11-19T05:25:58.148Z,99167
2016-11-19T05:27:58.171Z,99174
2016-11-19T05:29:56.899Z,99159
2016-11-19T05:31:57.004Z,99162
2016-11-19T05:33:56.972Z,99156
2016-11-19T05:35:58.393Z,99163
2016-11-19T05:37:58.389Z,99158
2016-11-19T05:39:57.061Z,99165
2016-11-19T05:41:58.474Z,99151
2016-11-19T05:43:58.564Z,99169
2016-11-19T05:45:58.580Z,99167
2016-11-19T05:47:58.543Z,99159
2016-11-19T05:49:57.236Z,99160
2016-11-19T05:51:57.294Z,99159
2016-11-19T05:53:57.358Z,99156
2016-11-19T05:55:57.399Z,99154
2016-11-19T05:57:58.817Z,99161
2016-11-19T05:59:57.542Z,99169
2016-11-19T06:01:58.901Z,99157
2016-11-19T06:03:57.588Z,99163
2016-11-19T06:05:59.047Z,99168
2016-11-19T06:07:59.080Z,99170
2016-11-19T06:09:57.699Z,99160
2016-11-19T06:11:59.121Z,99172
2016-11-19T06:13:57.811Z,99180
2016-11-19T06:15:59.264Z,99184
2016-11-19T06:17:57.927Z,99184
2016-11-19T06:19:59.340Z,99192
2016-11-19T06:21:58.016Z,99190
2016-11-19T06:23:59.399Z,99183
2016-11-19T06:25:58.111Z,99185
2016-11-19T06:27:59.565Z,99178
2016-11-19T06:29:59.568Z,99185
2016-11-19T06:31:59.640Z,99179
2016-11-19T06:33:59.707Z,99172
2016-11-19T06:35:59.660Z,99172
2016-11-19T06:37:58.348Z,99169
2016-11-19T06:39:59.030Z,99176
2016-11-19T06:41:59.830Z,99182
2016-11-19T06:43:58.507Z,99184
2016-11-19T06:45:59.913Z,99184
2016-11-19T06:47:59.975Z,99183
2016-11-19T06:50:00.057Z,99184
2016-11-19T06:52:00.126Z,99181
2016-11-19T06:54:00.093Z,99183
2016-11-19T06:55:58.819Z,99191
2016-11-19T06:57:58.915Z,99195
2016-11-19T06:59:58.964Z,99199
2016-11-19T07:02:00.319Z,99202
2016-11-19T07:03:58.971Z,99201
2016-11-19T07:06:00.365Z,99195
2016-11-19T07:07:59.098Z,99189
2016-11-19T07:09:59.150Z,99185
2016-11-19T07:11:59.263Z,99181
2016-11-19T07:13:59.282Z,99186
2016-11-19T07:15:59.372Z,99193
2016-11-19T07:17:59.427Z,99207
2016-11-19T07:20:00.821Z,99215
2016-11-19T07:22:00.895Z,99219
2016-11-19T07:23:59.510Z,99226
2016-11-19T07:25:59.584Z,99230
2016-11-19T07:27:59.595Z,99235
2016-11-19T07:29:59.652Z,99241
2016-11-19T07:31:59.780Z,99239
2016-11-19T07:33:59.845Z,99233
2016-11-19T07:36:01.198Z,99219
2016-11-19T07:38:01.312Z,99213
2016-11-19T07:40:00.028Z,99218
2016-11-19T07:42:01.382Z,99219
2016-11-19T07:44:00.114Z,99228
2016-11-19T07:46:00.171Z,99233
2016-11-19T07:48:00.177Z,99235
2016-11-19T07:50:00.992Z,99231
2016-11-19T07:52:00.346Z,99224
2016-11-19T07:54:00.371Z,99215
2016-11-19T07:56:00.401Z,99216
2016-11-19T07:58:01.808Z,99222
2016-11-19T08:00:00.469Z,99220
2016-11-19T08:02:01.843Z,99227
2016-11-19T08:04:01.938Z,99227
2016-11-19T08:06:01.929Z,99231
2016-11-19T08:08:01.972Z,99238
2016-11-19T08:10:00.683Z,99238
2016-11-19T08:12:00.773Z,99235
2016-11-19T08:14:02.192Z,99236
2016-11-19T08:16:02.183Z,99238
2016-11-19T08:18:00.840Z,99246
2016-11-19T08:20:00.893Z,99249
2016-11-19T08:22:02.249Z,99252
2016-11-19T08:24:00.964Z,99244
2016-11-19T08:26:02.331Z,99239
2016-11-19T08:28:01.025Z,99233
2016-11-19T08:30:01.006Z,99239
2016-11-19T08:32:02.384Z,99252
2016-11-19T08:34:02.450Z,99251
2016-11-19T08:36:01.158Z,99263
2016-11-19T08:38:02.532Z,99253
2016-11-19T08:40:02.601Z,99251
2016-11-19T08:42:01.294Z,99261
2016-11-19T08:44:01.426Z,99267
2016-11-19T08:46:02.776Z,99261
2016-11-19T08:48:02.769Z,99263
2016-11-19T08:50:01.489Z,99259
2016-11-19T08:52:01.575Z,99254
2016-11-19T08:54:02.917Z,99257
2016-11-19T08:56:03.032Z,99259
2016-11-19T08:58:01.747Z,99269
2016-11-19T09:00:03.145Z,99262
2016-11-19T09:02:01.918Z,99256
2016-11-19T09:04:03.267Z,99255
2016-11-19T09:06:03.271Z,99256
2016-11-19T09:08:03.285Z,99247
2016-11-19T09:10:03.238Z,99258
2016-11-19T09:12:03.252Z,99261
2016-11-19T09:14:03.404Z,99262
2016-11-19T09:16:02.141Z,99268
2016-11-19T09:18:02.115Z,99270
2016-11-19T09:20:02.235Z,99260
2016-11-19T09:22:02.281Z,99267
2016-11-19T09:24:03.661Z,99275
2016-11-19T09:26:02.403Z,99265
2016-11-19T09:28:03.015Z,99274
2016-11-19T09:30:03.769Z,99286
2016-11-19T09:32:02.414Z,99288
2016-11-19T09:34:03.863Z,99289
2016-11-19T09:36:03.880Z,99292
2016-11-19T09:38:03.911Z,99301
2016-11-19T09:40:03.948Z,99304
2016-11-19T09:42:02.620Z,99297
2016-11-19T09:44:04.058Z,99294
2016-11-19T09:46:04.062Z,99287
2016-11-19T09:48:02.781Z,99311
2016-11-19T09:50:02.812Z,99312
2016-11-19T09:52:02.800Z,99301
2016-11-19T09:54:04.222Z,99316
2016-11-19T09:56:04.332Z,99312
2016-11-19T09:58:03.034Z,99309
2016-11-19T10:00:04.417Z,99302
2016-11-19T10:02:05.474Z,99313
2016-11-19T10:04:04.494Z,99312
2016-11-19T10:06:03.230Z,99309
2016-11-19T10:08:04.637Z,99322
2016-11-19T10:10:04.729Z,99316
2016-11-19T10:12:04.732Z,99311
2016-11-19T10:14:04.840Z,99309
2016-11-19T10:16:03.553Z,99317
2016-11-19T10:18:04.861Z,99317
2016-11-19T10:20:04.963Z,99316
2016-11-19T10:22:03.746Z,99322
2016-11-19T10:24:05.164Z,99337
2016-11-19T10:26:05.139Z,99336
2016-11-19T10:28:05.096Z,99341
2016-11-19T10:30:05.220Z,99336
2016-11-19T10:32:03.906Z,99349
2016-11-19T10:34:05.303Z,99339
2016-11-19T10:36:04.026Z,99336
2016-11-19T10:38:05.402Z,99338
2016-11-19T10:40:05.472Z,99339
2016-11-19T10:42:05.472Z,99331
2016-11-19T10:44:05.461Z,99335
2016-11-19T10:46:04.199Z,99332
2016-11-19T10:48:05.590Z,99344
2016-11-19T10:50:05.636Z,99327
2016-11-19T10:52:04.290Z,99333
2016-11-19T10:54:05.704Z,99330
2016-11-19T10:56:05.787Z,99333
2016-11-19T10:58:04.387Z,99341
2016-11-19T11:00:05.822Z,99342
2016-11-19T11:02:05.787Z,99328
2016-11-19T11:04:04.488Z,99330
2016-11-19T11:06:06.482Z,99334
2016-11-19T11:08:04.547Z,99330
2016-11-19T11:10:06.026Z,99329
2016-11-19T11:12:06.058Z,99320
2016-11-19T11:14:04.893Z,99331
2016-11-19T11:16:04.810Z,99339
2016-11-19T11:18:04.834Z,99333
2016-11-19T11:20:06.909Z,99327
2016-11-19T11:22:04.948Z,99335
2016-11-19T11:24:06.297Z,99335
2016-11-19T11:26:06.396Z,99335
2016-11-19T11:28:05.070Z,99323
2016-11-19T11:30:05.157Z,99325
2016-11-19T11:32:06.540Z,99325
2016-11-19T11:34:06.569Z,99320
2016-11-19T11:36:05.224Z,99330
2016-11-19T11:38:06.611Z,99342
2016-11-19T11:40:06.643Z,99345
2016-11-19T11:42:05.294Z,99350
2016-11-19T11:44:05.385Z,99348
2016-11-19T11:46:05.348Z,99362
2016-11-19T11:48:05.364Z,99358
2016-11-19T11:50:06.874Z,99351
2016-11-19T11:52:06.837Z,99349
2016-11-19T11:54:06.961Z,99347
2016-11-19T11:56:07.060Z,99345
2016-11-19T11:58:07.081Z,99344
2016-11-19T12:00:07.859Z,99336
2016-11-19T12:02:05.918Z,99342
2016-11-19T12:04:05.989Z,99344
2016-11-19T12:06:06.086Z,99337
2016-11-19T12:08:06.164Z,99341
2016-11-19T12:10:06.164Z,99337
2016-11-19T12:12:07.521Z,99346
2016-11-19T12:14:07.534Z,99340
2016-11-19T12:16:07.530Z,99344
2016-11-19T12:18:06.145Z,99340
2016-11-19T12:20:07.670Z,99340
2016-11-19T12:22:07.643Z,99332
2016-11-19T12:24:07.721Z,99344
2016-11-19T12:26:07.813Z,99351
2016-11-19T12:28:06.512Z,99353
2016-11-19T12:30:06.614Z,99351
2016-11-19T12:32:07.947Z,99355
2016-11-19T12:34:06.635Z,99357
2016-11-19T12:36:08.036Z,99357
2016-11-19T12:38:08.123Z,99363
2016-11-19T12:40:06.788Z,99364
2016-11-19T12:42:06.802Z,99354
2016-11-19T12:44:08.181Z,99351
2016-11-19T12:46:08.191Z,99344
2016-11-19T12:48:06.931Z,99353
2016-11-19T12:50:07.007Z,99344
2016-11-19T12:52:08.313Z,99351
2016-11-19T12:54:07.014Z,99353
2016-11-19T12:56:08.486Z,99351
2016-11-19T12:58:08.530Z,99358
2016-11-19T13:00:08.615Z,99354
2016-11-19T13:02:07.352Z,99355
2016-11-19T13:04:08.698Z,99347
2016-11-19T13:06:07.407Z,99351
2016-11-19T13:08:08.738Z,99360
2016-11-19T13:10:07.413Z,99359
2016-11-19T13:12:07.535Z,99359
2016-11-19T13:14:08.932Z,99362
2016-11-19T13:16:07.512Z,99361
2016-11-19T13:18:08.919Z,99364
2016-11-19T13:20:07.655Z,99370
2016-11-19T13:22:07.780Z,99364
2016-11-19T13:24:09.139Z,99360
2016-11-19T13:26:07.824Z,99358
2016-11-19T13:28:09.197Z,99347
2016-11-19T13:30:07.838Z,99358
2016-11-19T13:32:07.886Z,99356
2016-11-19T13:34:09.316Z,99352
2016-11-19T13:36:09.294Z,99355
2016-11-19T13:38:09.361Z,99360
2016-11-19T13:40:08.013Z,99354
2016-11-19T13:42:08.071Z,99357
2016-11-19T13:44:08.082Z,99354
2016-11-19T13:46:09.402Z,99343
2016-11-19T13:48:08.913Z,99346
2016-11-19T13:50:08.158Z,99346
2016-11-19T13:52:08.160Z,99351
2016-11-19T13:54:08.279Z,99350
2016-11-19T13:56:09.730Z,99358
2016-11-19T13:58:09.765Z,99361
2016-11-19T14:00:09.748Z,99372
2016-11-19T14:02:08.515Z,99375
2016-11-19T14:04:08.617Z,99374
2016-11-19T14:06:08.671Z,99368
2016-11-19T14:08:08.724Z,99381
2016-11-19T14:10:08.730Z,99385
2016-11-19T14:12:08.751Z,99386
2016-11-19T14:14:10.145Z,99383
2016-11-19T14:16:09.283Z,99380
2016-11-19T14:18:10.209Z,99382
2016-11-19T14:20:10.282Z,99386
2016-11-19T14:22:10.279Z,99392
2016-11-19T14:24:10.364Z,99392
2016-11-19T14:26:09.105Z,99390
2016-11-19T14:28:10.471Z,99397
2016-11-19T14:30:09.118Z,99395
2016-11-19T14:32:09.160Z,99390
2016-11-19T14:34:09.188Z,99388
2016-11-19T14:36:10.560Z,99397
2016-11-19T14:38:09.254Z,99394
2016-11-19T14:40:10.678Z,99391
2016-11-19T14:42:09.360Z,99388
2016-11-19T14:44:09.416Z,99391
2016-11-19T14:46:10.781Z,99392
2016-11-19T14:48:09.569Z,99395
2016-11-19T14:50:09.656Z,99383
2016-11-19T14:52:11.038Z,99390
2016-11-19T14:54:09.784Z,99396
2016-11-19T14:56:09.775Z,99400
2016-11-19T14:58:09.799Z,99398
2016-11-19T15:00:09.824Z,99393
2016-11-19T15:02:09.876Z,99396
2016-11-19T15:04:11.291Z,99396
2016-11-19T15:06:11.317Z,99399
2016-11-19T15:08:11.432Z,99400
2016-11-19T15:10:11.478Z,99407
2016-11-19T15:12:11.540Z,99404
2016-11-19T15:14:10.288Z,99403
2016-11-19T15:16:10.260Z,99401
2016-11-19T15:18:11.674Z,99409
2016-11-19T15:20:10.359Z,99394
2016-11-19T15:22:11.726Z,99405
2016-11-19T15:24:11.807Z,99399
2016-11-19T15:26:11.953Z,99406
2016-11-19T15:28:11.990Z,99407
2016-11-19T15:30:10.633Z,99425
2016-11-19T15:32:12.076Z,99427
2016-11-19T15:34:12.012Z,99433
2016-11-19T15:36:10.809Z,99421
2016-11-19T15:38:12.264Z,99425
2016-11-19T15:40:10.918Z,99422
2016-11-19T15:42:12.283Z,99421
2016-11-19T15:44:10.981Z,99431
2016-11-19T15:46:11.040Z,99435
2016-11-19T15:48:11.064Z,99434
2016-11-19T15:50:12.397Z,99435
2016-11-19T15:52:11.100Z,99435
2016-11-19T15:54:12.462Z,99441
2016-11-19T15:56:11.158Z,99446
2016-11-19T15:58:12.502Z,99445
2016-11-19T16:00:11.250Z,99445
2016-11-19T16:02:11.315Z,99446
2016-11-19T16:04:15.548Z,99445
2016-11-19T16:06:11.474Z,99446
2016-11-19T16:08:11.565Z,99441
2016-11-19T16:10:11.605Z,99433
2016-11-19T16:12:12.958Z,99436
2016-11-19T16:14:13.038Z,99438
2016-11-19T16:16:13.070Z,99442
2016-11-19T16:18:13.051Z,99440
2016-11-19T16:20:11.781Z,99437
2016-11-19T16:22:11.797Z,99440
2016-11-19T16:24:11.876Z,99445
2016-11-19T16:26:13.189Z,99443
2016-11-19T16:28:11.960Z,99449
2016-11-19T16:30:12.015Z,99449
2016-11-19T16:32:12.701Z,99440
2016-11-19T16:34:13.469Z,99447
2016-11-19T16:36:12.205Z,99451
2016-11-19T16:38:13.582Z,99449
2016-11-19T16:40:12.259Z,99448
2016-11-19T16:42:12.311Z,99454
2016-11-19T16:44:12.413Z,99449
2016-11-19T16:46:13.758Z,99455
2016-11-19T16:48:12.550Z,99455
2016-11-19T16:50:12.605Z,99454
2016-11-19T16:52:13.954Z,99454
2016-11-19T16:54:13.987Z,99456
2016-11-19T16:56:12.740Z,99456
2016-11-19T16:58:12.784Z,99458
2016-11-19T17:00:14.200Z,99453
2016-11-19T17:02:14.301Z,99454
2016-11-19T17:04:12.976Z,99456
2016-11-19T17:06:14.450Z,99455
2016-11-19T17:08:14.444Z,99447
2016-11-19T17:10:13.175Z,99455
2016-11-19T17:12:14.540Z,99448
2016-11-19T17:14:14.575Z,99454
2016-11-19T17:16:13.271Z,99455
2016-11-19T17:18:13.370Z,99459
2016-11-19T17:20:13.394Z,99464
2016-11-19T17:22:14.788Z,99463
2016-11-19T17:24:14.754Z,99468
2016-11-19T17:26:14.894Z,99468
2016-11-19T17:28:13.607Z,99467
2016-11-19T17:30:14.961Z,99464
2016-11-19T17:32:13.690Z,99462
2016-11-19T17:34:13.749Z,99466
2016-11-19T17:36:15.098Z,99467
2016-11-19T17:38:13.875Z,99470
2016-11-19T17:40:13.846Z,99465
2016-11-19T17:42:13.924Z,99467
2016-11-19T17:44:15.302Z,99473
2016-11-19T17:46:13.883Z,99475
2016-11-19T17:48:15.251Z,99477
2016-11-19T17:50:14.050Z,99468
2016-11-19T17:52:15.387Z,99479
2016-11-19T17:54:15.412Z,99480
2016-11-19T17:56:14.147Z,99481
2016-11-19T17:58:14.143Z,99475
2016-11-19T18:00:14.154Z,99477
2016-11-19T18:02:14.320Z,99473
2016-11-19T18:04:15.633Z,99474
2016-11-19T18:06:15.715Z,99482
2016-11-19T18:08:14.510Z,99474
2016-11-19T18:10:15.831Z,99474
2016-11-19T18:12:15.954Z,99474
2016-11-19T18:14:15.992Z,99474
2016-11-19T18:16:14.619Z,99475
2016-11-19T18:18:14.631Z,99475
2016-11-19T18:20:16.015Z,99476
2016-11-19T18:22:16.031Z,99471
2016-11-19T18:24:14.752Z,99476
2016-11-19T18:26:16.159Z,99477
2016-11-19T18:28:16.781Z,99477
2016-11-19T18:30:14.983Z,99476
2016-11-19T18:32:14.944Z,99477
2016-11-19T18:34:15.020Z,99475
2016-11-19T18:36:15.055Z,99471
2016-11-19T18:38:16.419Z,99474
2016-11-19T18:40:16.464Z,99476
2016-11-19T18:42:15.106Z,99476
2016-11-19T18:44:15.764Z,99473
2016-11-19T18:46:16.633Z,99473
2016-11-19T18:48:16.697Z,99471
2016-11-19T18:50:16.794Z,99468
2016-11-19T18:52:16.915Z,99469
2016-11-19T18:54:16.941Z,99465
2016-11-19T18:56:17.023Z,99466
2016-11-19T18:58:15.692Z,99466
2016-11-19T19:00:17.101Z,99472
2016-11-19T19:02:17.252Z,99472
2016-11-19T19:04:15.929Z,99477
2016-11-19T19:06:16.043Z,99469
2016-11-19T19:08:17.391Z,99469
2016-11-19T19:10:17.439Z,99468
2016-11-19T19:12:16.072Z,99465
2016-11-19T19:14:16.188Z,99463
2016-11-19T19:16:17.450Z,99454
2016-11-19T19:18:17.579Z,99455
2016-11-19T19:20:17.642Z,99455
2016-11-19T19:22:16.306Z,99453
2016-11-19T19:24:17.744Z,99450
2016-11-19T19:26:16.469Z,99456
2016-11-19T19:28:17.814Z,99452
2016-11-19T19:30:17.859Z,99448
2016-11-19T19:32:16.556Z,99457
2016-11-19T19:34:17.958Z,99457
2016-11-19T19:36:16.601Z,99457
2016-11-19T19:38:18.084Z,99453
2016-11-19T19:40:16.758Z,99457
2016-11-19T19:42:16.761Z,99446
2016-11-19T19:44:16.794Z,99461
2016-11-19T19:46:18.146Z,99457
2016-11-19T19:48:16.885Z,99455
2016-11-19T19:50:16.934Z,99452
2016-11-19T19:52:16.948Z,99456
2016-11-19T19:54:18.310Z,99454
2016-11-19T19:56:17.118Z,99451
2016-11-19T19:58:18.421Z,99446
2016-11-19T20:00:18.503Z,99445
2016-11-19T20:02:17.334Z,99444
2016-11-19T20:04:17.291Z,99446
2016-11-19T20:06:18.779Z,99451
2016-11-19T20:08:18.875Z,99452
2016-11-19T20:10:17.636Z,99445
2016-11-19T20:12:17.592Z,99449
2016-11-19T20:14:18.973Z,99444
2016-11-19T20:16:19.591Z,99434
2016-11-19T20:18:17.689Z,99436
2016-11-19T20:20:19.085Z,99440
2016-11-19T20:22:17.787Z,99436
2016-11-19T20:24:19.220Z,99442
2016-11-19T20:26:19.297Z,99443
2016-11-19T20:28:19.340Z,99438
2016-11-19T20:30:18.142Z,99434
2016-11-19T20:32:18.016Z,99430
2016-11-19T20:34:19.370Z,99436
2016-11-19T20:36:20.286Z,99439
2016-11-19T20:38:19.548Z,99436
2016-11-19T20:40:18.212Z,99436
2016-11-19T20:42:19.632Z,99432
2016-11-19T20:44:19.688Z,99431
2016-11-19T20:46:18.342Z,99432
2016-11-19T20:48:18.371Z,99430
2016-11-19T20:50:19.780Z,99425
2016-11-19T20:52:19.814Z,99426
2016-11-19T20:54:19.869Z,99424
2016-11-19T20:56:19.951Z,99423
2016-11-19T20:58:19.896Z,99421
2016-11-19T21:00:18.544Z,99418
2016-11-19T21:02:18.658Z,99418
2016-11-19T21:04:18.647Z,99409
2016-11-19T21:06:20.075Z,99405
2016-11-19T21:08:18.845Z,99404
2016-11-19T21:10:18.827Z,99404
2016-11-19T21:12:18.863Z,99399
2016-11-19T21:14:20.312Z,99396
2016-11-19T21:16:18.892Z,99396
2016-11-19T21:18:19.005Z,99387
2016-11-19T21:20:20.383Z,99378
2016-11-19T21:22:19.062Z,99382
2016-11-19T21:24:19.105Z,99383
2016-11-19T21:26:19.141Z,99388
2016-11-19T21:28:20.516Z,99388
2016-11-19T21:30:19.233Z,99388
2016-11-19T21:32:20.567Z,99383
2016-11-19T21:34:20.609Z,99378
2016-11-19T21:36:19.307Z,99376
2016-11-19T21:38:19.433Z,99375
2016-11-19T21:40:20.755Z,99375
2016-11-19T21:42:19.549Z,99368
2016-11-19T21:44:20.903Z,99370
2016-11-19T21:46:19.560Z,99367
2016-11-19T21:48:19.590Z,99368
2016-11-19T21:50:21.245Z,99362
2016-11-19T21:52:21.049Z,99364
2016-11-19T21:54:21.147Z,99361
2016-11-19T21:56:19.759Z,99361
2016-11-19T21:58:21.150Z,99351
2016-11-19T22:00:19.899Z,99350
2016-11-19T22:02:19.948Z,99346
2016-11-19T22:04:19.966Z,99340
2016-11-19T22:06:19.988Z,99342
2016-11-19T22:08:21.426Z,99336
2016-11-19T22:10:20.089Z,99329
2016-11-19T22:12:21.418Z,99327
2016-11-19T22:14:21.576Z,99326
2016-11-19T22:16:21.615Z,99321
2016-11-19T22:18:20.307Z,99316
2016-11-19T22:20:20.305Z,99316
2016-11-19T22:22:21.697Z,99314
2016-11-19T22:24:20.411Z,99310
2016-11-19T22:26:21.784Z,99308
2016-11-19T22:28:20.436Z,99316
2016-11-19T22:30:21.797Z,99310
2016-11-19T22:32:21.827Z,99312
2016-11-19T22:34:20.524Z,99312
2016-11-19T22:36:20.577Z,99304
2016-11-19T22:38:20.628Z,99310
2016-11-19T22:40:21.995Z,99309
2016-11-19T22:42:20.689Z,99298
2016-11-19T22:44:22.135Z,99306
2016-11-19T22:46:22.114Z,99304
2016-11-19T22:48:22.211Z,99299
2016-11-19T22:50:20.983Z,99297
2016-11-19T22:52:21.076Z,99302
2016-11-19T22:54:21.055Z,99294
2016-11-19T22:56:22.505Z,99292
2016-11-19T22:58:21.216Z,99288
2016-11-19T23:00:21.235Z,99280
2016-11-19T23:02:22.680Z,99281
2016-11-19T23:04:21.371Z,99283
2016-11-19T23:06:21.489Z,99282
2016-11-19T23:08:22.843Z,99283
2016-11-19T23:10:22.846Z,99280
2016-11-19T23:12:21.561Z,99281
2016-11-19T23:14:22.919Z,99282
2016-11-19T23:16:21.672Z,99276
2016-11-19T23:18:21.724Z,99280
2016-11-19T23:20:21.739Z,99274
2016-11-19T23:22:21.833Z,99278
2016-11-19T23:24:21.897Z,99274
2016-11-19T23:26:23.306Z,99281
2016-11-19T23:28:23.305Z,99274
2016-11-19T23:30:23.354Z,99276
2016-11-19T23:32:22.046Z,99278
2016-11-19T23:34:23.450Z,99280
2016-11-19T23:36:23.470Z,99277
2016-11-19T23:38:23.502Z,99271
2016-11-19T23:40:22.222Z,99269
2016-11-19T23:42:23.664Z,99266
2016-11-19T23:44:22.443Z,99266
2016-11-19T23:46:23.805Z,99265
2016-11-19T23:48:23.902Z,99259
2016-11-19T23:50:23.907Z,99259
2016-11-19T23:52:23.857Z,99247
2016-11-19T23:54:22.614Z,99255
2016-11-19T23:56:24.028Z,99237
2016-11-19T23:58:22.766Z,99237
