createdAt,value
2023-02-15T00:01:34.597Z,21.63
2023-02-15T00:05:38.457Z,19.03
2023-02-15T00:09:41.134Z,18.90
2023-02-15T00:13:49.020Z,18.40
2023-02-15T00:17:51.691Z,17.73
2023-02-15T00:21:54.608Z,19.20
2023-02-15T00:26:06.046Z,18.63
2023-02-15T00:30:11.213Z,18.17
2023-02-15T00:34:16.276Z,16.27
2023-02-15T00:38:18.901Z,16.77
2023-02-15T00:42:21.551Z,16.30
2023-02-15T00:46:25.625Z,17.20
2023-02-15T00:50:28.362Z,17.97
2023-02-15T00:54:31.044Z,16.50
2023-02-15T00:58:33.741Z,16.50
2023-02-15T01:02:37.776Z,17.17
2023-02-15T01:06:40.525Z,18.13
2023-02-15T01:10:44.924Z,15.70
2023-02-15T01:14:47.838Z,16.83
2023-02-15T01:18:52.019Z,15.13
2023-02-15T01:22:55.332Z,16.83
2023-02-15T01:26:57.941Z,15.00
2023-02-15T01:31:01.161Z,16.67
2023-02-15T01:35:05.595Z,16.67
2023-02-15T01:39:10.382Z,16.13
2023-02-15T01:43:14.224Z,17.20
2023-02-15T01:47:18.892Z,16.53
2023-02-15T01:51:26.040Z,16.23
2023-02-15T01:55:32.785Z,15.43
2023-02-15T01:59:37.137Z,15.73
2023-02-15T02:03:46.196Z,15.57
2023-02-15T02:07:53.692Z,15.50
2023-02-15T02:11:56.369Z,16.23
2023-02-15T02:16:04.516Z,16.10
2023-02-15T02:20:29.064Z,14.03
2023-02-15T02:25:07.337Z,14.47
2023-02-15T02:29:49.809Z,14.37
2023-02-15T02:34:01.666Z,14.73
2023-02-15T02:38:11.559Z,15.67
2023-02-15T02:42:18.419Z,15.33
2023-02-15T02:46:23.882Z,16.00
2023-02-15T02:50:29.832Z,16.13
2023-02-15T02:54:33.121Z,14.27
2023-02-15T02:58:41.141Z,14.10
2023-02-15T03:02:47.122Z,16.13
2023-02-15T03:06:52.998Z,15.67
2023-02-15T03:10:58.701Z,15.03
2023-02-15T03:15:03.728Z,16.10
2023-02-15T03:19:14.000Z,16.17
2023-02-15T03:23:20.257Z,15.60
2023-02-15T03:27:26.357Z,15.27
2023-02-15T03:31:30.975Z,14.63
2023-02-15T03:35:38.263Z,14.97
2023-02-15T03:39:47.358Z,15.70
2023-02-15T03:43:53.895Z,15.03
2023-02-15T03:47:58.468Z,14.20
2023-02-15T03:52:02.482Z,15.17
2023-02-15T03:56:06.892Z,15.87
2023-02-15T04:00:32.461Z,15.43
2023-02-15T04:04:36.750Z,15.67
2023-02-15T04:08:57.061Z,15.23
2023-02-15T04:13:01.333Z,13.23
2023-02-15T04:17:07.506Z,14.47
2023-02-15T04:21:27.584Z,15.43
2023-02-15T04:25:30.279Z,13.73
2023-02-15T04:29:34.573Z,14.17
2023-02-15T04:33:37.558Z,15.53
2023-02-15T04:37:40.647Z,15.20
2023-02-15T04:41:43.484Z,13.53
2023-02-15T04:45:51.497Z,14.23
2023-02-15T04:49:55.507Z,12.80
2023-02-15T04:53:59.661Z,12.53
2023-02-15T04:58:02.389Z,12.40
2023-02-15T05:02:06.774Z,11.83
2023-02-15T05:06:09.702Z,12.43
2023-02-15T05:10:12.467Z,11.23
2023-02-15T05:14:15.399Z,11.87
2023-02-15T05:18:20.582Z,13.53
2023-02-15T05:22:23.239Z,12.97
2023-02-15T05:26:44.023Z,11.80
2023-02-15T05:30:46.834Z,12.80
2023-02-15T05:34:51.202Z,12.73
2023-02-15T05:38:54.162Z,13.40
2023-02-15T05:42:58.353Z,11.77
2023-02-15T05:47:01.091Z,13.77
2023-02-15T05:51:06.883Z,11.53
2023-02-15T05:55:10.557Z,11.90
2023-02-15T05:59:13.693Z,12.57
2023-02-15T06:03:16.687Z,12.40
2023-02-15T06:07:21.180Z,13.47
2023-02-15T06:11:24.143Z,11.83
2023-02-15T06:15:26.876Z,11.57
2023-02-15T06:19:29.533Z,12.60
2023-02-15T06:23:33.601Z,13.70
2023-02-15T06:27:36.457Z,11.90
2023-02-15T06:31:39.505Z,12.17
2023-02-15T06:35:42.548Z,14.20
2023-02-15T06:39:46.853Z,16.17
2023-02-15T06:43:49.594Z,14.20
2023-02-15T06:47:52.319Z,14.57
2023-02-15T06:51:55.027Z,14.83
2023-02-15T06:56:07.346Z,14.50
2023-02-15T07:00:11.246Z,14.70
2023-02-15T07:04:13.988Z,15.80
2023-02-15T07:08:16.976Z,14.40
2023-02-15T07:12:38.448Z,14.87
2023-02-15T07:16:41.169Z,15.80
2023-02-15T07:20:43.869Z,15.13
2023-02-15T07:24:46.620Z,15.17
2023-02-15T07:28:50.704Z,15.10
2023-02-15T07:33:14.684Z,16.53
2023-02-15T07:37:17.511Z,16.13
2023-02-15T07:41:20.268Z,14.53
2023-02-15T07:45:24.566Z,14.57
2023-02-15T07:49:27.278Z,14.50
2023-02-15T07:53:30.478Z,14.93
2023-02-15T07:57:33.472Z,16.80
2023-02-15T08:01:38.919Z,14.13
2023-02-15T08:05:42.528Z,15.20
2023-02-15T08:09:45.198Z,15.63
2023-02-15T08:13:54.688Z,16.10
2023-02-15T08:17:59.064Z,14.40
2023-02-15T08:22:03.076Z,15.43
2023-02-15T08:26:06.512Z,15.30
2023-02-15T08:30:10.244Z,15.13
2023-02-15T08:34:18.902Z,33.87
2023-02-15T08:38:21.686Z,26.03
2023-02-15T08:42:24.474Z,14.77
2023-02-15T08:46:28.903Z,15.17
2023-02-15T08:50:32.959Z,14.87
2023-02-15T08:54:35.985Z,15.20
2023-02-15T08:58:38.906Z,16.00
2023-02-15T09:02:41.894Z,14.90
2023-02-15T09:06:48.628Z,15.67
2023-02-15T09:10:51.841Z,16.30
2023-02-15T09:14:54.614Z,17.47
2023-02-15T09:18:58.510Z,16.87
2023-02-15T09:23:02.559Z,15.63
2023-02-15T09:27:05.326Z,13.20
2023-02-15T09:31:12.705Z,16.17
2023-02-15T09:35:15.508Z,16.43
2023-02-15T09:39:20.866Z,14.97
2023-02-15T09:43:32.054Z,16.77
2023-02-15T09:47:51.392Z,16.70
2023-02-15T09:52:04.542Z,18.33
2023-02-15T09:56:13.498Z,16.00
2023-02-15T10:00:22.023Z,16.47
2023-02-15T10:04:39.069Z,16.37
2023-02-15T10:09:06.262Z,16.13
2023-02-15T10:13:26.707Z,14.83
2023-02-15T10:17:44.688Z,16.23
2023-02-15T10:21:57.106Z,15.47
2023-02-15T10:26:05.152Z,14.00
2023-02-15T10:30:12.719Z,15.23
2023-02-15T10:34:18.600Z,15.50
2023-02-15T10:38:26.777Z,17.95
2023-02-15T10:42:33.277Z,17.70
2023-02-15T10:46:58.268Z,15.10
2023-02-15T10:51:02.897Z,16.00
2023-02-15T10:55:11.893Z,15.33
2023-02-15T10:59:32.979Z,14.77
2023-02-15T11:03:51.426Z,15.37
2023-02-15T11:07:57.941Z,15.83
2023-02-15T11:12:01.696Z,15.23
2023-02-15T11:16:06.993Z,14.80
2023-02-15T11:20:19.028Z,14.37
2023-02-15T11:24:23.292Z,14.90
2023-02-15T11:28:32.576Z,15.33
2023-02-15T11:32:36.410Z,14.97
2023-02-15T11:36:42.691Z,14.77
2023-02-15T11:40:49.883Z,13.13
2023-02-15T11:44:58.938Z,13.73
2023-02-15T11:49:02.693Z,14.20
2023-02-15T11:53:11.909Z,14.30
2023-02-15T11:57:19.024Z,13.60
2023-02-15T12:01:25.240Z,14.30
2023-02-15T12:05:28.625Z,14.47
2023-02-15T12:09:36.789Z,15.37
2023-02-15T12:13:55.879Z,16.13
2023-02-15T12:17:58.892Z,15.20
2023-02-15T12:22:03.503Z,14.77
2023-02-15T12:26:07.679Z,15.17
2023-02-15T12:30:19.661Z,14.73
2023-02-15T12:34:24.831Z,15.10
2023-02-15T12:38:29.284Z,15.20
2023-02-15T12:42:45.424Z,15.23
2023-02-15T12:46:59.454Z,16.50
2023-02-15T12:51:10.512Z,16.13
2023-02-15T12:55:21.190Z,15.47
2023-02-15T12:59:25.912Z,16.20
2023-02-15T13:03:28.889Z,16.43
2023-02-15T13:07:33.414Z,16.97
2023-02-15T13:11:38.178Z,16.90
2023-02-15T13:15:43.497Z,17.13
2023-02-15T13:19:48.987Z,16.53
2023-02-15T13:23:57.851Z,16.97
2023-02-15T13:28:03.872Z,18.23
2023-02-15T13:32:12.810Z,16.90
2023-02-15T13:36:21.701Z,16.27
2023-02-15T13:40:27.362Z,17.27
2023-02-15T13:44:44.580Z,16.97
2023-02-15T13:48:57.344Z,17.10
2023-02-15T13:53:10.060Z,18.23
2023-02-15T13:57:29.813Z,17.03
2023-02-15T14:01:40.272Z,17.83
2023-02-15T14:05:59.092Z,18.77
2023-02-15T14:10:16.169Z,17.10
2023-02-15T14:14:42.224Z,19.03
2023-02-15T14:18:49.035Z,18.40
2023-02-15T14:22:58.314Z,19.40
2023-02-15T14:27:08.245Z,19.97
2023-02-15T14:31:13.843Z,18.57
2023-02-15T14:35:18.142Z,18.93
2023-02-15T14:39:52.845Z,19.37
2023-02-15T14:44:02.784Z,18.37
2023-02-15T14:48:11.314Z,18.87
2023-02-15T14:52:14.688Z,19.17
2023-02-15T14:56:31.172Z,18.43
2023-02-15T15:00:39.955Z,19.63
2023-02-15T15:04:45.535Z,18.13
2023-02-15T15:08:48.249Z,17.90
2023-02-15T15:12:53.412Z,18.30
2023-02-15T15:16:56.180Z,18.37
2023-02-15T15:20:58.867Z,19.10
2023-02-15T15:25:02.422Z,18.13
2023-02-15T15:29:09.360Z,18.23
2023-02-15T15:33:25.956Z,19.23
2023-02-15T15:37:53.783Z,18.27
2023-02-15T15:42:03.632Z,19.03
2023-02-15T15:46:27.807Z,19.33
2023-02-15T15:50:31.058Z,19.43
2023-02-15T15:54:33.848Z,19.63
2023-02-15T15:58:43.934Z,20.73
2023-02-15T16:02:54.274Z,21.87
2023-02-15T16:06:57.908Z,20.73
2023-02-15T16:11:01.219Z,19.43
2023-02-15T16:15:07.353Z,17.90
2023-02-15T16:19:20.829Z,19.23
2023-02-15T16:23:48.678Z,18.93
2023-02-15T16:27:54.658Z,19.67
2023-02-15T16:32:02.510Z,19.53
2023-02-15T16:36:08.820Z,19.30
2023-02-15T16:40:33.410Z,19.97
2023-02-15T16:44:36.221Z,19.00
2023-02-15T16:48:42.538Z,22.07
2023-02-15T16:52:47.163Z,20.57
2023-02-15T16:56:50.033Z,21.73
2023-02-15T17:00:52.799Z,21.10
2023-02-15T17:05:08.905Z,24.77
2023-02-15T17:09:20.506Z,30.40
2023-02-15T17:13:23.172Z,30.73
2023-02-15T17:17:25.879Z,25.73
2023-02-15T17:21:34.821Z,26.10
2023-02-15T17:25:43.208Z,28.80
2023-02-15T17:29:48.182Z,22.30
2023-02-15T17:33:55.314Z,22.30
2023-02-15T17:38:07.344Z,21.80
2023-02-15T17:42:11.509Z,23.37
2023-02-15T17:46:14.345Z,22.97
2023-02-15T17:50:20.098Z,23.90
2023-02-15T17:54:40.858Z,24.37
2023-02-15T17:58:44.973Z,25.63
2023-02-15T18:03:05.597Z,27.27
2023-02-15T18:07:27.757Z,28.83
2023-02-15T18:11:39.932Z,32.97
2023-02-15T18:15:44.441Z,42.10
2023-02-15T18:19:47.797Z,38.57
2023-02-15T18:23:50.890Z,34.77
2023-02-15T18:27:55.278Z,36.50
2023-02-15T18:32:01.153Z,26.27
2023-02-15T18:36:05.854Z,25.90
2023-02-15T18:40:15.850Z,24.73
2023-02-15T18:44:20.565Z,25.97
2023-02-15T18:48:25.372Z,27.70
2023-02-15T18:52:31.213Z,26.30
2023-02-15T18:56:34.120Z,26.00
2023-02-15T19:00:36.994Z,26.40
2023-02-15T19:04:41.658Z,25.87
2023-02-15T19:08:45.840Z,25.73
2023-02-15T19:12:49.545Z,26.93
2023-02-15T19:16:52.316Z,27.30
2023-02-15T19:20:56.746Z,22.70
2023-02-15T19:25:02.553Z,26.10
2023-02-15T19:29:05.665Z,28.13
2023-02-15T19:33:16.901Z,27.07
2023-02-15T19:37:26.085Z,28.03
2023-02-15T19:41:32.628Z,30.67
2023-02-15T19:45:35.645Z,30.10
2023-02-15T19:49:38.372Z,31.47
2023-02-15T19:53:42.439Z,28.73
2023-02-15T19:57:45.186Z,30.33
2023-02-15T20:01:47.908Z,28.20
2023-02-15T20:05:50.619Z,26.77
2023-02-15T20:09:55.342Z,28.50
2023-02-15T20:13:58.053Z,28.40
2023-02-15T20:18:02.753Z,32.45
2023-02-15T20:22:05.673Z,29.60
2023-02-15T20:26:14.911Z,29.87
2023-02-15T20:30:19.617Z,28.87
2023-02-15T20:34:22.613Z,28.30
2023-02-15T20:38:28.118Z,29.63
2023-02-15T20:42:32.407Z,29.00
2023-02-15T20:46:35.116Z,33.13
2023-02-15T20:50:39.017Z,27.60
2023-02-15T20:54:43.197Z,29.03
2023-02-15T20:58:47.896Z,26.97
2023-02-15T21:02:51.793Z,27.93
2023-02-15T21:06:54.787Z,30.80
2023-02-15T21:11:00.726Z,30.10
2023-02-15T21:15:29.104Z,30.30
2023-02-15T21:19:31.839Z,30.20
2023-02-15T21:23:36.225Z,29.07
2023-02-15T21:27:38.918Z,28.60
2023-02-15T21:31:43.523Z,27.40
2023-02-15T21:35:48.925Z,27.57
2023-02-15T21:39:51.607Z,28.77
2023-02-15T21:44:11.661Z,29.93
2023-02-15T21:48:16.155Z,24.40
2023-02-15T21:52:22.845Z,24.60
2023-02-15T21:56:25.592Z,25.80
2023-02-15T22:00:32.624Z,25.70
2023-02-15T22:04:36.868Z,24.90
2023-02-15T22:08:39.690Z,24.87
2023-02-15T22:12:43.731Z,24.60
2023-02-15T22:16:46.367Z,24.73
2023-02-15T22:20:50.497Z,23.80
2023-02-15T22:24:55.034Z,22.70
2023-02-15T22:28:57.969Z,22.40
2023-02-15T22:33:01.627Z,22.07
2023-02-15T22:37:06.006Z,23.73
2023-02-15T22:41:10.255Z,22.40
2023-02-15T22:45:18.157Z,23.07
2023-02-15T22:49:20.874Z,21.60
2023-02-15T22:53:24.960Z,23.50
2023-02-15T22:57:30.872Z,21.07
2023-02-15T23:01:35.363Z,22.67
2023-02-15T23:05:38.876Z,23.80
2023-02-15T23:09:42.993Z,21.00
2023-02-15T23:13:46.289Z,23.13
2023-02-15T23:17:48.975Z,24.57
2023-02-15T23:21:52.149Z,23.07
2023-02-15T23:25:56.223Z,24.20
2023-02-15T23:29:59.361Z,22.50
2023-02-15T23:34:04.079Z,21.77
2023-02-15T23:38:18.663Z,21.87
2023-02-15T23:42:25.745Z,21.47
2023-02-15T23:46:31.597Z,22.20
2023-02-15T23:50:34.449Z,21.90
2023-02-15T23:54:37.134Z,22.80
2023-02-15T23:58:43.422Z,24.20
