createdAt,value
2019-03-06T00:00:29.178Z,4.10
2019-03-06T00:04:37.107Z,4.10
2019-03-06T00:08:44.230Z,4.30
2019-03-06T00:13:18.437Z,4.20
2019-03-06T00:17:27.409Z,4.10
2019-03-06T00:25:44.664Z,4.10
2019-03-06T00:29:52.164Z,4.00
2019-03-06T00:34:00.493Z,3.60
2019-03-06T00:38:07.019Z,4.10
2019-03-06T00:42:13.845Z,4.00
2019-03-06T00:46:21.031Z,3.60
2019-03-06T00:50:28.269Z,4.00
2019-03-06T01:20:39.622Z,3.70
2019-03-06T01:24:46.329Z,4.00
2019-03-06T01:28:56.499Z,4.00
2019-03-06T01:33:12.963Z,4.10
2019-03-06T01:37:29.066Z,4.10
2019-03-06T01:42:01.581Z,4.20
2019-03-06T01:46:08.122Z,4.10
2019-03-06T01:50:18.978Z,4.00
2019-03-06T01:54:30.430Z,3.90
2019-03-06T01:58:40.157Z,4.10
2019-03-06T02:02:47.911Z,3.90
2019-03-06T02:06:56.267Z,3.90
2019-03-06T02:11:03.110Z,4.00
2019-03-06T02:15:11.002Z,4.00
2019-03-06T02:19:19.846Z,4.00
2019-03-06T02:27:39.501Z,4.10
2019-03-06T02:31:50.614Z,4.00
2019-03-06T02:40:18.949Z,4.10
2019-03-06T02:44:27.353Z,3.80
2019-03-06T02:48:34.026Z,4.30
2019-03-06T02:52:43.606Z,4.10
2019-03-06T02:56:55.143Z,4.10
2019-03-06T03:05:25.190Z,4.10
2019-03-06T03:09:34.714Z,4.20
2019-03-06T03:13:41.429Z,4.30
2019-03-06T03:17:49.280Z,4.30
2019-03-06T03:37:04.031Z,4.10
2019-03-06T03:41:10.573Z,4.00
2019-03-06T03:45:18.600Z,4.20
2019-03-06T03:49:28.410Z,4.10
2019-03-06T03:53:37.449Z,4.00
2019-03-06T03:57:43.974Z,3.90
2019-03-06T04:01:51.699Z,3.80
2019-03-06T04:05:58.244Z,3.60
2019-03-06T04:10:09.973Z,3.60
2019-03-06T04:14:16.535Z,3.70
2019-03-06T04:18:24.370Z,3.70
2019-03-06T04:22:32.739Z,3.70
2019-03-06T04:26:39.578Z,3.70
2019-03-06T04:30:56.274Z,3.80
2019-03-06T04:35:04.657Z,3.50
2019-03-06T04:39:12.129Z,3.70
2019-03-06T04:43:19.415Z,3.60
2019-03-06T04:47:30.653Z,3.60
2019-03-06T04:51:38.806Z,3.70
2019-03-06T04:55:46.693Z,3.90
2019-03-06T04:59:56.404Z,4.00
2019-03-06T05:04:04.520Z,3.90
2019-03-06T05:08:15.361Z,3.70
2019-03-06T05:12:23.939Z,3.80
2019-03-06T05:16:49.328Z,4.00
2019-03-06T05:30:00.689Z,4.00
2019-03-06T05:34:07.225Z,4.00
2019-03-06T05:38:18.090Z,3.70
2019-03-06T05:42:34.260Z,4.00
2019-03-06T05:46:40.972Z,3.80
2019-03-06T05:50:47.528Z,3.80
2019-03-06T05:54:56.105Z,4.40
2019-03-06T05:59:03.526Z,4.20
2019-03-06T06:03:10.548Z,4.50
2019-03-06T06:07:19.187Z,4.00
2019-03-06T06:11:26.317Z,3.70
2019-03-06T06:20:22.253Z,4.20
2019-03-06T06:24:31.332Z,4.30
2019-03-06T06:28:41.886Z,4.20
2019-03-06T06:32:48.232Z,4.50
2019-03-06T06:36:55.550Z,4.40
2019-03-06T06:41:05.206Z,4.50
2019-03-06T06:45:19.455Z,4.40
2019-03-06T06:49:26.112Z,4.30
2019-03-06T06:53:54.554Z,4.30
2019-03-06T06:58:39.461Z,4.20
2019-03-06T07:03:19.126Z,4.20
2019-03-06T07:16:50.476Z,4.50
2019-03-06T07:21:16.074Z,4.60
2019-03-06T07:25:43.247Z,4.70
2019-03-06T07:30:49.401Z,4.60
2019-03-06T07:35:29.912Z,4.70
2019-03-06T07:39:48.790Z,5.00
2019-03-06T07:48:15.829Z,5.00
2019-03-06T07:52:41.292Z,5.00
2019-03-06T08:01:17.000Z,4.40
2019-03-06T08:05:26.431Z,4.20
2019-03-06T08:09:56.030Z,4.40
2019-03-06T08:14:21.892Z,4.30
2019-03-06T08:18:34.396Z,4.40
2019-03-06T08:27:17.244Z,5.10
2019-03-06T08:31:33.300Z,5.40
2019-03-06T08:35:40.619Z,5.70
2019-03-06T08:39:47.096Z,5.90
2019-03-06T08:43:54.763Z,5.90
2019-03-06T08:48:07.302Z,5.80
2019-03-06T08:52:25.713Z,5.90
2019-03-06T08:56:34.671Z,5.90
2019-03-06T09:00:55.211Z,5.50
2019-03-06T09:05:09.886Z,5.70
2019-03-06T09:09:38.388Z,5.50
2019-03-06T09:13:55.091Z,5.70
2019-03-06T09:18:13.980Z,5.70
2019-03-06T09:22:51.805Z,5.50
2019-03-06T09:27:08.264Z,5.70
2019-03-06T09:31:34.712Z,5.80
2019-03-06T09:36:19.388Z,5.90
2019-03-06T09:40:28.936Z,5.90
2019-03-06T09:44:49.429Z,6.20
2019-03-06T09:49:12.371Z,6.10
2019-03-06T09:53:30.255Z,5.90
2019-03-06T09:57:55.782Z,5.80
2019-03-06T10:02:09.410Z,5.80
2019-03-06T10:06:35.922Z,5.90
2019-03-06T10:10:57.612Z,6.00
2019-03-06T10:15:08.593Z,6.20
2019-03-06T10:19:29.593Z,6.10
2019-03-06T10:23:36.590Z,6.40
2019-03-06T10:27:44.607Z,6.30
2019-03-06T10:32:12.439Z,6.00
2019-03-06T10:36:21.026Z,6.10
2019-03-06T10:40:30.818Z,6.20
2019-03-06T10:44:39.820Z,5.70
2019-03-06T10:53:25.135Z,5.80
2019-03-06T10:57:31.551Z,6.20
2019-03-06T11:01:39.429Z,6.30
2019-03-06T11:05:48.510Z,6.50
2019-03-06T11:09:55.606Z,6.30
2019-03-06T11:14:06.166Z,6.10
2019-03-06T11:18:32.944Z,6.30
2019-03-06T11:22:41.097Z,6.60
2019-03-06T11:26:51.564Z,6.70
2019-03-06T11:35:22.443Z,6.90
2019-03-06T11:39:29.813Z,6.70
2019-03-06T11:43:36.323Z,6.70
2019-03-06T11:47:43.023Z,6.60
2019-03-06T11:51:50.718Z,6.90
2019-03-06T12:00:45.387Z,7.40
2019-03-06T12:04:51.799Z,7.80
2019-03-06T12:08:59.375Z,8.30
2019-03-06T12:13:26.430Z,8.40
2019-03-06T12:17:35.342Z,8.60
2019-03-06T12:21:45.116Z,8.80
2019-03-06T12:25:52.020Z,9.20
2019-03-06T12:29:58.370Z,8.90
2019-03-06T12:34:27.292Z,9.10
2019-03-06T12:38:35.765Z,9.40
2019-03-06T12:42:46.280Z,8.90
2019-03-06T12:46:56.020Z,8.70
2019-03-06T12:51:06.923Z,9.30
2019-03-06T12:55:26.788Z,9.80
2019-03-06T12:59:35.263Z,9.70
2019-03-06T13:03:47.280Z,10.50
2019-03-06T13:07:53.457Z,10.40
2019-03-06T13:11:59.859Z,10.40
2019-03-06T13:16:08.793Z,10.20
2019-03-06T13:20:15.432Z,9.90
2019-03-06T13:24:22.096Z,9.80
2019-03-06T13:28:28.793Z,9.80
2019-03-06T13:37:18.676Z,10.40
2019-03-06T13:41:25.669Z,10.40
2019-03-06T13:45:34.264Z,10.10
2019-03-06T13:49:43.939Z,9.90
2019-03-06T13:53:50.647Z,9.90
2019-03-06T13:57:58.664Z,10.20
2019-03-06T14:02:05.314Z,10.20
2019-03-06T14:06:13.983Z,10.20
2019-03-06T14:10:22.353Z,10.30
2019-03-06T14:14:29.118Z,10.40
2019-03-06T14:18:38.941Z,10.30
2019-03-06T14:31:28.962Z,9.60
2019-03-06T14:44:23.430Z,9.40
2019-03-06T14:48:52.286Z,9.40
2019-03-06T14:52:59.814Z,9.50
2019-03-06T14:57:03.477Z,9.60
2019-03-06T15:01:10.010Z,9.30
2019-03-06T15:05:18.473Z,9.60
2019-03-06T15:09:33.334Z,9.60
2019-03-06T15:13:39.766Z,9.40
2019-03-06T15:18:10.504Z,9.20
2019-03-06T15:22:15.780Z,9.10
2019-03-06T15:26:24.187Z,9.10
2019-03-06T15:30:30.650Z,9.10
2019-03-06T15:34:39.253Z,8.90
2019-03-06T15:38:47.344Z,8.70
2019-03-06T15:42:55.304Z,8.60
2019-03-06T15:47:04.575Z,8.40
2019-03-06T15:51:12.227Z,8.40
2019-03-06T15:55:23.565Z,8.20
2019-03-06T16:30:35.775Z,8.10
2019-03-06T16:34:42.241Z,7.80
2019-03-06T16:39:00.409Z,7.90
2019-03-06T16:43:10.168Z,7.80
2019-03-06T16:47:18.919Z,7.70
2019-03-06T16:51:25.181Z,7.60
2019-03-06T16:55:32.443Z,11.30
2019-03-06T16:59:38.880Z,7.60
2019-03-06T17:03:49.143Z,7.30
2019-03-06T17:07:55.484Z,7.30
2019-03-06T17:12:03.449Z,7.20
2019-03-06T17:16:12.329Z,7.30
2019-03-06T17:20:24.642Z,7.10
2019-03-06T17:42:21.199Z,6.90
2019-03-06T17:51:07.096Z,6.50
2019-03-06T17:55:14.460Z,6.60
2019-03-06T18:04:05.516Z,6.50
2019-03-06T18:08:15.425Z,6.40
2019-03-06T18:12:23.910Z,6.30
2019-03-06T18:16:30.679Z,6.10
2019-03-06T18:25:06.483Z,6.10
2019-03-06T18:29:13.073Z,6.20
2019-03-06T18:37:35.399Z,6.20
2019-03-06T18:41:45.353Z,6.10
2019-03-06T18:45:51.977Z,6.00
2019-03-06T18:49:58.632Z,5.70
2019-03-06T18:54:24.912Z,5.90
2019-03-06T18:58:36.077Z,5.90
2019-03-06T19:02:43.460Z,5.70
2019-03-06T19:06:50.365Z,5.60
2019-03-06T19:10:56.841Z,5.60
2019-03-06T19:15:07.113Z,5.70
2019-03-06T19:19:15.887Z,5.80
2019-03-06T19:23:25.907Z,5.60
2019-03-06T19:27:34.666Z,5.50
2019-03-06T19:31:46.343Z,5.40
2019-03-06T19:35:54.434Z,5.30
2019-03-06T19:40:07.794Z,5.40
2019-03-06T19:44:14.373Z,5.10
2019-03-06T19:48:25.417Z,5.00
2019-03-06T19:52:31.965Z,4.90
2019-03-06T19:56:38.662Z,4.60
2019-03-06T20:09:54.756Z,4.50
2019-03-06T20:14:04.548Z,4.40
2019-03-06T20:18:32.163Z,4.50
2019-03-06T20:22:38.779Z,4.00
2019-03-06T20:35:36.461Z,4.30
2019-03-06T20:48:53.433Z,4.10
2019-03-06T20:52:59.821Z,4.10
2019-03-06T20:57:29.517Z,4.20
2019-03-06T21:01:37.416Z,4.00
2019-03-06T21:05:48.201Z,4.20
2019-03-06T21:09:55.762Z,4.20
2019-03-06T21:14:09.320Z,4.20
2019-03-06T21:18:16.752Z,4.30
2019-03-06T21:22:24.853Z,4.20
2019-03-06T21:26:32.541Z,3.90
2019-03-06T21:30:40.726Z,4.10
2019-03-06T21:34:49.312Z,4.00
2019-03-06T21:43:06.398Z,4.00
2019-03-06T21:47:14.226Z,4.10
2019-03-06T21:51:25.648Z,4.00
2019-03-06T21:55:33.734Z,4.00
2019-03-06T21:59:44.296Z,4.10
2019-03-06T22:03:54.733Z,4.00
2019-03-06T22:08:01.363Z,3.70
2019-03-06T22:55:56.089Z,3.60
2019-03-06T23:00:03.281Z,3.80
2019-03-06T23:04:16.122Z,3.70
2019-03-06T23:08:25.618Z,3.80
2019-03-06T23:12:35.583Z,3.70
2019-03-06T23:16:44.283Z,3.80
2019-03-06T23:24:59.561Z,4.00
2019-03-06T23:29:08.802Z,3.80
2019-03-06T23:33:21.823Z,3.70
2019-03-06T23:37:28.801Z,4.00
2019-03-06T23:45:59.987Z,3.60
2019-03-06T23:50:06.732Z,3.70
2019-03-06T23:54:13.798Z,3.60
2019-03-06T23:58:23.895Z,3.70
