createdAt,value
2018-08-06T00:01:20.152Z,97684.00
2018-08-06T00:03:50.570Z,97679.00
2018-08-06T00:06:21.023Z,97680.00
2018-08-06T00:08:51.607Z,97677.00
2018-08-06T00:11:22.170Z,97675.00
2018-08-06T00:13:52.504Z,97679.00
2018-08-06T00:16:22.911Z,97682.00
2018-08-06T00:18:53.146Z,97678.00
2018-08-06T00:21:23.571Z,97675.00
2018-08-06T00:23:54.271Z,97677.00
2018-08-06T00:26:24.766Z,97677.00
2018-08-06T00:28:55.812Z,97673.00
2018-08-06T00:31:26.319Z,97678.00
2018-08-06T00:33:56.820Z,97679.00
2018-08-06T00:36:27.048Z,97680.00
2018-08-06T00:38:57.430Z,97680.00
2018-08-06T00:41:28.015Z,97683.00
2018-08-06T00:43:58.367Z,97684.00
2018-08-06T00:46:28.962Z,97688.00
2018-08-06T00:48:58.875Z,97691.00
2018-08-06T00:51:29.209Z,97688.00
2018-08-06T00:54:00.059Z,97687.00
2018-08-06T00:56:30.981Z,97691.00
2018-08-06T00:59:00.879Z,97694.00
2018-08-06T01:01:31.435Z,97698.00
2018-08-06T01:04:01.931Z,97698.00
2018-08-06T01:06:32.295Z,97697.00
2018-08-06T01:09:02.775Z,97692.00
2018-08-06T01:11:33.149Z,97691.00
2018-08-06T01:14:03.730Z,97696.00
2018-08-06T01:16:34.398Z,97697.00
2018-08-06T01:19:04.726Z,97698.00
2018-08-06T01:21:35.116Z,97694.00
2018-08-06T01:24:05.552Z,97696.00
2018-08-06T01:26:36.155Z,97694.00
2018-08-06T01:29:06.778Z,97698.00
2018-08-06T01:31:37.192Z,97695.00
2018-08-06T01:34:07.802Z,97699.00
2018-08-06T01:36:39.173Z,97698.00
2018-08-06T01:39:12.455Z,97700.00
2018-08-06T01:41:43.074Z,97701.00
2018-08-06T01:44:13.462Z,97699.00
2018-08-06T01:46:44.516Z,97699.00
2018-08-06T01:49:14.452Z,97701.00
2018-08-06T01:51:44.791Z,97704.00
2018-08-06T01:54:15.184Z,97697.00
2018-08-06T01:56:45.692Z,97706.00
2018-08-06T01:59:15.992Z,97701.00
2018-08-06T02:01:46.689Z,97695.00
2018-08-06T02:04:17.090Z,97693.00
2018-08-06T02:06:47.535Z,97694.00
2018-08-06T02:09:18.261Z,97694.00
2018-08-06T02:11:48.602Z,97690.00
2018-08-06T02:14:18.970Z,97692.00
2018-08-06T02:16:49.528Z,97692.00
2018-08-06T02:19:19.470Z,97693.00
2018-08-06T02:21:49.795Z,97692.00
2018-08-06T02:24:20.323Z,97695.00
2018-08-06T02:26:50.583Z,97694.00
2018-08-06T02:29:20.931Z,97695.00
2018-08-06T02:31:51.462Z,97696.00
2018-08-06T02:34:22.011Z,97696.00
2018-08-06T02:36:52.455Z,97694.00
2018-08-06T02:39:23.644Z,97697.00
2018-08-06T02:41:53.897Z,97699.00
2018-08-06T02:44:23.835Z,97699.00
2018-08-06T02:46:53.972Z,97693.00
2018-08-06T02:49:24.490Z,97693.00
2018-08-06T02:51:55.061Z,97697.00
2018-08-06T02:54:25.510Z,97701.00
2018-08-06T02:56:56.153Z,97701.00
2018-08-06T02:59:26.615Z,97698.00
2018-08-06T03:01:56.878Z,97700.00
2018-08-06T03:04:27.222Z,97704.00
2018-08-06T03:06:57.802Z,97702.00
2018-08-06T03:09:28.407Z,97705.00
2018-08-06T03:11:59.196Z,97704.00
2018-08-06T03:14:29.767Z,97706.00
2018-08-06T03:17:00.285Z,97703.00
2018-08-06T03:19:31.015Z,97704.00
2018-08-06T03:22:01.460Z,97707.00
2018-08-06T03:24:31.973Z,97707.00
2018-08-06T03:27:05.928Z,97713.00
2018-08-06T03:29:36.693Z,97713.00
2018-08-06T03:32:07.090Z,97711.00
2018-08-06T03:34:37.328Z,97712.00
2018-08-06T03:37:07.725Z,97712.00
2018-08-06T03:39:38.219Z,97716.00
2018-08-06T03:42:08.863Z,97717.00
2018-08-06T03:44:39.300Z,97720.00
2018-08-06T03:47:09.307Z,97718.00
2018-08-06T03:49:39.138Z,97718.00
2018-08-06T03:52:09.809Z,97715.00
2018-08-06T03:54:40.191Z,97720.00
2018-08-06T03:57:10.646Z,97715.00
2018-08-06T03:59:41.112Z,97718.00
2018-08-06T04:02:11.640Z,97718.00
2018-08-06T04:04:42.182Z,97723.00
2018-08-06T04:07:12.876Z,97726.00
2018-08-06T04:09:43.103Z,97729.00
2018-08-06T04:12:13.681Z,97723.00
2018-08-06T04:14:44.243Z,97722.00
2018-08-06T04:17:14.697Z,97723.00
2018-08-06T04:19:45.277Z,97720.00
2018-08-06T04:22:15.818Z,97725.00
2018-08-06T04:24:45.808Z,97726.00
2018-08-06T04:27:16.397Z,97722.00
2018-08-06T04:29:46.854Z,97719.00
2018-08-06T04:32:17.218Z,97722.00
2018-08-06T04:34:47.235Z,97725.00
2018-08-06T04:37:21.343Z,97730.00
2018-08-06T04:39:52.224Z,97731.00
2018-08-06T04:42:22.826Z,97732.00
2018-08-06T04:44:52.826Z,97733.00
2018-08-06T04:47:23.260Z,97735.00
2018-08-06T04:49:53.830Z,97736.00
2018-08-06T04:52:24.427Z,97740.00
2018-08-06T04:54:54.801Z,97742.00
2018-08-06T04:57:25.403Z,97743.00
2018-08-06T04:59:55.921Z,97746.00
2018-08-06T05:02:26.327Z,97751.00
2018-08-06T05:04:56.736Z,97749.00
2018-08-06T05:07:27.311Z,97750.00
2018-08-06T05:09:57.906Z,97750.00
2018-08-06T05:12:28.607Z,97751.00
2018-08-06T05:14:59.064Z,97751.00
2018-08-06T05:17:29.171Z,97751.00
2018-08-06T05:19:59.535Z,97754.00
2018-08-06T05:22:29.956Z,97755.00
2018-08-06T05:25:00.357Z,97761.00
2018-08-06T05:27:30.915Z,97761.00
2018-08-06T05:30:01.243Z,97761.00
2018-08-06T05:32:31.593Z,97762.00
2018-08-06T05:35:02.162Z,97770.00
2018-08-06T05:37:32.656Z,97766.00
2018-08-06T05:40:03.297Z,97770.00
2018-08-06T05:42:33.583Z,97763.00
2018-08-06T05:45:04.146Z,97763.00
2018-08-06T05:47:34.774Z,97766.00
2018-08-06T05:50:07.017Z,97766.00
2018-08-06T05:52:37.337Z,97766.00
2018-08-06T05:55:09.296Z,97765.00
2018-08-06T05:57:40.141Z,97769.00
2018-08-06T06:00:25.466Z,97766.00
2018-08-06T06:02:56.035Z,97773.00
2018-08-06T06:05:25.711Z,97772.00
2018-08-06T06:07:56.090Z,97773.00
2018-08-06T06:10:26.727Z,97772.00
2018-08-06T06:12:57.047Z,97772.00
2018-08-06T06:15:27.474Z,97772.00
2018-08-06T06:17:57.976Z,97777.00
2018-08-06T06:20:28.266Z,97777.00
2018-08-06T06:22:58.695Z,97775.00
2018-08-06T06:25:29.037Z,97777.00
2018-08-06T06:27:59.420Z,97776.00
2018-08-06T06:30:29.882Z,97779.00
2018-08-06T06:33:00.355Z,97777.00
2018-08-06T06:35:30.872Z,97780.00
2018-08-06T06:38:01.198Z,97780.00
2018-08-06T06:40:31.484Z,97785.00
2018-08-06T06:43:01.914Z,97787.00
2018-08-06T06:45:32.345Z,97788.00
2018-08-06T06:48:02.875Z,97790.00
2018-08-06T06:50:33.213Z,97790.00
2018-08-06T06:53:03.642Z,97788.00
2018-08-06T06:55:34.186Z,97786.00
2018-08-06T06:58:04.299Z,97787.00
2018-08-06T07:00:34.516Z,97786.00
2018-08-06T07:03:05.216Z,97784.00
2018-08-06T07:05:35.851Z,97782.00
2018-08-06T07:08:06.454Z,97777.00
2018-08-06T07:10:36.779Z,97775.00
2018-08-06T07:13:07.393Z,97778.00
2018-08-06T07:15:37.886Z,97776.00
2018-08-06T07:18:08.572Z,97777.00
2018-08-06T07:20:38.917Z,97783.00
2018-08-06T07:23:09.189Z,97781.00
2018-08-06T07:25:39.167Z,97776.00
2018-08-06T07:28:09.458Z,97774.00
2018-08-06T07:30:40.044Z,97779.00
2018-08-06T07:33:10.549Z,97780.00
2018-08-06T07:35:41.225Z,97780.00
2018-08-06T07:38:11.787Z,97778.00
2018-08-06T07:40:42.127Z,97781.00
2018-08-06T07:43:12.551Z,97779.00
2018-08-06T07:45:42.967Z,97777.00
2018-08-06T07:48:13.487Z,97775.00
2018-08-06T07:50:44.095Z,97773.00
2018-08-06T07:53:14.442Z,97778.00
2018-08-06T07:55:44.820Z,97777.00
2018-08-06T07:58:15.374Z,97772.00
2018-08-06T08:00:46.285Z,97773.00
2018-08-06T08:03:16.262Z,97768.00
2018-08-06T08:05:47.456Z,97768.00
2018-08-06T08:08:17.803Z,97773.00
2018-08-06T08:10:48.296Z,97766.00
2018-08-06T08:13:18.763Z,97762.00
2018-08-06T08:15:49.164Z,97760.00
2018-08-06T08:18:23.710Z,97760.00
2018-08-06T08:20:55.133Z,97761.00
2018-08-06T08:23:25.417Z,97764.00
2018-08-06T08:25:55.854Z,97759.00
2018-08-06T08:28:26.846Z,97758.00
2018-08-06T08:30:57.312Z,97761.00
2018-08-06T08:33:27.932Z,97757.00
2018-08-06T08:35:58.399Z,97759.00
2018-08-06T08:38:28.716Z,97762.00
2018-08-06T08:40:59.229Z,97763.00
2018-08-06T08:43:29.815Z,97757.00
2018-08-06T08:45:59.830Z,97756.00
2018-08-06T08:48:30.122Z,97754.00
2018-08-06T08:51:00.648Z,97760.00
2018-08-06T08:53:31.116Z,97759.00
2018-08-06T08:56:02.519Z,97762.00
2018-08-06T08:58:33.119Z,97762.00
2018-08-06T09:01:03.679Z,97763.00
2018-08-06T09:03:34.361Z,97760.00
2018-08-06T09:06:04.819Z,97757.00
2018-08-06T09:08:35.412Z,97755.00
2018-08-06T09:11:05.929Z,97755.00
2018-08-06T09:13:36.811Z,97756.00
2018-08-06T09:16:07.441Z,97750.00
2018-08-06T09:18:37.942Z,97747.00
2018-08-06T09:21:08.520Z,97743.00
2018-08-06T09:23:39.936Z,97744.00
2018-08-06T09:26:11.264Z,97742.00
2018-08-06T09:28:41.592Z,97736.00
2018-08-06T09:31:11.875Z,97737.00
2018-08-06T09:33:42.175Z,97737.00
2018-08-06T09:36:12.618Z,97737.00
2018-08-06T09:38:43.123Z,97734.00
2018-08-06T09:41:13.605Z,97730.00
2018-08-06T09:43:43.966Z,97732.00
2018-08-06T09:46:14.359Z,97733.00
2018-08-06T09:48:45.016Z,97725.00
2018-08-06T09:51:15.391Z,97723.00
2018-08-06T09:53:45.994Z,97720.00
2018-08-06T09:56:16.674Z,97723.00
2018-08-06T09:58:47.162Z,97719.00
2018-08-06T10:01:23.395Z,97715.00
2018-08-06T10:03:53.738Z,97715.00
2018-08-06T10:06:24.437Z,97715.00
2018-08-06T10:08:54.892Z,97719.00
2018-08-06T10:11:25.361Z,97716.00
2018-08-06T10:13:55.759Z,97720.00
2018-08-06T10:16:26.423Z,97712.00
2018-08-06T10:18:57.088Z,97709.00
2018-08-06T10:21:27.538Z,97708.00
2018-08-06T10:23:57.956Z,97704.00
2018-08-06T10:26:28.784Z,97706.00
2018-08-06T10:28:59.313Z,97702.00
2018-08-06T10:31:29.816Z,97699.00
2018-08-06T10:34:00.379Z,97695.00
2018-08-06T10:36:30.806Z,97693.00
2018-08-06T10:39:01.359Z,97690.00
2018-08-06T10:41:31.823Z,97687.00
2018-08-06T10:44:02.316Z,97692.00
2018-08-06T10:46:32.875Z,97689.00
2018-08-06T10:49:03.244Z,97684.00
2018-08-06T10:51:33.979Z,97686.00
2018-08-06T10:54:04.948Z,97681.00
2018-08-06T10:56:35.380Z,97685.00
2018-08-06T10:59:06.135Z,97680.00
2018-08-06T11:01:36.503Z,97677.00
2018-08-06T11:04:07.350Z,97678.00
2018-08-06T11:06:37.449Z,97673.00
2018-08-06T11:09:09.248Z,97672.00
2018-08-06T11:11:40.011Z,97669.00
2018-08-06T11:14:10.731Z,97662.00
2018-08-06T11:16:40.830Z,97664.00
2018-08-06T11:19:11.356Z,97665.00
2018-08-06T11:21:41.835Z,97658.00
2018-08-06T11:24:12.405Z,97657.00
2018-08-06T11:26:43.167Z,97658.00
2018-08-06T11:29:13.888Z,97651.00
2018-08-06T11:31:44.201Z,97654.00
2018-08-06T11:34:14.619Z,97647.00
2018-08-06T11:36:45.011Z,97647.00
2018-08-06T11:39:15.578Z,97646.00
2018-08-06T11:41:45.921Z,97638.00
2018-08-06T11:44:16.533Z,97638.00
2018-08-06T11:46:46.928Z,97630.00
2018-08-06T11:49:17.488Z,97635.00
2018-08-06T11:51:47.985Z,97628.00
2018-08-06T11:54:18.547Z,97623.00
2018-08-06T11:56:49.092Z,97621.00
2018-08-06T11:59:19.380Z,97625.00
2018-08-06T12:01:49.913Z,97618.00
2018-08-06T12:04:20.901Z,97615.00
2018-08-06T12:06:51.367Z,97613.00
2018-08-06T12:09:22.053Z,97608.00
2018-08-06T12:11:52.631Z,97600.00
2018-08-06T12:14:23.079Z,97596.00
2018-08-06T12:16:53.847Z,97594.00
2018-08-06T12:19:24.993Z,97599.00
2018-08-06T12:21:55.462Z,97597.00
2018-08-06T12:24:25.938Z,97605.00
2018-08-06T12:26:56.349Z,97601.00
2018-08-06T12:29:26.927Z,97607.00
2018-08-06T12:31:58.063Z,97607.00
2018-08-06T12:34:28.607Z,97595.00
2018-08-06T12:36:59.010Z,97596.00
2018-08-06T12:39:29.500Z,97585.00
2018-08-06T12:41:59.919Z,97591.00
2018-08-06T12:44:29.852Z,97583.00
2018-08-06T12:47:00.465Z,97578.00
2018-08-06T12:49:31.091Z,97581.00
2018-08-06T12:52:01.499Z,97582.00
2018-08-06T12:54:31.754Z,97575.00
2018-08-06T12:57:02.261Z,97568.00
2018-08-06T12:59:32.770Z,97564.00
2018-08-06T13:02:03.206Z,97563.00
2018-08-06T13:04:33.560Z,97561.00
2018-08-06T13:07:03.844Z,97558.00
2018-08-06T13:09:34.418Z,97550.00
2018-08-06T13:12:04.902Z,97560.00
2018-08-06T13:14:35.302Z,97553.00
2018-08-06T13:17:05.846Z,97545.00
2018-08-06T13:19:36.338Z,97547.00
2018-08-06T13:22:06.526Z,97549.00
2018-08-06T13:24:37.137Z,97540.00
2018-08-06T13:27:07.786Z,97534.00
2018-08-06T13:29:38.299Z,97536.00
2018-08-06T13:32:08.772Z,97527.00
2018-08-06T13:34:38.986Z,97532.00
2018-08-06T13:37:09.404Z,97531.00
2018-08-06T13:39:39.612Z,97528.00
2018-08-06T13:42:09.442Z,97526.00
2018-08-06T13:44:39.513Z,97522.00
2018-08-06T13:47:09.990Z,97522.00
2018-08-06T13:49:40.671Z,97513.00
2018-08-06T13:52:11.061Z,97524.00
2018-08-06T13:54:41.482Z,97507.00
2018-08-06T13:57:12.000Z,97519.00
2018-08-06T13:59:42.436Z,97517.00
2018-08-06T14:02:12.936Z,97509.00
2018-08-06T14:04:43.206Z,97512.00
2018-08-06T14:07:14.500Z,97512.00
2018-08-06T14:09:44.981Z,97508.00
2018-08-06T14:12:15.487Z,97500.00
2018-08-06T14:14:45.661Z,97498.00
2018-08-06T14:17:16.163Z,97490.00
2018-08-06T14:19:46.710Z,97488.00
2018-08-06T14:22:17.417Z,97490.00
2018-08-06T14:24:47.843Z,97489.00
2018-08-06T14:27:18.360Z,97487.00
2018-08-06T14:29:49.185Z,97479.00
2018-08-06T14:32:19.492Z,97481.00
2018-08-06T14:34:50.077Z,97484.00
2018-08-06T14:37:20.552Z,97484.00
2018-08-06T14:39:50.891Z,97483.00
2018-08-06T14:42:21.440Z,97484.00
2018-08-06T14:44:52.106Z,97479.00
2018-08-06T14:47:22.703Z,97477.00
2018-08-06T14:49:53.066Z,97471.00
2018-08-06T14:52:23.458Z,97468.00
2018-08-06T14:54:54.077Z,97469.00
2018-08-06T14:57:24.106Z,97464.00
2018-08-06T14:59:54.141Z,97470.00
2018-08-06T15:02:24.218Z,97465.00
2018-08-06T15:04:54.289Z,97456.00
2018-08-06T15:07:24.269Z,97463.00
2018-08-06T15:09:54.720Z,97455.00
2018-08-06T15:12:25.585Z,97447.00
2018-08-06T15:14:56.025Z,97451.00
2018-08-06T15:17:26.843Z,97454.00
2018-08-06T15:19:57.328Z,97450.00
2018-08-06T15:22:27.759Z,97448.00
2018-08-06T15:24:58.290Z,97446.00
2018-08-06T15:27:28.743Z,97446.00
2018-08-06T15:29:59.198Z,97438.00
2018-08-06T15:32:29.697Z,97437.00
2018-08-06T15:35:00.238Z,97441.00
2018-08-06T15:37:30.872Z,97441.00
2018-08-06T15:40:01.284Z,97442.00
2018-08-06T15:42:31.816Z,97438.00
2018-08-06T15:45:02.357Z,97435.00
2018-08-06T15:47:32.814Z,97429.00
2018-08-06T15:50:03.378Z,97432.00
2018-08-06T15:52:33.789Z,97425.00
2018-08-06T15:55:05.489Z,97428.00
2018-08-06T15:57:35.889Z,97433.00
2018-08-06T16:00:08.234Z,97426.00
2018-08-06T16:02:38.825Z,97423.00
2018-08-06T16:05:10.198Z,97419.00
2018-08-06T16:07:41.021Z,97415.00
2018-08-06T16:10:12.623Z,97418.00
2018-08-06T16:12:43.823Z,97420.00
2018-08-06T16:15:15.513Z,97411.00
2018-08-06T16:17:45.790Z,97414.00
2018-08-06T16:20:17.555Z,97416.00
2018-08-06T16:22:47.566Z,97416.00
2018-08-06T16:25:18.021Z,97413.00
2018-08-06T16:27:48.567Z,97418.00
2018-08-06T16:30:22.287Z,97426.00
2018-08-06T16:32:52.900Z,97427.00
2018-08-06T16:35:24.664Z,97422.00
2018-08-06T16:37:56.704Z,97416.00
2018-08-06T16:40:27.103Z,97414.00
2018-08-06T16:42:57.597Z,97414.00
2018-08-06T16:45:28.155Z,97413.00
2018-08-06T16:47:58.853Z,97415.00
2018-08-06T16:50:29.251Z,97411.00
2018-08-06T16:52:59.693Z,97413.00
2018-08-06T16:55:29.778Z,97413.00
2018-08-06T16:58:00.323Z,97410.00
2018-08-06T17:00:30.789Z,97416.00
2018-08-06T17:03:01.247Z,97411.00
2018-08-06T17:05:31.784Z,97417.00
2018-08-06T17:08:02.434Z,97419.00
2018-08-06T17:10:33.152Z,97414.00
2018-08-06T17:13:03.644Z,97421.00
2018-08-06T17:15:34.299Z,97424.00
2018-08-06T17:18:04.731Z,97417.00
2018-08-06T17:20:35.280Z,97415.00
2018-08-06T17:23:05.836Z,97417.00
2018-08-06T17:25:36.327Z,97417.00
2018-08-06T17:28:07.227Z,97418.00
2018-08-06T17:30:37.587Z,97420.00
2018-08-06T17:33:07.867Z,97413.00
2018-08-06T17:35:38.222Z,97420.00
2018-08-06T17:38:08.439Z,97415.00
2018-08-06T17:40:38.997Z,97420.00
2018-08-06T17:43:09.577Z,97427.00
2018-08-06T17:45:39.621Z,97426.00
2018-08-06T17:48:10.206Z,97430.00
2018-08-06T17:50:40.767Z,97429.00
2018-08-06T17:53:11.067Z,97434.00
2018-08-06T17:55:41.571Z,97432.00
2018-08-06T17:58:12.177Z,97431.00
2018-08-06T18:00:42.788Z,97434.00
2018-08-06T18:03:13.393Z,97442.00
2018-08-06T18:05:44.040Z,97441.00
2018-08-06T18:08:14.658Z,97438.00
2018-08-06T18:10:44.726Z,97439.00
2018-08-06T18:13:15.110Z,97442.00
2018-08-06T18:15:45.576Z,97444.00
2018-08-06T18:18:16.051Z,97449.00
2018-08-06T18:20:46.531Z,97451.00
2018-08-06T18:23:17.149Z,97453.00
2018-08-06T18:25:47.497Z,97451.00
2018-08-06T18:28:17.991Z,97457.00
2018-08-06T18:30:48.416Z,97456.00
2018-08-06T18:33:18.936Z,97462.00
2018-08-06T18:35:49.587Z,97465.00
2018-08-06T18:38:20.839Z,97469.00
2018-08-06T18:40:51.239Z,97476.00
2018-08-06T18:43:21.747Z,97472.00
2018-08-06T18:45:51.709Z,97474.00
2018-08-06T18:48:22.204Z,97478.00
2018-08-06T18:50:52.804Z,97484.00
2018-08-06T18:53:23.265Z,97488.00
2018-08-06T18:55:53.856Z,97493.00
2018-08-06T18:58:24.318Z,97499.00
2018-08-06T19:00:54.667Z,97502.00
2018-08-06T19:03:25.134Z,97504.00
2018-08-06T19:05:55.624Z,97504.00
2018-08-06T19:08:26.127Z,97505.00
2018-08-06T19:10:56.815Z,97506.00
2018-08-06T19:13:32.495Z,97508.00
2018-08-06T19:16:03.080Z,97510.00
2018-08-06T19:18:38.814Z,97516.00
2018-08-06T19:21:10.472Z,97522.00
2018-08-06T19:23:40.831Z,97524.00
2018-08-06T19:26:11.450Z,97524.00
2018-08-06T19:28:42.045Z,97524.00
2018-08-06T19:31:17.610Z,97521.00
2018-08-06T19:33:47.907Z,97526.00
2018-08-06T19:36:18.485Z,97529.00
2018-08-06T19:38:48.991Z,97533.00
2018-08-06T19:41:19.451Z,97532.00
2018-08-06T19:43:49.912Z,97531.00
2018-08-06T19:46:20.368Z,97537.00
2018-08-06T19:48:50.773Z,97538.00
2018-08-06T19:51:21.244Z,97540.00
2018-08-06T19:53:51.760Z,97545.00
2018-08-06T19:56:22.609Z,97546.00
2018-08-06T19:58:53.063Z,97549.00
2018-08-06T20:01:23.472Z,97554.00
2018-08-06T20:03:54.212Z,97551.00
2018-08-06T20:06:24.690Z,97555.00
2018-08-06T20:08:55.175Z,97549.00
2018-08-06T20:11:25.828Z,97552.00
2018-08-06T20:13:56.302Z,97548.00
2018-08-06T20:16:26.885Z,97551.00
2018-08-06T20:18:57.167Z,97547.00
2018-08-06T20:21:27.643Z,97548.00
2018-08-06T20:23:58.234Z,97554.00
2018-08-06T20:26:28.958Z,97553.00
2018-08-06T20:28:59.139Z,97560.00
2018-08-06T20:31:29.615Z,97557.00
2018-08-06T20:33:59.972Z,97554.00
2018-08-06T20:36:30.976Z,97558.00
2018-08-06T20:39:01.350Z,97561.00
2018-08-06T20:41:31.239Z,97567.00
2018-08-06T20:44:01.791Z,97563.00
2018-08-06T20:46:32.376Z,97569.00
2018-08-06T20:49:02.998Z,97566.00
2018-08-06T20:51:33.412Z,97567.00
2018-08-06T20:54:03.814Z,97567.00
2018-08-06T20:56:34.315Z,97570.00
2018-08-06T20:59:04.885Z,97568.00
2018-08-06T21:01:35.353Z,97569.00
2018-08-06T21:04:05.835Z,97570.00
2018-08-06T21:06:36.263Z,97568.00
2018-08-06T21:09:09.992Z,97572.00
2018-08-06T21:11:40.591Z,97573.00
2018-08-06T21:14:11.081Z,97568.00
2018-08-06T21:16:41.436Z,97567.00
2018-08-06T21:19:11.880Z,97565.00
2018-08-06T21:21:42.470Z,97566.00
2018-08-06T21:24:12.914Z,97569.00
2018-08-06T21:26:43.591Z,97575.00
2018-08-06T21:29:14.103Z,97575.00
2018-08-06T21:31:44.718Z,97577.00
2018-08-06T21:34:15.045Z,97578.00
2018-08-06T21:36:45.555Z,97571.00
2018-08-06T21:39:16.102Z,97568.00
2018-08-06T21:41:46.179Z,97566.00
2018-08-06T21:44:16.458Z,97569.00
2018-08-06T21:46:46.425Z,97574.00
2018-08-06T21:49:16.999Z,97574.00
2018-08-06T21:51:47.876Z,97570.00
2018-08-06T21:54:17.978Z,97564.00
2018-08-06T21:56:48.417Z,97567.00
2018-08-06T21:59:18.450Z,97565.00
2018-08-06T22:01:48.552Z,97567.00
2018-08-06T22:04:18.546Z,97564.00
2018-08-06T22:06:48.660Z,97563.00
2018-08-06T22:09:18.694Z,97562.00
2018-08-06T22:11:48.830Z,97559.00
2018-08-06T22:14:18.893Z,97563.00
2018-08-06T22:16:48.893Z,97563.00
2018-08-06T22:19:18.949Z,97560.00
2018-08-06T22:21:48.958Z,97560.00
2018-08-06T22:24:18.937Z,97557.00
2018-08-06T22:26:48.969Z,97560.00
2018-08-06T22:29:18.968Z,97564.00
2018-08-06T22:31:49.025Z,97562.00
2018-08-06T22:34:19.032Z,97565.00
2018-08-06T22:36:49.108Z,97563.00
2018-08-06T22:39:19.137Z,97564.00
2018-08-06T22:41:49.170Z,97558.00
2018-08-06T22:44:19.141Z,97558.00
2018-08-06T22:46:49.102Z,97557.00
2018-08-06T22:49:19.136Z,97556.00
2018-08-06T22:51:49.163Z,97561.00
2018-08-06T22:54:19.164Z,97556.00
2018-08-06T22:56:49.156Z,97555.00
2018-08-06T22:59:19.183Z,97549.00
2018-08-06T23:01:49.233Z,97557.00
2018-08-06T23:04:19.234Z,97555.00
2018-08-06T23:06:49.296Z,97549.00
2018-08-06T23:09:19.350Z,97550.00
2018-08-06T23:11:49.327Z,97547.00
2018-08-06T23:14:19.366Z,97542.00
2018-08-06T23:16:49.363Z,97546.00
2018-08-06T23:19:19.491Z,97541.00
2018-08-06T23:21:49.478Z,97537.00
2018-08-06T23:24:19.482Z,97536.00
2018-08-06T23:26:49.531Z,97528.00
2018-08-06T23:29:19.593Z,97520.00
2018-08-06T23:31:49.579Z,97515.00
2018-08-06T23:34:19.601Z,97515.00
2018-08-06T23:36:49.649Z,97512.00
2018-08-06T23:39:19.658Z,97512.00
2018-08-06T23:41:49.659Z,97511.00
2018-08-06T23:44:19.755Z,97509.00
2018-08-06T23:46:49.768Z,97503.00
2018-08-06T23:49:19.757Z,97497.00
2018-08-06T23:51:49.675Z,97487.00
2018-08-06T23:54:19.686Z,97483.00
2018-08-06T23:56:49.813Z,97483.00
2018-08-06T23:59:19.897Z,97480.00
