createdAt,value
2017-08-23T00:01:59.121Z,83.40
2017-08-23T00:04:27.624Z,83.86
2017-08-23T00:06:56.108Z,83.50
2017-08-23T00:09:24.556Z,83.91
2017-08-23T00:11:53.082Z,83.50
2017-08-23T00:14:21.561Z,83.47
2017-08-23T00:16:50.037Z,83.71
2017-08-23T00:19:18.533Z,83.76
2017-08-23T00:21:46.960Z,83.59
2017-08-23T00:24:15.440Z,83.52
2017-08-23T00:26:43.881Z,83.72
2017-08-23T00:29:12.308Z,84.26
2017-08-23T00:31:40.825Z,84.15
2017-08-23T00:34:09.309Z,83.97
2017-08-23T00:36:37.791Z,84.40
2017-08-23T00:39:06.234Z,84.14
2017-08-23T00:41:34.689Z,84.71
2017-08-23T00:44:03.133Z,84.55
2017-08-23T00:46:31.621Z,84.69
2017-08-23T00:49:00.114Z,84.77
2017-08-23T00:51:28.590Z,85.00
2017-08-23T00:53:57.059Z,85.36
2017-08-23T00:56:25.543Z,84.92
2017-08-23T00:58:54.034Z,85.30
2017-08-23T01:01:22.492Z,85.75
2017-08-23T01:03:50.931Z,85.32
2017-08-23T01:06:19.467Z,85.99
2017-08-23T01:08:47.962Z,85.76
2017-08-23T01:11:16.432Z,85.08
2017-08-23T01:13:44.934Z,85.03
2017-08-23T01:16:13.374Z,85.68
2017-08-23T01:18:41.841Z,85.76
2017-08-23T01:21:10.269Z,85.25
2017-08-23T01:23:38.753Z,85.16
2017-08-23T01:26:07.223Z,85.90
2017-08-23T01:28:35.703Z,85.10
2017-08-23T01:31:04.199Z,86.54
2017-08-23T01:33:32.666Z,85.94
2017-08-23T01:36:01.161Z,86.34
2017-08-23T01:38:29.613Z,86.51
2017-08-23T01:40:58.112Z,87.10
2017-08-23T01:43:26.568Z,86.47
2017-08-23T01:45:55.770Z,86.95
2017-08-23T01:48:25.107Z,86.43
2017-08-23T01:50:53.585Z,86.82
2017-08-23T01:53:22.071Z,87.15
2017-08-23T01:55:50.557Z,87.29
2017-08-23T01:58:19.040Z,87.44
2017-08-23T02:00:47.513Z,87.27
2017-08-23T02:03:15.988Z,87.40
2017-08-23T02:05:44.483Z,87.86
2017-08-23T02:08:12.936Z,86.93
2017-08-23T02:10:41.428Z,87.22
2017-08-23T02:13:09.927Z,87.59
2017-08-23T02:15:38.405Z,87.73
2017-08-23T02:18:06.996Z,87.87
2017-08-23T02:20:35.468Z,88.34
2017-08-23T02:23:03.958Z,87.97
2017-08-23T02:25:32.445Z,88.06
2017-08-23T02:28:00.916Z,88.23
2017-08-23T02:30:29.391Z,88.51
2017-08-23T02:32:57.875Z,88.41
2017-08-23T02:35:26.356Z,88.28
2017-08-23T02:37:54.839Z,88.11
2017-08-23T02:40:23.319Z,88.04
2017-08-23T02:42:51.809Z,88.34
2017-08-23T02:45:20.289Z,88.52
2017-08-23T02:47:48.764Z,88.07
2017-08-23T02:50:17.223Z,88.40
2017-08-23T02:52:45.728Z,88.70
2017-08-23T02:55:14.215Z,88.26
2017-08-23T02:57:42.645Z,88.79
2017-08-23T03:00:11.092Z,89.13
2017-08-23T03:02:39.515Z,89.57
2017-08-23T03:05:07.969Z,90.09
2017-08-23T03:07:36.400Z,88.77
2017-08-23T03:10:04.910Z,88.49
2017-08-23T03:12:33.379Z,89.21
2017-08-23T03:15:01.864Z,88.91
2017-08-23T03:17:30.291Z,88.97
2017-08-23T03:19:58.745Z,89.35
2017-08-23T03:22:27.218Z,89.44
2017-08-23T03:24:55.684Z,89.88
2017-08-23T03:27:24.182Z,89.87
2017-08-23T03:29:52.645Z,90.30
2017-08-23T03:32:21.131Z,90.52
2017-08-23T03:34:50.431Z,90.28
2017-08-23T03:37:18.921Z,90.62
2017-08-23T03:39:47.401Z,90.65
2017-08-23T03:42:15.893Z,90.21
2017-08-23T03:44:44.319Z,90.59
2017-08-23T03:47:12.844Z,90.61
2017-08-23T03:49:41.342Z,90.97
2017-08-23T03:52:09.821Z,90.88
2017-08-23T03:54:38.302Z,91.29
2017-08-23T03:57:06.768Z,90.98
2017-08-23T03:59:35.271Z,90.95
2017-08-23T04:02:03.735Z,90.56
2017-08-23T04:04:32.235Z,91.12
2017-08-23T04:07:00.724Z,90.98
2017-08-23T04:09:29.159Z,90.87
2017-08-23T04:11:57.673Z,91.34
2017-08-23T04:14:26.148Z,91.56
2017-08-23T04:16:54.641Z,91.67
2017-08-23T04:19:23.230Z,91.63
2017-08-23T04:21:51.706Z,91.73
2017-08-23T04:24:20.179Z,91.77
2017-08-23T04:26:48.670Z,92.02
2017-08-23T04:29:17.143Z,91.40
2017-08-23T04:31:45.638Z,91.87
2017-08-23T04:34:14.115Z,91.86
2017-08-23T04:36:42.603Z,91.66
2017-08-23T04:39:11.268Z,91.21
2017-08-23T04:41:39.768Z,91.50
2017-08-23T04:44:08.200Z,91.77
2017-08-23T04:46:36.731Z,92.00
2017-08-23T04:49:05.161Z,92.31
2017-08-23T04:51:33.700Z,92.57
2017-08-23T04:54:02.230Z,93.13
2017-08-23T04:56:30.748Z,93.39
2017-08-23T04:58:59.248Z,93.61
2017-08-23T05:01:27.724Z,93.57
2017-08-23T05:03:56.199Z,94.04
2017-08-23T05:06:24.679Z,94.30
2017-08-23T05:08:53.137Z,94.51
2017-08-23T05:11:21.648Z,94.81
2017-08-23T05:13:50.125Z,95.09
2017-08-23T05:16:18.623Z,95.03
2017-08-23T05:18:47.191Z,95.06
2017-08-23T05:21:15.671Z,95.31
2017-08-23T05:23:44.164Z,95.22
2017-08-23T05:26:12.649Z,95.18
2017-08-23T05:28:41.107Z,95.39
2017-08-23T05:31:09.611Z,95.50
2017-08-23T05:33:38.059Z,95.26
2017-08-23T05:36:06.497Z,94.76
2017-08-23T05:38:35.058Z,95.08
2017-08-23T05:41:03.528Z,94.64
2017-08-23T05:43:32.022Z,94.63
2017-08-23T05:46:00.491Z,94.58
2017-08-23T05:48:28.980Z,94.54
2017-08-23T05:50:57.472Z,94.71
2017-08-23T05:53:25.920Z,94.34
2017-08-23T05:55:54.423Z,93.93
2017-08-23T05:58:22.900Z,93.75
2017-08-23T06:00:51.388Z,93.73
2017-08-23T06:03:19.849Z,93.45
2017-08-23T06:05:48.359Z,94.00
2017-08-23T06:08:16.815Z,93.74
2017-08-23T06:10:45.310Z,93.54
2017-08-23T06:13:13.906Z,93.62
2017-08-23T06:15:42.344Z,93.71
2017-08-23T06:18:10.872Z,93.59
2017-08-23T06:20:39.340Z,93.38
2017-08-23T06:23:07.835Z,93.64
2017-08-23T06:25:36.318Z,93.30
2017-08-23T06:28:04.800Z,92.71
2017-08-23T06:30:33.282Z,92.54
2017-08-23T06:33:01.769Z,92.67
2017-08-23T06:35:30.335Z,92.39
2017-08-23T06:37:58.835Z,92.45
2017-08-23T06:40:27.296Z,91.85
2017-08-23T06:42:55.728Z,91.68
2017-08-23T06:45:24.277Z,91.94
2017-08-23T06:47:52.757Z,91.78
2017-08-23T06:50:21.239Z,91.61
2017-08-23T06:52:49.668Z,91.79
2017-08-23T06:55:18.204Z,91.64
2017-08-23T06:57:46.675Z,91.57
2017-08-23T07:00:15.167Z,91.15
2017-08-23T07:02:43.608Z,91.03
2017-08-23T07:05:12.239Z,90.87
2017-08-23T07:07:40.722Z,90.73
2017-08-23T07:10:09.181Z,90.07
2017-08-23T07:12:37.622Z,89.52
2017-08-23T07:15:06.082Z,90.03
2017-08-23T07:17:34.531Z,89.92
2017-08-23T07:20:03.029Z,89.70
2017-08-23T07:22:31.459Z,90.02
2017-08-23T07:24:59.986Z,89.62
2017-08-23T07:27:28.461Z,89.49
2017-08-23T07:29:56.959Z,90.28
2017-08-23T07:32:25.423Z,90.52
2017-08-23T07:34:53.921Z,89.41
2017-08-23T07:37:22.388Z,89.03
2017-08-23T07:39:50.867Z,88.66
2017-08-23T07:42:19.361Z,88.10
2017-08-23T07:44:47.848Z,87.29
2017-08-23T07:47:16.330Z,87.74
2017-08-23T07:49:44.795Z,86.61
2017-08-23T07:52:13.286Z,85.61
2017-08-23T07:54:41.759Z,84.41
2017-08-23T07:57:10.254Z,83.36
2017-08-23T07:59:38.723Z,82.07
2017-08-23T08:02:07.218Z,82.18
2017-08-23T08:04:35.687Z,80.82
2017-08-23T08:07:04.182Z,80.67
2017-08-23T08:09:32.663Z,80.34
2017-08-23T08:12:01.126Z,81.05
2017-08-23T08:14:29.563Z,81.68
2017-08-23T08:16:58.109Z,81.28
2017-08-23T08:19:26.602Z,81.77
2017-08-23T08:21:55.127Z,80.59
2017-08-23T08:24:23.572Z,80.85
2017-08-23T08:26:52.023Z,80.17
2017-08-23T08:29:20.485Z,80.65
2017-08-23T08:31:49.002Z,79.45
2017-08-23T08:34:17.481Z,77.97
2017-08-23T08:36:45.929Z,77.49
2017-08-23T08:39:14.435Z,78.96
2017-08-23T08:41:42.859Z,78.37
2017-08-23T08:44:11.410Z,78.50
2017-08-23T08:46:39.849Z,79.06
2017-08-23T08:49:08.374Z,78.87
2017-08-23T08:51:36.825Z,79.11
2017-08-23T08:54:06.157Z,78.31
2017-08-23T08:56:34.632Z,77.71
2017-08-23T08:59:03.121Z,78.20
2017-08-23T09:01:31.604Z,78.06
2017-08-23T09:04:00.087Z,76.46
2017-08-23T09:06:28.568Z,75.42
2017-08-23T09:08:57.051Z,74.23
2017-08-23T09:11:25.480Z,74.67
2017-08-23T09:13:54.025Z,73.17
2017-08-23T09:16:22.829Z,73.14
2017-08-23T09:18:51.282Z,70.68
2017-08-23T09:21:19.773Z,70.54
2017-08-23T09:23:48.252Z,70.00
2017-08-23T09:26:16.738Z,68.03
2017-08-23T09:28:45.297Z,68.47
2017-08-23T09:31:13.793Z,68.83
2017-08-23T09:33:42.283Z,68.60
2017-08-23T09:36:10.752Z,68.11
2017-08-23T09:38:39.242Z,67.44
2017-08-23T09:41:07.732Z,67.67
2017-08-23T09:43:36.169Z,67.29
2017-08-23T09:46:04.637Z,67.21
2017-08-23T09:48:33.170Z,67.16
2017-08-23T09:51:01.648Z,67.56
2017-08-23T09:53:30.085Z,68.68
2017-08-23T09:55:58.603Z,69.19
2017-08-23T09:58:27.030Z,68.89
2017-08-23T10:00:55.485Z,68.55
2017-08-23T10:03:23.947Z,65.54
2017-08-23T10:05:52.541Z,65.47
2017-08-23T10:08:20.978Z,64.37
2017-08-23T10:10:49.508Z,65.70
2017-08-23T10:13:17.960Z,65.48
2017-08-23T10:15:46.481Z,63.57
2017-08-23T10:18:17.300Z,63.83
2017-08-23T10:20:45.727Z,64.12
2017-08-23T10:23:14.175Z,63.30
2017-08-23T10:25:42.659Z,62.52
2017-08-23T10:28:11.134Z,63.89
2017-08-23T10:30:39.570Z,62.52
2017-08-23T10:33:08.088Z,63.93
2017-08-23T10:35:36.576Z,62.51
2017-08-23T10:38:05.062Z,61.44
2017-08-23T10:40:33.554Z,60.69
2017-08-23T10:43:02.015Z,60.38
2017-08-23T10:45:30.499Z,60.99
2017-08-23T10:47:58.996Z,60.22
2017-08-23T10:50:27.464Z,59.87
2017-08-23T10:52:55.955Z,57.55
2017-08-23T10:55:24.428Z,58.81
2017-08-23T10:57:52.918Z,58.60
2017-08-23T11:00:21.392Z,58.40
2017-08-23T11:02:49.890Z,59.21
2017-08-23T11:05:18.351Z,58.35
2017-08-23T11:07:46.846Z,56.86
2017-08-23T11:10:15.302Z,56.73
2017-08-23T11:12:43.810Z,56.70
2017-08-23T11:15:12.284Z,56.69
2017-08-23T11:17:40.780Z,55.48
2017-08-23T11:20:09.237Z,56.11
2017-08-23T11:22:37.738Z,55.89
2017-08-23T11:25:06.211Z,56.28
2017-08-23T11:27:34.691Z,54.55
2017-08-23T11:30:03.175Z,53.77
2017-08-23T11:32:31.613Z,53.26
2017-08-23T11:35:00.145Z,54.45
2017-08-23T11:37:28.631Z,55.36
2017-08-23T11:39:57.108Z,53.77
2017-08-23T11:42:25.594Z,52.63
2017-08-23T11:44:54.065Z,52.71
2017-08-23T11:47:22.553Z,54.23
2017-08-23T11:49:51.027Z,54.04
2017-08-23T11:52:19.527Z,53.94
2017-08-23T11:54:48.001Z,54.69
2017-08-23T11:57:16.426Z,51.84
2017-08-23T11:59:44.955Z,51.97
2017-08-23T12:02:13.397Z,50.80
2017-08-23T12:04:41.929Z,49.56
2017-08-23T12:07:10.373Z,48.20
2017-08-23T12:09:38.819Z,49.76
2017-08-23T12:12:07.278Z,49.91
2017-08-23T12:14:35.722Z,50.26
2017-08-23T12:17:04.177Z,52.17
2017-08-23T12:19:32.707Z,53.74
2017-08-23T12:22:01.195Z,52.19
2017-08-23T12:24:29.623Z,50.82
2017-08-23T12:26:58.171Z,49.45
2017-08-23T12:29:26.595Z,47.60
2017-08-23T12:31:55.133Z,48.51
2017-08-23T12:34:23.621Z,48.97
2017-08-23T12:36:52.100Z,49.68
2017-08-23T12:39:20.567Z,49.98
2017-08-23T12:41:49.059Z,49.51
2017-08-23T12:44:17.542Z,48.06
2017-08-23T12:46:46.023Z,49.01
2017-08-23T12:49:14.495Z,47.84
2017-08-23T12:51:42.980Z,48.42
2017-08-23T12:54:11.420Z,49.47
2017-08-23T12:56:39.881Z,48.44
2017-08-23T12:59:08.320Z,50.43
2017-08-23T13:01:36.813Z,51.51
2017-08-23T13:04:05.283Z,52.22
2017-08-23T13:06:33.732Z,52.28
2017-08-23T13:09:02.251Z,52.76
2017-08-23T13:11:30.724Z,53.61
2017-08-23T13:13:59.177Z,53.51
2017-08-23T13:16:27.696Z,51.57
2017-08-23T13:18:56.154Z,50.50
2017-08-23T13:21:24.666Z,51.25
2017-08-23T13:23:53.120Z,47.07
2017-08-23T13:26:21.556Z,46.17
2017-08-23T13:28:50.010Z,46.34
2017-08-23T13:31:18.434Z,47.38
2017-08-23T13:33:46.889Z,48.22
2017-08-23T13:36:15.315Z,48.70
2017-08-23T13:38:43.820Z,48.66
2017-08-23T13:41:12.307Z,48.87
2017-08-23T13:43:40.765Z,47.44
2017-08-23T13:46:09.284Z,44.34
2017-08-23T13:48:37.766Z,43.26
2017-08-23T13:51:06.252Z,41.94
2017-08-23T13:53:34.700Z,42.68
2017-08-23T13:56:03.137Z,44.43
2017-08-23T13:58:31.597Z,45.58
2017-08-23T14:01:00.033Z,45.83
2017-08-23T14:03:28.557Z,43.40
2017-08-23T14:05:57.024Z,40.75
2017-08-23T14:08:25.507Z,42.15
2017-08-23T14:10:53.936Z,43.86
2017-08-23T14:13:22.473Z,43.18
2017-08-23T14:15:50.910Z,42.46
2017-08-23T14:18:19.446Z,42.64
2017-08-23T14:20:47.877Z,43.60
2017-08-23T14:23:16.415Z,44.44
2017-08-23T14:25:44.891Z,45.36
2017-08-23T14:28:13.380Z,46.28
2017-08-23T14:30:41.852Z,46.80
2017-08-23T14:33:10.285Z,47.79
2017-08-23T14:35:38.821Z,47.74
2017-08-23T14:38:07.307Z,48.37
2017-08-23T14:40:35.771Z,48.96
2017-08-23T14:43:04.195Z,49.46
2017-08-23T14:45:32.745Z,49.69
2017-08-23T14:48:01.180Z,50.54
2017-08-23T14:50:29.645Z,49.68
2017-08-23T14:52:58.077Z,46.67
2017-08-23T14:55:26.537Z,47.28
2017-08-23T14:57:55.044Z,45.82
2017-08-23T15:00:23.527Z,45.93
2017-08-23T15:02:52.019Z,46.78
2017-08-23T15:05:20.469Z,47.82
2017-08-23T15:07:49.687Z,45.96
2017-08-23T15:10:18.168Z,45.46
2017-08-23T15:12:46.651Z,45.56
2017-08-23T15:15:15.146Z,45.74
2017-08-23T15:17:43.618Z,47.19
2017-08-23T15:20:12.096Z,48.02
2017-08-23T15:22:40.592Z,48.04
2017-08-23T15:25:09.063Z,48.09
2017-08-23T15:27:37.543Z,47.51
2017-08-23T15:30:05.991Z,45.36
2017-08-23T15:32:34.416Z,45.00
2017-08-23T15:35:02.899Z,45.92
2017-08-23T15:37:31.377Z,45.23
2017-08-23T15:39:59.852Z,45.22
2017-08-23T15:42:28.341Z,42.67
2017-08-23T15:44:56.773Z,42.98
2017-08-23T15:47:25.300Z,43.71
2017-08-23T15:49:53.792Z,43.63
2017-08-23T15:52:22.273Z,43.65
2017-08-23T15:54:50.754Z,44.24
2017-08-23T15:57:19.227Z,44.05
2017-08-23T15:59:47.718Z,45.10
2017-08-23T16:02:16.173Z,45.00
2017-08-23T16:04:44.681Z,44.58
2017-08-23T16:07:13.145Z,44.72
2017-08-23T16:09:41.567Z,45.76
2017-08-23T16:12:10.117Z,43.13
2017-08-23T16:14:38.610Z,43.82
2017-08-23T16:17:07.079Z,43.58
2017-08-23T16:19:35.588Z,42.36
2017-08-23T16:22:04.177Z,43.75
2017-08-23T16:24:32.628Z,44.66
2017-08-23T16:27:01.076Z,42.96
2017-08-23T16:29:29.592Z,43.85
2017-08-23T16:31:58.038Z,44.27
2017-08-23T16:34:26.481Z,43.68
2017-08-23T16:36:54.929Z,44.99
2017-08-23T16:39:23.375Z,46.12
2017-08-23T16:41:51.809Z,46.69
2017-08-23T16:44:20.257Z,46.49
2017-08-23T16:46:48.766Z,47.46
2017-08-23T16:49:17.255Z,46.68
2017-08-23T16:51:45.735Z,46.26
2017-08-23T16:54:14.222Z,46.65
2017-08-23T16:56:42.689Z,46.23
2017-08-23T16:59:11.170Z,46.97
2017-08-23T17:01:39.656Z,47.02
2017-08-23T17:04:08.136Z,47.06
2017-08-23T17:06:36.575Z,47.45
2017-08-23T17:09:05.033Z,47.73
2017-08-23T17:11:33.479Z,47.74
2017-08-23T17:14:01.973Z,48.48
2017-08-23T17:16:30.454Z,48.69
2017-08-23T17:18:59.027Z,49.58
2017-08-23T17:21:27.554Z,50.72
2017-08-23T17:23:55.988Z,50.99
2017-08-23T17:26:24.481Z,51.90
2017-08-23T17:28:52.908Z,52.77
2017-08-23T17:31:21.350Z,53.15
2017-08-23T17:33:49.824Z,53.72
2017-08-23T17:36:18.299Z,54.38
2017-08-23T17:38:46.789Z,54.08
2017-08-23T17:41:15.263Z,54.74
2017-08-23T17:43:43.758Z,54.73
2017-08-23T17:46:12.243Z,54.89
2017-08-23T17:48:40.718Z,54.95
2017-08-23T17:51:09.174Z,55.58
2017-08-23T17:53:37.683Z,55.53
2017-08-23T17:56:06.156Z,55.33
2017-08-23T17:58:34.587Z,55.02
2017-08-23T18:01:03.119Z,55.37
2017-08-23T18:03:31.556Z,55.85
2017-08-23T18:05:59.999Z,55.95
2017-08-23T18:08:28.481Z,56.03
2017-08-23T18:10:56.927Z,55.98
2017-08-23T18:13:25.365Z,56.43
2017-08-23T18:15:53.829Z,57.14
2017-08-23T18:18:22.260Z,57.05
2017-08-23T18:20:50.783Z,57.09
2017-08-23T18:23:19.267Z,57.36
2017-08-23T18:25:47.820Z,58.33
2017-08-23T18:28:17.170Z,58.59
2017-08-23T18:30:45.609Z,59.47
2017-08-23T18:33:14.099Z,59.77
2017-08-23T18:35:42.583Z,59.93
2017-08-23T18:38:11.041Z,60.87
2017-08-23T18:40:39.547Z,61.19
2017-08-23T18:43:08.048Z,61.52
2017-08-23T18:45:36.630Z,61.83
2017-08-23T18:48:05.208Z,62.42
2017-08-23T18:50:33.645Z,62.26
2017-08-23T18:53:02.880Z,61.18
2017-08-23T18:55:31.360Z,63.99
2017-08-23T18:57:59.853Z,63.83
2017-08-23T19:00:28.327Z,64.02
2017-08-23T19:02:56.818Z,65.09
2017-08-23T19:05:25.298Z,65.79
2017-08-23T19:07:53.772Z,67.21
2017-08-23T19:10:22.253Z,68.05
2017-08-23T19:12:50.750Z,69.43
2017-08-23T19:15:19.203Z,68.65
2017-08-23T19:17:47.632Z,68.11
2017-08-23T19:20:16.197Z,68.05
2017-08-23T19:22:44.663Z,68.19
2017-08-23T19:25:13.112Z,69.00
2017-08-23T19:27:41.624Z,68.92
2017-08-23T19:30:10.107Z,69.12
2017-08-23T19:32:38.545Z,69.73
2017-08-23T19:35:07.068Z,69.96
2017-08-23T19:37:35.508Z,70.45
2017-08-23T19:40:04.053Z,70.82
2017-08-23T19:42:33.112Z,71.76
2017-08-23T19:45:01.599Z,72.07
2017-08-23T19:47:30.106Z,72.10
2017-08-23T19:49:58.575Z,73.02
2017-08-23T19:52:27.059Z,72.50
2017-08-23T19:54:55.539Z,72.45
2017-08-23T19:57:23.964Z,72.65
2017-08-23T19:59:52.425Z,73.86
2017-08-23T20:02:20.874Z,73.62
2017-08-23T20:04:49.389Z,73.75
2017-08-23T20:07:17.825Z,74.74
2017-08-23T20:09:46.340Z,75.40
2017-08-23T20:12:14.824Z,76.03
2017-08-23T20:14:43.309Z,75.37
2017-08-23T20:17:11.744Z,75.53
2017-08-23T20:19:40.257Z,76.57
2017-08-23T20:22:08.749Z,76.60
2017-08-23T20:24:37.236Z,76.41
2017-08-23T20:27:05.704Z,77.67
2017-08-23T20:29:34.184Z,77.49
2017-08-23T20:32:02.677Z,78.69
2017-08-23T20:34:31.111Z,78.09
2017-08-23T20:36:59.631Z,78.89
2017-08-23T20:39:28.063Z,77.35
2017-08-23T20:41:56.525Z,78.18
2017-08-23T20:44:24.986Z,77.59
2017-08-23T20:46:53.444Z,78.80
2017-08-23T20:49:21.886Z,78.81
2017-08-23T20:51:50.346Z,79.92
2017-08-23T20:54:18.810Z,78.83
2017-08-23T20:56:47.302Z,78.16
2017-08-23T20:59:15.741Z,78.02
2017-08-23T21:01:44.243Z,79.20
2017-08-23T21:04:12.739Z,78.38
2017-08-23T21:06:41.222Z,79.80
2017-08-23T21:09:09.702Z,79.50
2017-08-23T21:11:38.171Z,78.80
2017-08-23T21:14:06.656Z,79.84
2017-08-23T21:16:35.137Z,81.42
2017-08-23T21:19:03.620Z,81.00
2017-08-23T21:21:32.103Z,81.04
2017-08-23T21:24:00.580Z,80.94
2017-08-23T21:26:29.008Z,80.56
2017-08-23T21:28:57.469Z,80.70
2017-08-23T21:31:25.899Z,81.25
2017-08-23T21:33:54.408Z,81.30
2017-08-23T21:36:22.842Z,82.07
2017-08-23T21:38:51.293Z,83.40
2017-08-23T21:41:19.762Z,83.35
2017-08-23T21:43:48.216Z,83.01
2017-08-23T21:46:16.716Z,83.15
2017-08-23T21:48:45.195Z,82.84
2017-08-23T21:51:13.620Z,83.85
2017-08-23T21:53:42.070Z,83.68
2017-08-23T21:56:10.513Z,84.81
2017-08-23T21:58:39.846Z,85.03
2017-08-23T22:01:08.316Z,84.82
2017-08-23T22:03:36.744Z,83.97
2017-08-23T22:06:05.201Z,84.34
2017-08-23T22:08:33.631Z,84.75
2017-08-23T22:11:02.161Z,84.58
2017-08-23T22:13:30.642Z,84.61
2017-08-23T22:15:59.121Z,84.18
2017-08-23T22:18:27.545Z,83.67
2017-08-23T22:20:56.071Z,85.64
2017-08-23T22:23:24.573Z,85.89
2017-08-23T22:25:53.054Z,86.35
2017-08-23T22:28:21.497Z,86.79
2017-08-23T22:30:49.949Z,86.96
2017-08-23T22:33:18.488Z,86.96
2017-08-23T22:35:46.977Z,87.08
2017-08-23T22:38:15.467Z,86.55
2017-08-23T22:40:43.931Z,86.60
2017-08-23T22:43:12.416Z,85.87
2017-08-23T22:45:40.895Z,86.32
2017-08-23T22:48:09.389Z,86.16
2017-08-23T22:50:37.863Z,85.18
2017-08-23T22:53:06.316Z,86.58
2017-08-23T22:55:34.837Z,86.76
2017-08-23T22:58:03.297Z,86.88
2017-08-23T23:00:31.797Z,86.50
2017-08-23T23:03:00.281Z,87.12
2017-08-23T23:05:28.728Z,87.21
2017-08-23T23:07:57.232Z,87.74
2017-08-23T23:10:25.730Z,87.05
2017-08-23T23:12:54.214Z,87.63
2017-08-23T23:15:22.652Z,87.58
2017-08-23T23:17:51.159Z,87.18
2017-08-23T23:20:19.655Z,87.24
2017-08-23T23:22:48.132Z,87.09
2017-08-23T23:25:16.621Z,87.87
2017-08-23T23:27:45.077Z,87.68
2017-08-23T23:30:13.571Z,87.25
2017-08-23T23:32:42.065Z,87.61
2017-08-23T23:35:10.552Z,87.61
2017-08-23T23:37:38.989Z,87.69
2017-08-23T23:40:07.499Z,87.78
2017-08-23T23:42:35.980Z,87.05
2017-08-23T23:45:04.431Z,87.77
2017-08-23T23:47:32.869Z,87.54
2017-08-23T23:50:01.327Z,87.42
2017-08-23T23:52:29.808Z,86.46
2017-08-23T23:54:58.298Z,87.15
2017-08-23T23:57:26.782Z,86.71
2017-08-23T23:59:55.245Z,86.46
