createdAt,value
2023-05-10T01:40:29.021Z,1007.6
2023-05-10T02:04:08.770Z,1007.5
2023-05-10T02:09:08.194Z,1007.5
2023-05-10T02:14:07.815Z,1007.5
2023-05-10T02:19:08.517Z,1007.5
2023-05-10T02:24:06.073Z,1007.5
2023-05-10T02:29:05.911Z,1007.6
2023-05-10T02:34:05.748Z,1007.6
2023-05-10T02:39:04.901Z,1007.7
2023-05-10T02:44:03.774Z,1007.6
2023-05-10T02:49:03.314Z,1007.6
2023-05-10T02:54:03.529Z,1007.6
2023-05-10T02:59:02.732Z,1007.5
2023-05-10T03:04:02.496Z,1007.5
2023-05-10T03:09:01.833Z,1007.5
2023-05-10T03:14:02.169Z,1007.5
2023-05-10T03:19:01.625Z,1007.5
2023-05-10T03:24:00.281Z,1007.5
2023-05-10T03:29:00.131Z,1007.4
2023-05-10T03:33:59.921Z,1007.5
2023-05-10T03:38:58.936Z,1007.5
2023-05-10T03:43:58.656Z,1007.6
2023-05-10T03:48:57.990Z,1007.6
2023-05-10T03:53:57.729Z,1007.7
2023-05-10T03:58:56.877Z,1007.7
2023-05-10T04:10:17.910Z,1007.6
2023-05-10T04:15:17.180Z,1007.6
2023-05-10T04:45:13.153Z,1007.8
2023-05-10T04:50:12.562Z,1007.9
2023-05-10T05:04:40.831Z,1008.1
2023-05-10T06:04:13.865Z,1008.6
2023-05-10T06:44:05.138Z,1009
2023-05-10T06:49:05.101Z,1009
2023-05-10T06:59:04.510Z,1009.1
2023-05-10T07:04:02.500Z,1009.1
2023-05-10T07:09:02.039Z,1009
2023-05-10T07:14:02.124Z,1009.1
2023-05-10T07:19:01.503Z,1009.1
2023-05-10T07:24:00.655Z,1009.2
2023-05-10T07:29:00.324Z,1009.3
2023-05-10T07:33:59.891Z,1009.3
2023-05-10T07:39:02.024Z,1009.3
2023-05-10T07:43:59.930Z,1009.3
2023-05-10T07:48:57.406Z,1009.3
2023-05-10T07:53:57.382Z,1009.3
2023-05-10T07:58:57.560Z,1009.4
2023-05-10T08:20:18.261Z,1009.5
2023-05-10T08:59:18.557Z,1009.8
2023-05-10T09:04:18.091Z,1009.9
2023-05-10T09:09:17.238Z,1009.9
2023-05-10T09:15:10.905Z,1010
2023-05-10T09:19:17.555Z,1009.9
2023-05-10T09:24:17.165Z,1009.9
2023-05-10T09:29:17.792Z,1010
2023-05-10T09:34:15.787Z,1010.1
2023-05-10T09:39:14.660Z,1010.1
2023-05-10T09:44:13.972Z,1010
2023-05-10T09:49:13.997Z,1010.1
2023-05-10T09:54:13.482Z,1010.2
2023-05-10T09:59:12.820Z,1010.3
2023-05-10T10:04:12.707Z,1010.2
2023-05-10T10:09:12.346Z,1010.2
2023-05-10T10:14:11.969Z,1010.2
2023-05-10T10:19:12.570Z,1010.3
2023-05-10T10:24:10.063Z,1010.3
2023-05-10T10:29:09.873Z,1010.4
2023-05-10T10:39:08.587Z,1010.5
2023-05-10T10:44:07.041Z,1010.5
2023-05-10T10:49:06.786Z,1010.5
2023-05-10T10:54:06.821Z,1010.6
2023-05-10T10:59:06.580Z,1010.6
2023-05-10T11:04:05.599Z,1010.6
2023-05-10T11:09:05.024Z,1010.6
2023-05-10T11:14:05.129Z,1010.6
2023-05-10T11:19:04.987Z,1010.8
2023-05-10T11:24:03.129Z,1010.8
2023-05-10T11:29:02.773Z,1010.9
2023-05-10T11:34:02.740Z,1011
2023-05-10T11:39:01.896Z,1011.1
2023-05-10T11:44:01.342Z,1011
2023-05-10T11:49:00.700Z,1011.1
2023-05-10T11:54:00.782Z,1011.2
2023-05-10T11:59:00.058Z,1011.4
2023-05-10T12:04:01.676Z,1011.4
2023-05-10T12:08:58.092Z,1011.5
2023-05-10T12:13:57.843Z,1011.5
2023-05-10T12:18:57.070Z,1011.6
2023-05-10T12:23:56.684Z,1011.6
2023-05-10T12:28:55.009Z,1011.8
2023-05-10T12:33:54.657Z,1011.7
2023-05-10T12:38:55.297Z,1011.7
2023-05-10T12:43:54.094Z,1011.8
2023-05-10T12:49:03.509Z,1011.8
2023-05-10T12:53:56.185Z,1011.9
2023-05-10T12:58:57.109Z,1011.9
2023-05-10T13:05:12.939Z,1011.9
2023-05-10T13:10:12.458Z,1011.9
2023-05-10T13:15:12.454Z,1011.9
2023-05-10T15:04:09.502Z,1012.4
2023-05-10T15:09:07.988Z,1012.4
2023-05-10T15:14:07.842Z,1012.5
2023-05-10T15:19:07.576Z,1012.5
2023-05-10T15:24:07.068Z,1012.6
2023-05-10T15:29:07.778Z,1012.6
2023-05-10T15:34:04.963Z,1012.6
2023-05-10T15:39:04.727Z,1012.7
2023-05-10T15:44:04.409Z,1012.7
2023-05-10T15:49:03.865Z,1012.8
2023-05-10T15:54:18.986Z,1012.7
2023-05-10T15:59:01.833Z,1012.8
2023-05-10T16:04:02.090Z,1012.9
2023-05-10T16:09:03.951Z,1012.9
2023-05-10T16:13:59.507Z,1012.9
2023-05-10T16:18:59.976Z,1013
2023-05-10T16:23:59.700Z,1013.2
2023-05-10T16:28:59.185Z,1013.1
2023-05-10T16:33:57.644Z,1013.1
2023-05-10T16:38:57.332Z,1013.1
2023-05-10T16:43:57.062Z,1013.2
2023-05-10T16:48:56.763Z,1013.2
2023-05-10T16:53:55.904Z,1013.3
2023-05-10T16:58:55.714Z,1013.3
2023-05-10T17:20:15.212Z,1013.4
2023-05-10T17:59:42.196Z,1013.8
2023-05-10T18:04:43.886Z,1013.9
2023-05-10T18:09:40.383Z,1013.9
2023-05-10T18:14:53.708Z,1013.8
2023-05-10T18:19:40.695Z,1013.9
2023-05-10T18:24:40.801Z,1013.9
2023-05-10T18:29:27.982Z,1013.9
2023-05-10T18:34:27.801Z,1014
2023-05-10T18:39:27.275Z,1014.1
2023-05-10T18:44:26.350Z,1014
2023-05-10T18:49:25.591Z,1014.1
2023-05-10T18:54:25.203Z,1014.2
2023-05-10T18:59:11.598Z,1014.3
2023-05-10T19:04:12.415Z,1014.4
2023-05-10T19:09:09.500Z,1014.4
2023-05-10T19:14:09.330Z,1014.4
2023-05-10T19:19:09.401Z,1014.5
2023-05-10T19:24:09.356Z,1014.5
2023-05-10T19:29:08.857Z,1014.6
2023-05-10T19:34:11.257Z,1014.7
2023-05-10T19:39:08.185Z,1014.7
2023-05-10T19:44:08.664Z,1014.7
2023-05-10T19:49:07.486Z,1014.8
2023-05-10T19:54:05.895Z,1014.9
2023-05-10T19:59:05.386Z,1014.8
2023-05-10T20:04:04.477Z,1014.9
2023-05-10T20:09:02.959Z,1014.8
2023-05-10T20:14:02.509Z,1014.8
2023-05-10T20:19:04.798Z,1014.8
2023-05-10T20:24:01.709Z,1014.8
2023-05-10T20:29:00.919Z,1014.8
2023-05-10T20:34:00.426Z,1014.9
2023-05-10T20:39:00.219Z,1014.9
2023-05-10T20:43:59.507Z,1015
2023-05-10T20:49:00.197Z,1014.9
2023-05-10T20:53:57.557Z,1014.9
2023-05-10T20:58:57.274Z,1015
2023-05-10T23:04:09.247Z,1015.5
2023-05-10T23:09:10.124Z,1015.4
2023-05-10T23:14:07.641Z,1015.4
2023-05-10T23:19:07.263Z,1015.3
2023-05-10T23:24:07.693Z,1015.3
2023-05-10T23:29:06.782Z,1015.4
2023-05-10T23:34:05.026Z,1015.4
2023-05-10T23:44:04.450Z,1015.5
2023-05-10T23:49:04.031Z,1015.5
2023-05-10T23:54:02.930Z,1015.5
2023-05-10T23:59:02.480Z,1015.4
