createdAt,value
2023-05-19T00:02:45.504Z,48.47
2023-05-19T00:07:48.113Z,48.42
2023-05-19T00:12:50.526Z,48.56
2023-05-19T00:17:55.243Z,48.70
2023-05-19T00:22:56.736Z,49.35
2023-05-19T00:27:59.220Z,48.94
2023-05-19T00:33:01.034Z,49.06
2023-05-19T00:38:02.523Z,48.98
2023-05-19T00:43:05.569Z,49.58
2023-05-19T00:48:07.113Z,49.67
2023-05-19T00:53:09.020Z,50.15
2023-05-19T00:58:12.170Z,50.65
2023-05-19T01:03:15.141Z,50.55
2023-05-19T01:08:17.112Z,50.93
2023-05-19T01:13:18.622Z,51.41
2023-05-19T01:18:29.679Z,51.94
2023-05-19T01:23:57.128Z,51.72
2023-05-19T01:29:29.329Z,52.26
2023-05-19T01:34:31.792Z,52.04
2023-05-19T01:39:33.443Z,52.22
2023-05-19T01:44:35.242Z,52.31
2023-05-19T01:49:36.743Z,52.35
2023-05-19T01:54:38.222Z,52.75
2023-05-19T01:59:52.063Z,52.38
2023-05-19T02:05:04.258Z,52.78
2023-05-19T02:10:10.649Z,52.76
2023-05-19T02:15:26.050Z,52.68
2023-05-19T02:20:27.521Z,52.91
2023-05-19T02:25:29.043Z,52.56
2023-05-19T02:30:31.922Z,52.90
2023-05-19T02:35:33.873Z,53.09
2023-05-19T02:40:35.439Z,53.50
2023-05-19T02:45:36.882Z,53.87
2023-05-19T02:50:38.582Z,53.67
2023-05-19T02:55:39.978Z,54.24
2023-05-19T03:00:41.451Z,53.76
2023-05-19T03:05:43.717Z,54.01
2023-05-19T03:10:46.682Z,54.19
2023-05-19T03:15:48.905Z,53.92
2023-05-19T03:20:50.831Z,54.26
2023-05-19T03:25:54.202Z,54.41
2023-05-19T03:30:55.750Z,54.38
2023-05-19T03:35:57.682Z,54.33
2023-05-19T03:40:59.204Z,54.47
2023-05-19T03:46:00.866Z,54.69
2023-05-19T03:51:02.401Z,55.05
2023-05-19T03:56:04.056Z,55.42
2023-05-19T04:01:05.531Z,54.96
2023-05-19T04:06:08.024Z,55.22
2023-05-19T04:11:09.543Z,55.63
2023-05-19T04:16:11.203Z,55.47
2023-05-19T04:21:12.678Z,55.38
2023-05-19T04:26:17.934Z,55.53
2023-05-19T04:31:21.627Z,55.39
2023-05-19T04:36:23.937Z,55.46
2023-05-19T04:41:25.382Z,55.73
2023-05-19T04:46:29.886Z,55.38
2023-05-19T04:51:31.670Z,55.12
2023-05-19T04:56:33.267Z,55.02
2023-05-19T05:01:34.684Z,55.22
2023-05-19T05:06:38.281Z,55.30
2023-05-19T05:11:40.036Z,55.27
2023-05-19T05:16:42.426Z,55.55
2023-05-19T05:21:44.211Z,56.01
2023-05-19T05:26:46.002Z,55.92
2023-05-19T05:31:47.382Z,56.00
2023-05-19T05:36:49.031Z,56.28
2023-05-19T05:41:50.702Z,56.09
2023-05-19T05:46:52.707Z,55.83
2023-05-19T05:52:04.820Z,55.52
2023-05-19T05:57:08.215Z,55.37
2023-05-19T06:02:09.656Z,55.81
2023-05-19T06:07:11.070Z,55.88
2023-05-19T06:12:12.629Z,55.76
2023-05-19T06:17:14.071Z,55.21
2023-05-19T06:22:15.598Z,54.89
2023-05-19T06:27:17.074Z,54.45
2023-05-19T06:32:18.546Z,54.85
2023-05-19T06:37:25.414Z,53.81
2023-05-19T06:42:26.896Z,52.58
2023-05-19T06:47:28.424Z,51.74
2023-05-19T06:52:29.827Z,51.26
2023-05-19T06:57:31.343Z,50.88
2023-05-19T07:02:32.893Z,50.62
2023-05-19T07:07:35.566Z,50.03
2023-05-19T07:12:36.994Z,50.17
2023-05-19T07:17:38.613Z,49.64
2023-05-19T07:22:40.201Z,49.56
2023-05-19T07:27:41.861Z,49.49
2023-05-19T07:32:43.446Z,48.91
2023-05-19T07:37:44.946Z,48.50
2023-05-19T07:42:46.368Z,48.54
2023-05-19T07:47:48.056Z,47.99
2023-05-19T07:52:49.473Z,47.33
2023-05-19T07:57:50.943Z,46.88
2023-05-19T08:02:53.182Z,46.80
2023-05-19T08:07:54.764Z,46.33
2023-05-19T08:12:56.176Z,45.90
2023-05-19T08:17:57.642Z,45.01
2023-05-19T08:22:59.398Z,44.58
2023-05-19T08:28:01.477Z,43.93
2023-05-19T08:33:03.211Z,43.33
2023-05-19T08:38:04.689Z,42.77
2023-05-19T08:43:06.185Z,42.00
2023-05-19T08:48:08.027Z,41.83
2023-05-19T08:53:31.405Z,41.53
2023-05-19T08:58:33.876Z,41.17
2023-05-19T09:03:39.285Z,40.73
2023-05-19T09:08:42.172Z,40.23
2023-05-19T09:13:43.934Z,39.57
2023-05-19T09:18:58.903Z,38.88
2023-05-19T09:24:07.851Z,38.51
2023-05-19T09:29:16.575Z,38.01
2023-05-19T09:34:18.616Z,37.45
2023-05-19T09:39:22.096Z,37.49
2023-05-19T09:44:28.959Z,37.12
2023-05-19T09:49:32.753Z,37.28
2023-05-19T09:54:34.613Z,36.67
2023-05-19T09:59:38.936Z,36.05
2023-05-19T10:04:42.196Z,34.54
2023-05-19T10:09:44.746Z,33.98
2023-05-19T10:14:48.876Z,33.10
2023-05-19T10:19:54.755Z,32.23
2023-05-19T10:24:56.170Z,31.56
2023-05-19T10:30:01.579Z,30.78
2023-05-19T10:35:16.616Z,30.94
2023-05-19T10:40:55.416Z,30.34
2023-05-19T10:45:58.518Z,30.14
2023-05-19T10:51:00.160Z,29.87
2023-05-19T10:56:03.902Z,29.13
2023-05-19T11:01:33.319Z,29.36
2023-05-19T11:06:38.749Z,29.64
2023-05-19T11:11:51.707Z,29.85
2023-05-19T11:16:57.031Z,29.83
2023-05-19T11:22:12.461Z,30.25
2023-05-19T11:27:20.783Z,30.00
2023-05-19T11:32:26.514Z,30.21
2023-05-19T11:37:32.495Z,29.90
2023-05-19T11:42:36.278Z,29.81
2023-05-19T11:47:50.888Z,29.68
2023-05-19T11:53:01.186Z,29.60
2023-05-19T11:58:05.858Z,29.60
2023-05-19T12:03:09.207Z,29.29
2023-05-19T12:08:13.826Z,28.78
2023-05-19T12:13:15.724Z,28.38
2023-05-19T12:18:17.195Z,27.58
2023-05-19T12:23:18.951Z,27.53
2023-05-19T12:28:20.817Z,27.67
2023-05-19T12:33:23.087Z,27.72
2023-05-19T12:38:24.777Z,27.75
2023-05-19T12:43:26.531Z,27.81
2023-05-19T12:48:30.106Z,28.00
2023-05-19T12:53:33.721Z,27.88
2023-05-19T12:58:35.180Z,27.66
2023-05-19T13:03:41.864Z,27.05
2023-05-19T13:08:44.257Z,27.22
2023-05-19T13:13:45.823Z,27.08
2023-05-19T13:18:47.300Z,26.24
2023-05-19T13:23:49.930Z,25.95
2023-05-19T13:28:53.576Z,25.45
2023-05-19T13:33:55.087Z,25.48
2023-05-19T13:38:56.590Z,25.46
2023-05-19T13:43:59.432Z,24.81
2023-05-19T13:49:02.185Z,24.48
2023-05-19T13:54:03.656Z,24.06
2023-05-19T13:59:05.275Z,24.42
2023-05-19T14:04:07.336Z,24.40
2023-05-19T14:09:09.333Z,24.77
2023-05-19T14:14:11.562Z,24.58
2023-05-19T14:19:13.337Z,24.84
2023-05-19T14:24:14.812Z,24.32
2023-05-19T14:29:16.381Z,24.44
2023-05-19T14:34:17.922Z,25.09
2023-05-19T14:39:19.379Z,24.44
2023-05-19T14:44:20.956Z,23.76
2023-05-19T14:49:22.382Z,24.36
2023-05-19T14:54:23.847Z,23.98
2023-05-19T14:59:25.520Z,24.55
2023-05-19T15:04:27.165Z,25.51
2023-05-19T15:09:28.683Z,25.64
2023-05-19T15:14:31.177Z,26.42
2023-05-19T15:19:33.050Z,26.94
2023-05-19T15:24:34.625Z,27.52
2023-05-19T15:29:36.182Z,27.46
2023-05-19T15:34:37.699Z,27.68
2023-05-19T15:39:39.323Z,28.24
2023-05-19T15:44:40.805Z,28.70
2023-05-19T15:49:42.260Z,27.74
2023-05-19T15:54:44.240Z,27.44
2023-05-19T15:59:45.775Z,27.81
2023-05-19T16:04:47.204Z,27.47
2023-05-19T16:09:49.957Z,27.19
2023-05-19T16:14:53.674Z,27.29
2023-05-19T16:19:55.190Z,26.73
2023-05-19T16:24:56.655Z,26.14
2023-05-19T16:29:58.406Z,25.73
2023-05-19T16:34:59.918Z,25.91
2023-05-19T16:40:01.799Z,25.73
2023-05-19T16:45:03.658Z,25.48
2023-05-19T16:50:05.824Z,25.26
2023-05-19T16:55:07.582Z,24.71
2023-05-19T17:00:09.626Z,24.58
2023-05-19T17:05:11.436Z,24.96
2023-05-19T17:10:13.804Z,24.60
2023-05-19T17:15:15.592Z,24.33
2023-05-19T17:20:17.063Z,24.03
2023-05-19T17:25:18.500Z,23.98
2023-05-19T17:30:20.079Z,24.29
2023-05-19T17:35:22.021Z,23.99
2023-05-19T17:40:23.442Z,24.75
2023-05-19T17:45:25.101Z,24.35
2023-05-19T17:50:26.648Z,24.51
2023-05-19T17:55:30.305Z,24.90
2023-05-19T18:00:33.262Z,25.36
2023-05-19T18:05:35.317Z,26.18
2023-05-19T18:10:38.918Z,26.01
2023-05-19T18:15:40.734Z,26.02
2023-05-19T18:20:44.715Z,26.86
2023-05-19T18:25:51.670Z,27.23
2023-05-19T18:31:04.669Z,27.95
2023-05-19T18:36:06.552Z,28.39
2023-05-19T18:41:09.259Z,29.20
2023-05-19T18:46:11.217Z,29.97
2023-05-19T18:51:15.648Z,30.72
2023-05-19T18:56:27.901Z,31.04
2023-05-19T19:01:29.422Z,31.64
2023-05-19T19:06:31.218Z,32.33
2023-05-19T19:11:32.708Z,33.08
2023-05-19T19:16:34.482Z,33.57
2023-05-19T19:21:35.938Z,33.81
2023-05-19T19:26:37.979Z,34.09
2023-05-19T19:31:39.548Z,34.37
2023-05-19T19:36:41.205Z,34.91
2023-05-19T19:41:42.689Z,35.01
2023-05-19T19:46:44.188Z,35.22
2023-05-19T19:51:45.751Z,35.26
2023-05-19T19:56:47.182Z,35.49
2023-05-19T20:01:48.667Z,35.75
2023-05-19T20:06:50.301Z,35.55
2023-05-19T20:11:51.984Z,35.70
2023-05-19T20:16:53.410Z,35.86
2023-05-19T20:21:55.183Z,35.83
2023-05-19T20:26:56.620Z,36.49
2023-05-19T20:31:58.082Z,36.21
2023-05-19T20:36:59.802Z,36.26
2023-05-19T20:42:01.316Z,36.48
2023-05-19T20:47:04.179Z,37.04
2023-05-19T20:52:05.896Z,37.54
2023-05-19T20:57:09.260Z,37.91
2023-05-19T21:02:11.920Z,37.98
2023-05-19T21:07:13.415Z,38.35
2023-05-19T21:12:16.129Z,39.07
2023-05-19T21:17:19.005Z,38.78
2023-05-19T21:22:20.758Z,39.52
2023-05-19T21:27:22.377Z,39.78
2023-05-19T21:32:23.890Z,40.05
2023-05-19T21:37:25.328Z,39.88
2023-05-19T21:42:27.106Z,40.08
2023-05-19T21:47:28.976Z,40.59
2023-05-19T21:52:31.371Z,40.63
2023-05-19T21:57:32.790Z,40.75
2023-05-19T22:02:34.334Z,41.23
2023-05-19T22:07:36.717Z,41.17
2023-05-19T22:12:38.240Z,41.32
2023-05-19T22:17:39.777Z,42.00
2023-05-19T22:22:41.267Z,41.99
2023-05-19T22:27:42.688Z,42.01
2023-05-19T22:32:44.242Z,42.24
2023-05-19T22:37:45.745Z,42.30
2023-05-19T22:42:47.219Z,42.56
2023-05-19T22:47:50.014Z,42.84
2023-05-19T22:52:51.537Z,42.92
2023-05-19T22:57:53.008Z,43.13
2023-05-19T23:02:54.666Z,43.39
2023-05-19T23:07:56.197Z,43.63
2023-05-19T23:12:57.607Z,43.71
2023-05-19T23:18:01.137Z,44.06
2023-05-19T23:23:02.795Z,44.08
2023-05-19T23:28:04.493Z,44.26
2023-05-19T23:33:05.986Z,44.60
2023-05-19T23:38:07.520Z,44.38
2023-05-19T23:43:08.984Z,44.67
2023-05-19T23:48:11.091Z,44.77
2023-05-19T23:53:12.554Z,45.19
2023-05-19T23:58:15.773Z,45.42
