createdAt,value
2022-11-12T00:02:04.222Z,10.63
2022-11-12T00:07:26.921Z,8.82
2022-11-12T00:12:51.950Z,9.75
2022-11-12T00:18:13.595Z,10.20
2022-11-12T00:23:37.029Z,9.43
2022-11-12T00:28:57.274Z,10.70
2022-11-12T00:34:19.746Z,10.18
2022-11-12T00:39:40.836Z,9.25
2022-11-12T00:45:05.083Z,8.93
2022-11-12T00:50:26.181Z,8.75
2022-11-12T00:55:46.757Z,9.88
2022-11-12T01:01:12.415Z,9.68
2022-11-12T01:06:32.676Z,9.57
2022-11-12T01:11:54.626Z,9.02
2022-11-12T01:17:14.805Z,8.00
2022-11-12T01:22:37.346Z,7.95
2022-11-12T01:27:59.692Z,8.55
2022-11-12T01:33:22.696Z,8.85
2022-11-12T01:38:44.859Z,7.43
2022-11-12T01:44:21.279Z,8.65
2022-11-12T01:49:41.180Z,8.60
2022-11-12T01:55:09.246Z,7.65
2022-11-12T02:00:29.674Z,7.28
2022-11-12T02:05:55.135Z,6.78
2022-11-12T02:11:17.606Z,6.50
2022-11-12T02:16:41.185Z,6.55
2022-11-12T02:22:01.504Z,6.90
2022-11-12T02:27:23.064Z,5.72
2022-11-12T02:32:43.069Z,6.25
2022-11-12T02:38:03.818Z,5.57
2022-11-12T02:43:24.137Z,6.03
2022-11-12T02:48:45.181Z,5.82
2022-11-12T02:54:05.235Z,5.82
2022-11-12T02:59:25.476Z,5.95
2022-11-12T03:04:49.391Z,5.90
2022-11-12T03:10:10.582Z,5.88
2022-11-12T03:15:31.003Z,5.35
2022-11-12T03:20:53.963Z,6.68
2022-11-12T03:26:14.214Z,5.78
2022-11-12T03:31:35.728Z,5.88
2022-11-12T03:36:55.813Z,6.22
2022-11-12T03:42:16.124Z,6.22
2022-11-12T03:47:36.361Z,5.47
2022-11-12T03:52:59.564Z,6.85
2022-11-12T03:58:19.584Z,5.75
2022-11-12T04:03:39.931Z,6.75
2022-11-12T04:08:59.975Z,6.40
2022-11-12T04:14:20.408Z,7.05
2022-11-12T04:19:59.260Z,6.13
2022-11-12T04:25:37.810Z,6.32
2022-11-12T04:30:57.961Z,6.60
2022-11-12T04:36:18.136Z,6.32
2022-11-12T04:41:56.936Z,6.05
2022-11-12T04:47:17.136Z,5.50
2022-11-12T04:52:37.348Z,5.57
2022-11-12T04:58:00.536Z,5.68
2022-11-12T05:03:21.489Z,6.55
2022-11-12T05:08:41.851Z,6.53
2022-11-12T05:14:01.940Z,5.45
2022-11-12T05:19:22.262Z,5.13
2022-11-12T05:24:44.385Z,5.10
2022-11-12T05:30:05.116Z,5.13
2022-11-12T05:35:25.113Z,4.72
2022-11-12T05:40:45.527Z,4.43
2022-11-12T05:46:06.031Z,5.05
2022-11-12T05:51:26.010Z,4.28
2022-11-12T05:56:46.729Z,4.13
2022-11-12T06:02:06.887Z,4.82
2022-11-12T06:07:27.061Z,4.55
2022-11-12T06:12:47.407Z,4.60
2022-11-12T06:18:07.715Z,4.43
2022-11-12T06:23:28.105Z,4.28
2022-11-12T06:28:49.035Z,4.95
2022-11-12T06:34:09.511Z,4.78
2022-11-12T06:39:29.771Z,3.85
2022-11-12T06:44:50.040Z,5.15
2022-11-12T06:50:10.265Z,4.93
2022-11-12T06:55:30.641Z,4.57
2022-11-12T07:00:50.759Z,5.32
2022-11-12T07:06:14.534Z,5.60
2022-11-12T07:11:34.905Z,5.88
2022-11-12T07:16:54.985Z,4.70
2022-11-12T07:22:15.232Z,5.57
2022-11-12T07:27:35.467Z,5.72
2022-11-12T07:32:58.428Z,4.30
2022-11-12T07:38:18.670Z,5.35
2022-11-12T07:43:40.306Z,5.65
2022-11-12T07:49:00.517Z,6.57
2022-11-12T07:54:20.556Z,6.45
2022-11-12T07:59:45.672Z,6.45
2022-11-12T08:05:12.135Z,6.75
2022-11-12T08:10:35.396Z,5.18
2022-11-12T08:15:59.404Z,5.20
2022-11-12T08:21:19.759Z,5.18
2022-11-12T08:26:40.058Z,5.55
2022-11-12T08:32:00.282Z,4.95
2022-11-12T08:37:20.361Z,8.18
2022-11-12T08:42:40.625Z,7.30
2022-11-12T08:48:02.485Z,5.25
2022-11-12T08:53:24.508Z,4.43
2022-11-12T08:58:44.573Z,4.22
2022-11-12T09:04:04.973Z,4.80
2022-11-12T09:09:25.277Z,5.97
2022-11-12T09:14:46.553Z,4.75
2022-11-12T09:20:07.144Z,4.72
2022-11-12T09:25:27.691Z,5.28
2022-11-12T09:30:50.197Z,4.93
2022-11-12T09:36:10.331Z,4.55
2022-11-12T09:41:48.822Z,4.00
2022-11-12T09:47:29.714Z,3.67
2022-11-12T09:52:56.098Z,5.10
2022-11-12T09:58:18.849Z,4.93
2022-11-12T10:03:50.288Z,5.07
2022-11-12T10:09:42.545Z,4.28
2022-11-12T10:15:54.731Z,4.68
2022-11-12T10:21:31.447Z,4.13
2022-11-12T10:26:53.313Z,3.42
2022-11-12T10:32:16.053Z,3.72
2022-11-12T10:37:46.541Z,3.85
2022-11-12T10:43:15.452Z,3.65
2022-11-12T10:48:36.657Z,4.45
2022-11-12T10:53:56.967Z,4.63
2022-11-12T10:59:21.759Z,4.43
2022-11-12T11:04:41.883Z,4.68
2022-11-12T11:10:02.152Z,4.07
2022-11-12T11:15:24.221Z,4.70
2022-11-12T11:20:52.162Z,4.00
2022-11-12T11:26:30.121Z,4.10
2022-11-12T11:31:59.229Z,3.55
2022-11-12T11:37:28.469Z,3.30
2022-11-12T11:43:25.958Z,2.97
2022-11-12T11:48:54.946Z,2.50
2022-11-12T11:54:30.120Z,2.22
2022-11-12T12:00:24.035Z,2.00
2022-11-12T12:06:21.739Z,2.17
2022-11-12T12:11:57.233Z,2.40
2022-11-12T12:17:37.828Z,2.10
2022-11-12T12:23:04.571Z,1.95
2022-11-12T12:28:42.331Z,1.75
2022-11-12T12:34:06.652Z,1.70
2022-11-12T12:39:47.761Z,2.08
2022-11-12T12:45:24.085Z,2.22
2022-11-12T12:50:46.135Z,2.50
2022-11-12T12:56:32.375Z,1.90
2022-11-12T13:01:59.191Z,2.33
2022-11-12T13:07:38.797Z,2.25
2022-11-12T13:13:17.192Z,2.58
2022-11-12T13:18:37.199Z,2.38
2022-11-12T13:24:09.013Z,2.53
2022-11-12T13:29:29.213Z,2.05
2022-11-12T13:34:49.503Z,2.30
2022-11-12T13:40:54.687Z,2.53
2022-11-12T13:46:33.379Z,2.25
2022-11-12T13:51:56.729Z,2.28
2022-11-12T13:57:20.236Z,2.10
2022-11-12T14:02:49.076Z,2.30
2022-11-12T14:08:15.003Z,2.60
2022-11-12T14:13:41.188Z,3.30
2022-11-12T14:19:13.454Z,2.33
2022-11-12T14:24:33.453Z,2.70
2022-11-12T14:30:12.692Z,3.03
2022-11-12T14:35:38.069Z,4.15
2022-11-12T14:41:01.965Z,4.32
2022-11-12T14:46:44.013Z,3.78
2022-11-12T14:52:20.621Z,3.25
2022-11-12T14:57:41.409Z,5.72
2022-11-12T15:03:02.161Z,3.92
2022-11-12T15:08:32.170Z,5.20
2022-11-12T15:13:54.526Z,4.05
2022-11-12T15:19:15.252Z,4.93
2022-11-12T15:24:37.710Z,4.88
2022-11-12T15:30:24.484Z,6.03
2022-11-12T15:35:45.248Z,4.82
2022-11-12T15:41:06.328Z,5.63
2022-11-12T15:46:26.720Z,6.43
2022-11-12T15:51:46.922Z,7.18
2022-11-12T15:57:13.515Z,5.30
2022-11-12T16:02:33.900Z,5.30
2022-11-12T16:07:54.143Z,5.75
2022-11-12T16:13:19.163Z,7.85
2022-11-12T16:18:39.285Z,10.27
2022-11-12T16:23:59.599Z,9.95
2022-11-12T16:29:19.985Z,9.63
2022-11-12T16:34:39.848Z,9.80
2022-11-12T16:40:00.008Z,10.82
2022-11-12T16:45:25.896Z,14.48
2022-11-12T16:50:46.943Z,16.15
2022-11-12T16:56:12.219Z,15.65
2022-11-12T17:01:33.334Z,16.85
2022-11-12T17:06:53.689Z,13.95
2022-11-12T17:12:13.853Z,15.73
2022-11-12T17:17:34.162Z,16.98
2022-11-12T17:22:54.311Z,20.55
2022-11-12T17:28:14.660Z,21.70
2022-11-12T17:33:38.632Z,21.23
2022-11-12T17:39:00.339Z,19.75
2022-11-12T17:44:20.907Z,19.23
2022-11-12T17:49:40.990Z,17.20
2022-11-12T17:55:01.220Z,17.80
2022-11-12T18:00:21.711Z,15.82
2022-11-12T18:05:41.858Z,17.23
2022-11-12T18:11:03.020Z,16.88
2022-11-12T18:16:25.912Z,16.42
2022-11-12T18:21:45.914Z,20.85
2022-11-12T18:27:06.396Z,20.88
2022-11-12T18:32:26.838Z,19.85
2022-11-12T18:37:47.212Z,21.30
2022-11-12T18:43:07.411Z,24.10
2022-11-12T18:48:29.921Z,22.08
2022-11-12T18:53:49.944Z,23.85
2022-11-12T18:59:11.764Z,20.63
2022-11-12T19:04:32.190Z,21.13
2022-11-12T19:09:52.207Z,21.05
2022-11-12T19:15:12.478Z,23.30
2022-11-12T19:20:32.789Z,32.20
2022-11-12T19:25:53.363Z,27.83
2022-11-12T19:31:18.256Z,28.27
2022-11-12T19:36:38.307Z,26.52
2022-11-12T19:41:58.458Z,25.95
2022-11-12T19:47:18.882Z,25.42
2022-11-12T19:52:39.141Z,26.55
2022-11-12T19:57:59.772Z,28.52
2022-11-12T20:03:22.473Z,28.08
2022-11-12T20:08:42.466Z,26.42
2022-11-12T20:14:02.765Z,23.33
2022-11-12T20:19:23.129Z,24.50
2022-11-12T20:24:43.320Z,24.90
2022-11-12T20:30:04.796Z,22.98
2022-11-12T20:35:24.981Z,22.75
2022-11-12T20:40:45.298Z,23.02
2022-11-12T20:46:05.608Z,21.52
2022-11-12T20:51:30.784Z,22.80
2022-11-12T20:56:50.798Z,21.70
2022-11-12T21:02:11.120Z,23.13
2022-11-12T21:07:31.692Z,22.02
2022-11-12T21:12:52.287Z,22.67
2022-11-12T21:18:12.562Z,21.38
2022-11-12T21:23:36.766Z,22.15
2022-11-12T21:28:57.062Z,19.58
2022-11-12T21:34:17.289Z,20.13
2022-11-12T21:39:37.682Z,20.80
2022-11-12T21:44:57.867Z,19.65
2022-11-12T21:50:18.281Z,19.58
2022-11-12T21:55:38.428Z,20.05
2022-11-12T22:01:08.996Z,19.85
2022-11-12T22:06:29.952Z,19.45
2022-11-12T22:11:49.859Z,19.65
2022-11-12T22:17:10.765Z,20.20
2022-11-12T22:22:31.733Z,20.55
2022-11-12T22:27:51.978Z,19.40
2022-11-12T22:33:12.403Z,20.85
2022-11-12T22:38:36.870Z,20.85
2022-11-12T22:43:59.412Z,22.52
2022-11-12T22:49:19.456Z,20.88
2022-11-12T22:54:39.815Z,20.70
2022-11-12T23:00:00.150Z,19.88
2022-11-12T23:05:20.314Z,18.65
2022-11-12T23:10:45.621Z,19.73
2022-11-12T23:16:16.022Z,18.92
2022-11-12T23:21:36.323Z,19.27
2022-11-12T23:26:56.584Z,19.02
2022-11-12T23:32:16.939Z,17.73
2022-11-12T23:37:37.187Z,19.13
2022-11-12T23:42:57.540Z,17.08
2022-11-12T23:48:19.156Z,17.10
2022-11-12T23:53:39.848Z,17.60
2022-11-12T23:59:00.144Z,16.02
