createdAt,value
2023-04-22T00:04:30.017Z,10.40
2023-04-22T00:09:32.227Z,10.40
2023-04-22T00:14:35.223Z,10.40
2023-04-22T00:19:37.540Z,10.40
2023-04-22T00:24:39.880Z,10.40
2023-04-22T00:29:42.047Z,10.40
2023-04-22T00:34:44.146Z,10.40
2023-04-22T00:39:46.396Z,10.40
2023-04-22T00:44:48.753Z,10.40
2023-04-22T00:49:51.306Z,10.40
2023-04-22T00:54:53.448Z,10.40
2023-04-22T00:59:55.795Z,10.40
2023-04-22T01:04:58.466Z,10.40
2023-04-22T01:10:00.711Z,10.40
2023-04-22T01:15:05.079Z,10.40
2023-04-22T01:20:10.454Z,10.40
2023-04-22T01:25:13.792Z,10.40
2023-04-22T01:30:16.310Z,10.40
2023-04-22T01:35:18.425Z,10.40
2023-04-22T01:40:22.775Z,10.40
2023-04-22T01:45:25.505Z,10.30
2023-04-22T01:50:27.699Z,10.20
2023-04-22T01:55:30.970Z,10.20
2023-04-22T02:00:33.195Z,10.20
2023-04-22T02:05:35.448Z,10.10
2023-04-22T02:10:37.641Z,10.10
2023-04-22T02:15:41.346Z,10.10
2023-04-22T02:20:43.643Z,10.20
2023-04-22T02:25:50.597Z,10.10
2023-04-22T02:30:54.000Z,10.10
2023-04-22T02:35:58.139Z,10.10
2023-04-22T02:41:00.300Z,10.00
2023-04-22T02:46:02.608Z,10.10
2023-04-22T02:51:05.062Z,10.10
2023-04-22T02:56:08.605Z,10.20
2023-04-22T03:01:11.839Z,10.30
2023-04-22T03:06:14.541Z,10.30
2023-04-22T03:11:16.596Z,10.30
2023-04-22T03:16:18.766Z,10.20
2023-04-22T03:21:21.456Z,10.10
2023-04-22T03:26:23.935Z,10.10
2023-04-22T03:31:26.327Z,10.00
2023-04-22T03:36:28.486Z,10.00
2023-04-22T03:41:31.920Z,10.00
2023-04-22T03:46:34.654Z,9.90
2023-04-22T03:51:49.521Z,9.90
2023-04-22T03:56:55.892Z,9.90
2023-04-22T04:01:59.380Z,9.80
2023-04-22T04:07:02.108Z,9.80
2023-04-22T04:12:05.318Z,9.80
2023-04-22T04:17:15.318Z,9.70
2023-04-22T04:22:18.430Z,9.60
2023-04-22T04:27:27.999Z,9.60
2023-04-22T04:32:34.349Z,9.50
2023-04-22T04:37:40.564Z,9.60
2023-04-22T04:42:45.601Z,9.50
2023-04-22T04:47:54.790Z,9.50
2023-04-22T04:53:02.499Z,9.50
2023-04-22T04:58:13.803Z,9.50
2023-04-22T05:03:16.394Z,9.50
2023-04-22T05:08:19.789Z,9.50
2023-04-22T05:13:24.118Z,9.50
2023-04-22T05:18:26.426Z,9.50
2023-04-22T05:23:31.133Z,9.60
2023-04-22T05:28:35.283Z,9.60
2023-04-22T05:33:37.440Z,9.50
2023-04-22T05:38:41.025Z,9.50
2023-04-22T05:43:43.178Z,9.50
2023-04-22T05:48:51.315Z,9.40
2023-04-22T05:54:16.589Z,9.40
2023-04-22T05:59:19.667Z,9.50
2023-04-22T06:04:24.672Z,9.50
2023-04-22T06:09:26.997Z,9.60
2023-04-22T06:14:29.083Z,9.60
2023-04-22T06:19:31.164Z,9.60
2023-04-22T06:24:33.566Z,9.70
2023-04-22T06:29:35.853Z,9.70
2023-04-22T06:34:38.821Z,9.80
2023-04-22T06:39:41.870Z,9.90
2023-04-22T06:45:13.500Z,9.90
2023-04-22T06:50:25.177Z,10.00
2023-04-22T06:55:30.860Z,9.90
2023-04-22T07:00:32.929Z,9.90
2023-04-22T07:05:36.270Z,9.80
2023-04-22T07:10:39.486Z,9.80
2023-04-22T07:16:03.216Z,9.70
2023-04-22T07:21:05.521Z,9.70
2023-04-22T07:26:07.714Z,9.70
2023-04-22T07:31:09.811Z,9.60
2023-04-22T07:36:11.871Z,9.70
2023-04-22T07:41:14.215Z,9.50
2023-04-22T07:46:16.485Z,9.50
2023-04-22T07:51:18.740Z,9.40
2023-04-22T07:56:20.863Z,9.40
2023-04-22T08:01:23.069Z,9.50
2023-04-22T08:06:25.479Z,9.70
2023-04-22T08:11:27.598Z,9.80
2023-04-22T08:16:29.863Z,10.10
2023-04-22T08:21:33.074Z,10.30
2023-04-22T08:26:37.525Z,10.50
2023-04-22T08:31:39.676Z,10.60
2023-04-22T08:36:42.522Z,10.60
2023-04-22T08:41:45.944Z,10.60
2023-04-22T08:46:49.228Z,10.70
2023-04-22T08:51:53.017Z,10.90
2023-04-22T08:56:55.795Z,11.00
2023-04-22T09:01:58.823Z,11.20
2023-04-22T09:07:03.112Z,11.60
2023-04-22T09:12:06.439Z,11.90
2023-04-22T09:17:08.783Z,12.10
2023-04-22T09:22:14.768Z,12.20
2023-04-22T09:27:23.630Z,12.60
2023-04-22T09:32:26.194Z,12.50
2023-04-22T09:37:36.115Z,12.50
2023-04-22T09:42:51.212Z,12.70
2023-04-22T09:47:55.764Z,12.60
2023-04-22T09:53:04.238Z,12.60
2023-04-22T09:58:09.135Z,12.80
2023-04-22T10:03:11.682Z,12.90
2023-04-22T10:08:16.026Z,13.10
2023-04-22T10:13:18.566Z,13.30
2023-04-22T10:18:27.194Z,13.40
2023-04-22T10:23:32.864Z,13.70
2023-04-22T10:28:35.043Z,13.90
2023-04-22T10:33:39.254Z,14.60
2023-04-22T10:38:42.641Z,15.20
2023-04-22T10:43:48.910Z,15.40
2023-04-22T10:48:51.177Z,15.40
2023-04-22T10:53:53.216Z,15.40
2023-04-22T10:58:56.800Z,15.20
2023-04-22T11:04:19.955Z,15.20
2023-04-22T11:09:22.319Z,15.60
2023-04-22T11:14:24.888Z,15.70
2023-04-22T11:19:27.980Z,15.40
2023-04-22T11:24:30.075Z,15.60
2023-04-22T11:29:32.111Z,15.40
2023-04-22T11:34:34.473Z,15.40
2023-04-22T11:39:43.580Z,15.20
2023-04-22T11:44:52.517Z,15.20
2023-04-22T11:50:07.027Z,14.80
2023-04-22T11:55:31.650Z,14.20
2023-04-22T12:00:37.324Z,13.90
2023-04-22T12:06:00.384Z,14.00
2023-04-22T12:11:07.271Z,14.00
2023-04-22T12:16:20.092Z,13.70
2023-04-22T12:21:24.759Z,13.40
2023-04-22T12:26:28.243Z,13.20
2023-04-22T12:31:30.413Z,13.20
2023-04-22T12:36:32.568Z,13.40
2023-04-22T12:41:34.707Z,14.30
2023-04-22T12:46:36.943Z,14.90
2023-04-22T12:51:39.116Z,15.90
2023-04-22T12:56:41.223Z,16.60
2023-04-22T13:01:43.334Z,16.10
2023-04-22T13:06:45.473Z,16.20
2023-04-22T13:11:49.313Z,16.30
2023-04-22T13:16:52.393Z,16.20
2023-04-22T13:21:54.449Z,16.40
2023-04-22T13:26:57.341Z,16.50
2023-04-22T13:31:59.534Z,16.20
2023-04-22T13:37:01.704Z,15.80
2023-04-22T13:42:04.051Z,15.60
2023-04-22T13:47:06.165Z,16.20
2023-04-22T13:52:08.359Z,16.90
2023-04-22T13:57:10.466Z,16.40
2023-04-22T14:02:12.600Z,16.00
2023-04-22T14:07:14.715Z,15.80
2023-04-22T14:12:17.152Z,16.00
2023-04-22T14:17:20.728Z,16.00
2023-04-22T14:22:22.766Z,15.60
2023-04-22T14:27:26.166Z,15.10
2023-04-22T14:32:29.344Z,15.00
2023-04-22T14:37:32.165Z,15.30
2023-04-22T14:42:34.552Z,15.60
2023-04-22T14:47:36.691Z,15.50
2023-04-22T14:52:38.826Z,15.70
2023-04-22T14:57:41.082Z,15.40
2023-04-22T15:02:44.005Z,15.00
2023-04-22T15:07:46.168Z,14.70
2023-04-22T15:12:48.328Z,14.50
2023-04-22T15:17:50.558Z,14.50
2023-04-22T15:22:52.740Z,14.60
2023-04-22T15:27:56.895Z,15.10
2023-04-22T15:32:59.012Z,15.30
2023-04-22T15:38:02.950Z,15.10
2023-04-22T15:43:05.033Z,15.20
2023-04-22T15:48:07.254Z,15.80
2023-04-22T15:53:09.493Z,16.00
2023-04-22T15:58:11.609Z,15.70
2023-04-22T16:03:14.320Z,15.30
2023-04-22T16:08:16.693Z,15.20
2023-04-22T16:13:19.281Z,15.20
2023-04-22T16:18:21.489Z,14.80
2023-04-22T16:23:23.596Z,14.50
2023-04-22T16:28:25.652Z,14.30
2023-04-22T16:33:28.346Z,14.60
2023-04-22T16:38:30.636Z,14.80
2023-04-22T16:43:32.762Z,14.70
2023-04-22T16:48:34.903Z,14.50
2023-04-22T16:53:37.187Z,14.40
2023-04-22T16:58:39.350Z,14.30
2023-04-22T17:03:41.774Z,14.30
2023-04-22T17:08:44.000Z,14.30
2023-04-22T17:13:46.095Z,14.40
2023-04-22T17:18:48.271Z,14.60
2023-04-22T17:23:50.784Z,14.70
2023-04-22T17:28:52.838Z,14.90
2023-04-22T17:33:54.940Z,14.90
2023-04-22T17:38:57.011Z,14.50
2023-04-22T17:43:59.368Z,14.10
2023-04-22T17:49:01.690Z,14.00
2023-04-22T17:54:05.291Z,13.90
2023-04-22T17:59:07.529Z,13.80
2023-04-22T18:04:09.725Z,13.50
2023-04-22T18:09:11.857Z,13.50
2023-04-22T18:14:14.085Z,13.20
2023-04-22T18:19:16.304Z,13.00
2023-04-22T18:24:18.388Z,12.80
2023-04-22T18:29:20.839Z,12.60
2023-04-22T18:34:23.016Z,12.50
2023-04-22T18:39:25.135Z,12.40
2023-04-22T18:44:27.240Z,12.40
2023-04-22T18:49:33.647Z,12.30
2023-04-22T18:54:36.203Z,12.20
2023-04-22T18:59:38.367Z,12.10
2023-04-22T19:04:41.064Z,12.00
2023-04-22T19:09:43.357Z,11.90
2023-04-22T19:14:47.137Z,11.80
2023-04-22T19:19:49.217Z,11.70
2023-04-22T19:24:52.046Z,11.70
2023-04-22T19:29:54.103Z,11.60
2023-04-22T19:34:56.200Z,11.60
2023-04-22T19:39:58.367Z,11.60
2023-04-22T19:45:00.533Z,11.60
2023-04-22T19:50:07.947Z,11.50
2023-04-22T19:55:11.859Z,11.60
2023-04-22T20:00:14.347Z,11.60
2023-04-22T20:05:18.542Z,11.60
2023-04-22T20:10:22.791Z,11.50
2023-04-22T20:15:25.159Z,11.50
2023-04-22T20:20:27.653Z,11.50
2023-04-22T20:25:30.944Z,11.50
2023-04-22T20:30:33.532Z,11.40
2023-04-22T20:35:38.283Z,11.40
2023-04-22T20:40:41.265Z,11.40
2023-04-22T20:45:43.764Z,11.40
2023-04-22T20:50:46.218Z,11.30
2023-04-22T20:55:48.385Z,11.40
2023-04-22T21:00:50.862Z,11.40
2023-04-22T21:05:53.431Z,11.40
2023-04-22T21:10:57.072Z,11.40
2023-04-22T21:16:02.611Z,11.40
2023-04-22T21:21:06.913Z,11.40
2023-04-22T21:26:10.311Z,11.40
2023-04-22T21:31:12.814Z,11.40
2023-04-22T21:36:15.748Z,11.40
2023-04-22T21:41:17.945Z,11.50
2023-04-22T21:46:22.105Z,11.60
2023-04-22T21:51:24.602Z,11.60
2023-04-22T21:56:26.960Z,11.70
2023-04-22T22:01:29.102Z,11.70
2023-04-22T22:06:31.576Z,11.80
2023-04-22T22:11:33.896Z,11.80
2023-04-22T22:16:37.522Z,11.80
2023-04-22T22:21:39.822Z,11.70
2023-04-22T22:26:42.902Z,11.70
2023-04-22T22:31:45.703Z,11.60
2023-04-22T22:36:48.005Z,11.60
2023-04-22T22:41:50.318Z,11.60
2023-04-22T22:46:52.437Z,11.60
2023-04-22T22:51:54.705Z,11.60
2023-04-22T22:56:59.600Z,11.60
2023-04-22T23:02:01.938Z,11.60
2023-04-22T23:07:04.050Z,11.50
2023-04-22T23:12:06.273Z,11.50
2023-04-22T23:17:08.531Z,11.60
2023-04-22T23:22:11.760Z,11.60
2023-04-22T23:27:14.121Z,11.60
2023-04-22T23:32:19.472Z,11.60
2023-04-22T23:37:23.387Z,11.60
2023-04-22T23:42:25.485Z,11.60
2023-04-22T23:47:27.795Z,11.60
2023-04-22T23:52:29.915Z,11.50
2023-04-22T23:57:32.456Z,11.50
