createdAt,value
2023-05-21T00:01:35.803Z,11.45
2023-05-21T00:04:04.024Z,8.18
2023-05-21T00:06:32.793Z,6.75
2023-05-21T00:09:01.316Z,8.38
2023-05-21T00:11:29.372Z,8.02
2023-05-21T00:13:59.028Z,6.93
2023-05-21T00:16:28.152Z,7.70
2023-05-21T00:18:58.144Z,8.32
2023-05-21T00:21:27.566Z,6.88
2023-05-21T00:23:56.514Z,8.05
2023-05-21T00:26:25.179Z,8.23
2023-05-21T00:28:59.833Z,7.90
2023-05-21T00:31:28.032Z,9.10
2023-05-21T00:33:56.617Z,9.02
2023-05-21T00:36:25.325Z,8.27
2023-05-21T00:38:53.409Z,8.88
2023-05-21T00:41:23.682Z,8.32
2023-05-21T00:43:53.083Z,7.07
2023-05-21T00:46:23.674Z,12.15
2023-05-21T00:48:52.706Z,10.85
2023-05-21T00:51:21.944Z,9.73
2023-05-21T00:53:53.043Z,8.60
2023-05-21T00:56:22.763Z,10.10
2023-05-21T00:58:51.949Z,7.50
2023-05-21T01:01:22.647Z,8.40
2023-05-21T01:03:52.551Z,8.23
2023-05-21T01:06:21.919Z,8.52
2023-05-21T01:08:50.859Z,8.95
2023-05-21T01:11:22.490Z,10.73
2023-05-21T01:13:51.920Z,9.57
2023-05-21T01:16:21.435Z,8.27
2023-05-21T01:18:52.203Z,12.30
2023-05-21T01:21:22.390Z,9.00
2023-05-21T01:23:53.001Z,8.25
2023-05-21T01:28:49.054Z,9.60
2023-05-21T01:31:27.938Z,8.82
2023-05-21T01:34:02.360Z,8.82
2023-05-21T01:36:36.072Z,8.90
2023-05-21T01:39:10.679Z,10.00
2023-05-21T01:41:44.474Z,9.20
2023-05-21T01:44:14.040Z,9.43
2023-05-21T01:49:11.678Z,8.90
2023-05-21T01:51:41.937Z,8.52
2023-05-21T01:54:11.999Z,10.77
2023-05-21T01:59:09.361Z,10.65
2023-05-21T02:01:37.523Z,8.30
2023-05-21T02:04:06.634Z,10.13
2023-05-21T02:06:35.958Z,10.68
2023-05-21T02:09:04.797Z,10.10
2023-05-21T02:11:37.329Z,8.95
2023-05-21T02:14:05.534Z,10.75
2023-05-21T02:16:33.671Z,9.50
2023-05-21T02:19:02.354Z,9.20
2023-05-21T02:21:31.017Z,11.55
2023-05-21T02:23:59.508Z,10.48
2023-05-21T02:26:29.449Z,10.52
2023-05-21T02:28:58.822Z,10.35
2023-05-21T02:33:55.648Z,9.05
2023-05-21T02:36:25.349Z,9.35
2023-05-21T02:38:53.794Z,9.25
2023-05-21T02:41:23.276Z,10.73
2023-05-21T02:43:51.826Z,8.73
2023-05-21T02:46:21.562Z,8.93
2023-05-21T02:48:50.529Z,8.05
2023-05-21T02:51:18.770Z,10.50
2023-05-21T02:53:46.996Z,10.30
2023-05-21T02:56:15.062Z,9.88
2023-05-21T02:58:43.995Z,11.50
2023-05-21T03:01:12.306Z,8.73
2023-05-21T03:03:42.610Z,9.20
2023-05-21T03:06:12.050Z,8.70
2023-05-21T03:08:40.243Z,9.07
2023-05-21T03:11:10.063Z,8.50
2023-05-21T03:13:39.039Z,9.27
2023-05-21T03:16:07.254Z,11.00
2023-05-21T03:18:35.301Z,12.40
2023-05-21T03:21:06.119Z,9.38
2023-05-21T03:23:34.934Z,10.23
2023-05-21T03:26:03.677Z,9.82
2023-05-21T03:28:32.228Z,10.80
2023-05-21T03:31:00.632Z,8.30
2023-05-21T03:34:06.337Z,13.00
2023-05-21T03:36:35.884Z,9.23
2023-05-21T03:39:05.193Z,9.13
2023-05-21T03:41:35.413Z,10.18
2023-05-21T03:44:12.207Z,9.43
2023-05-21T03:47:01.660Z,10.23
2023-05-21T03:49:33.358Z,9.30
2023-05-21T03:52:03.801Z,9.98
2023-05-21T03:57:04.669Z,11.05
2023-05-21T04:02:02.827Z,10.68
2023-05-21T04:04:31.520Z,8.77
2023-05-21T04:07:00.206Z,9.35
2023-05-21T04:09:29.766Z,9.35
2023-05-21T04:11:58.827Z,9.95
2023-05-21T04:14:27.273Z,10.50
2023-05-21T04:16:55.347Z,9.65
2023-05-21T04:19:23.830Z,8.95
2023-05-21T04:21:51.942Z,12.63
2023-05-21T04:24:20.203Z,9.95
2023-05-21T04:27:14.414Z,9.45
2023-05-21T04:29:43.103Z,11.25
2023-05-21T04:32:15.610Z,8.98
2023-05-21T04:34:43.663Z,8.68
2023-05-21T04:37:12.109Z,12.07
2023-05-21T04:39:41.732Z,9.73
2023-05-21T04:42:10.882Z,9.85
2023-05-21T04:44:41.878Z,11.27
2023-05-21T04:47:12.369Z,9.52
2023-05-21T04:49:41.668Z,9.02
2023-05-21T04:52:10.159Z,9.48
2023-05-21T04:54:42.530Z,9.30
2023-05-21T04:57:10.774Z,12.73
2023-05-21T04:59:39.556Z,9.50
2023-05-21T05:02:09.892Z,8.77
2023-05-21T05:07:06.533Z,9.27
2023-05-21T05:09:35.032Z,9.90
2023-05-21T05:12:04.224Z,9.07
2023-05-21T05:14:32.473Z,8.48
2023-05-21T05:17:01.605Z,13.60
2023-05-21T05:19:32.000Z,9.20
2023-05-21T05:22:01.090Z,11.10
2023-05-21T05:24:29.557Z,11.13
2023-05-21T05:26:58.112Z,9.50
2023-05-21T05:29:27.041Z,9.82
2023-05-21T05:31:55.599Z,11.80
2023-05-21T05:34:23.587Z,10.27
2023-05-21T05:36:54.129Z,9.88
2023-05-21T05:39:23.042Z,12.43
2023-05-21T05:41:51.933Z,8.73
2023-05-21T05:44:21.018Z,9.23
2023-05-21T05:46:49.108Z,10.38
2023-05-21T05:49:18.089Z,9.13
2023-05-21T05:51:47.271Z,8.85
2023-05-21T05:54:16.830Z,9.93
2023-05-21T05:59:14.459Z,10.15
2023-05-21T06:01:48.425Z,12.23
2023-05-21T06:04:17.929Z,9.33
2023-05-21T06:06:46.112Z,12.52
2023-05-21T06:09:15.990Z,10.20
2023-05-21T06:14:12.834Z,10.38
2023-05-21T06:16:41.489Z,11.00
2023-05-21T06:19:10.112Z,9.40
2023-05-21T06:21:38.608Z,8.57
2023-05-21T06:24:08.165Z,12.23
2023-05-21T06:26:38.509Z,10.32
2023-05-21T06:29:07.442Z,10.10
2023-05-21T06:31:36.483Z,9.07
2023-05-21T06:34:05.310Z,9.57
2023-05-21T06:36:35.049Z,11.00
2023-05-21T06:39:04.401Z,9.55
2023-05-21T06:41:32.672Z,10.55
2023-05-21T06:44:07.030Z,10.82
2023-05-21T06:46:58.049Z,10.60
2023-05-21T06:49:28.658Z,9.52
2023-05-21T06:51:57.118Z,10.45
2023-05-21T06:54:27.059Z,11.13
2023-05-21T06:56:55.872Z,11.05
2023-05-21T06:59:26.179Z,8.45
2023-05-21T07:01:55.468Z,11.68
2023-05-21T07:04:24.951Z,11.18
2023-05-21T07:06:53.622Z,11.13
2023-05-21T07:09:22.390Z,9.77
2023-05-21T07:11:53.440Z,9.25
2023-05-21T07:14:22.803Z,9.93
2023-05-21T07:16:54.301Z,9.60
2023-05-21T07:19:22.452Z,9.27
2023-05-21T07:21:51.604Z,10.45
2023-05-21T07:24:19.609Z,10.60
2023-05-21T07:26:48.607Z,11.00
2023-05-21T07:29:17.696Z,10.07
2023-05-21T07:31:46.714Z,10.80
2023-05-21T07:34:16.972Z,8.90
2023-05-21T07:36:48.173Z,9.48
2023-05-21T07:39:16.680Z,9.95
2023-05-21T07:41:45.879Z,9.38
2023-05-21T07:44:13.997Z,11.50
2023-05-21T07:46:44.980Z,11.13
2023-05-21T07:49:16.886Z,9.52
2023-05-21T07:51:50.615Z,10.05
2023-05-21T07:54:19.731Z,8.73
2023-05-21T07:56:48.364Z,9.35
2023-05-21T07:59:33.626Z,10.20
2023-05-21T08:02:02.660Z,11.38
2023-05-21T08:04:30.836Z,11.25
2023-05-21T08:07:00.777Z,12.40
2023-05-21T08:11:57.390Z,12.13
2023-05-21T08:14:25.497Z,9.70
2023-05-21T08:16:54.799Z,11.32
2023-05-21T08:19:24.992Z,10.85
2023-05-21T08:21:56.224Z,9.43
2023-05-21T08:24:26.384Z,11.40
2023-05-21T08:26:55.330Z,10.88
2023-05-21T08:29:23.307Z,10.57
2023-05-21T08:31:52.284Z,9.82
2023-05-21T08:34:20.300Z,11.90
2023-05-21T08:37:06.906Z,12.55
2023-05-21T08:39:54.512Z,12.63
2023-05-21T08:42:38.229Z,9.32
2023-05-21T08:45:08.865Z,12.65
2023-05-21T08:47:38.409Z,10.52
2023-05-21T08:50:11.605Z,11.88
2023-05-21T08:52:40.995Z,14.27
2023-05-21T08:55:11.375Z,10.55
2023-05-21T08:57:44.461Z,10.05
2023-05-21T09:00:20.790Z,11.77
2023-05-21T09:02:49.909Z,10.90
2023-05-21T09:05:20.361Z,12.60
2023-05-21T09:07:57.418Z,12.15
2023-05-21T09:10:42.301Z,10.82
2023-05-21T09:13:12.266Z,12.07
2023-05-21T09:15:41.843Z,14.68
2023-05-21T09:18:11.864Z,11.52
2023-05-21T09:20:54.045Z,11.38
2023-05-21T09:23:23.657Z,10.90
2023-05-21T09:25:53.094Z,12.98
2023-05-21T09:28:31.316Z,11.33
2023-05-21T09:31:04.636Z,12.85
2023-05-21T09:33:34.234Z,12.23
2023-05-21T09:36:03.022Z,11.27
2023-05-21T09:38:35.254Z,14.25
2023-05-21T09:41:07.066Z,13.35
2023-05-21T09:43:36.566Z,12.30
2023-05-21T09:46:05.812Z,11.00
2023-05-21T09:48:36.965Z,11.98
2023-05-21T09:51:14.252Z,12.85
2023-05-21T09:53:50.748Z,11.73
2023-05-21T09:56:24.109Z,12.15
2023-05-21T09:58:55.695Z,10.93
2023-05-21T10:01:25.997Z,12.82
2023-05-21T10:03:57.371Z,13.55
2023-05-21T10:06:28.368Z,13.68
2023-05-21T10:08:57.453Z,12.38
2023-05-21T10:11:28.932Z,16.23
2023-05-21T10:14:03.118Z,12.25
2023-05-21T10:16:35.846Z,10.57
2023-05-21T10:19:04.802Z,12.20
2023-05-21T10:21:34.880Z,12.95
2023-05-21T10:24:05.650Z,12.05
2023-05-21T10:26:35.515Z,11.27
2023-05-21T10:29:04.229Z,13.25
2023-05-21T10:31:33.646Z,12.30
2023-05-21T10:34:01.820Z,12.02
2023-05-21T10:36:32.767Z,11.88
2023-05-21T10:39:03.465Z,13.40
2023-05-21T10:41:44.962Z,16.25
2023-05-21T10:44:27.151Z,12.50
2023-05-21T10:47:29.175Z,11.48
2023-05-21T10:50:30.754Z,11.55
2023-05-21T10:53:20.687Z,12.02
2023-05-21T10:56:02.441Z,12.10
2023-05-21T10:59:05.462Z,12.27
2023-05-21T11:01:38.123Z,13.05
2023-05-21T11:04:06.731Z,16.95
2023-05-21T11:06:35.001Z,12.13
2023-05-21T11:09:13.139Z,12.27
2023-05-21T11:11:48.832Z,14.60
2023-05-21T11:14:35.807Z,13.10
2023-05-21T11:17:06.042Z,12.55
2023-05-21T11:19:37.192Z,14.50
2023-05-21T11:22:10.345Z,12.63
2023-05-21T11:24:48.769Z,12.00
2023-05-21T11:27:33.461Z,14.57
2023-05-21T11:30:05.552Z,14.15
2023-05-21T11:32:33.705Z,12.10
2023-05-21T11:35:03.179Z,11.95
2023-05-21T11:40:20.689Z,11.57
2023-05-21T11:42:53.369Z,14.17
2023-05-21T11:45:25.227Z,12.52
2023-05-21T11:47:53.871Z,12.05
2023-05-21T11:50:22.081Z,12.80
2023-05-21T11:52:51.901Z,13.73
2023-05-21T11:55:23.874Z,12.88
2023-05-21T11:57:55.324Z,13.57
2023-05-21T12:00:24.994Z,13.25
2023-05-21T12:05:27.259Z,13.50
2023-05-21T12:07:56.639Z,12.23
2023-05-21T12:10:25.397Z,12.88
2023-05-21T12:12:57.073Z,15.20
2023-05-21T12:15:28.882Z,12.50
2023-05-21T12:17:58.186Z,13.13
2023-05-21T12:20:29.064Z,12.38
2023-05-21T12:23:00.765Z,13.57
2023-05-21T12:25:32.401Z,12.60
2023-05-21T12:28:05.874Z,12.32
2023-05-21T12:30:35.679Z,13.88
2023-05-21T12:33:04.772Z,12.05
2023-05-21T12:35:33.367Z,12.45
2023-05-21T12:40:38.665Z,12.03
2023-05-21T12:43:07.418Z,13.18
2023-05-21T12:45:39.737Z,12.05
2023-05-21T12:48:08.340Z,14.48
2023-05-21T12:50:40.592Z,13.07
2023-05-21T12:53:11.505Z,13.88
2023-05-21T12:55:40.484Z,12.60
2023-05-21T12:58:09.449Z,12.55
2023-05-21T13:00:39.731Z,11.40
2023-05-21T13:03:08.297Z,14.00
2023-05-21T13:05:36.636Z,12.40
2023-05-21T13:08:05.269Z,12.02
2023-05-21T13:10:33.248Z,12.43
2023-05-21T13:13:02.040Z,11.23
2023-05-21T13:15:31.330Z,11.63
2023-05-21T13:18:01.454Z,12.00
2023-05-21T13:20:31.457Z,12.35
2023-05-21T13:22:59.468Z,11.43
2023-05-21T13:25:29.647Z,12.93
2023-05-21T13:28:05.145Z,12.40
2023-05-21T13:30:34.333Z,12.77
2023-05-21T13:33:04.963Z,14.93
2023-05-21T13:35:32.936Z,12.10
2023-05-21T13:38:00.938Z,14.38
2023-05-21T13:40:29.572Z,11.63
2023-05-21T13:42:57.782Z,12.18
2023-05-21T13:45:29.679Z,12.43
2023-05-21T13:47:58.289Z,13.32
2023-05-21T13:50:27.978Z,12.30
2023-05-21T13:52:56.858Z,13.15
2023-05-21T13:55:24.911Z,12.80
2023-05-21T13:57:53.340Z,13.25
2023-05-21T14:00:21.445Z,13.57
2023-05-21T14:02:50.927Z,14.00
2023-05-21T14:05:19.077Z,13.10
2023-05-21T14:07:48.884Z,13.35
2023-05-21T14:10:18.032Z,12.48
2023-05-21T14:12:47.221Z,14.55
2023-05-21T14:15:16.178Z,13.18
2023-05-21T14:17:44.230Z,13.48
2023-05-21T14:20:12.999Z,14.20
2023-05-21T14:22:41.472Z,13.77
2023-05-21T14:25:12.911Z,14.10
2023-05-21T14:27:40.880Z,13.55
2023-05-21T14:30:10.414Z,13.05
2023-05-21T14:32:38.407Z,13.50
2023-05-21T14:35:09.781Z,14.68
2023-05-21T14:37:38.684Z,16.63
2023-05-21T14:40:08.469Z,20.08
2023-05-21T14:42:38.713Z,14.07
2023-05-21T14:45:18.744Z,14.02
2023-05-21T14:47:49.552Z,13.65
2023-05-21T14:50:18.706Z,15.23
2023-05-21T14:52:47.688Z,14.40
2023-05-21T14:55:16.971Z,13.25
2023-05-21T14:57:47.185Z,14.32
2023-05-21T15:00:16.741Z,14.57
2023-05-21T15:02:45.692Z,16.02
2023-05-21T15:05:16.378Z,14.63
2023-05-21T15:07:44.936Z,14.40
2023-05-21T15:10:13.402Z,13.63
2023-05-21T15:12:42.353Z,13.60
2023-05-21T15:15:13.835Z,13.45
2023-05-21T15:17:42.441Z,13.50
2023-05-21T15:20:11.719Z,13.82
2023-05-21T15:22:40.020Z,14.20
2023-05-21T15:25:09.656Z,13.18
2023-05-21T15:27:38.837Z,12.65
2023-05-21T15:30:08.599Z,14.00
2023-05-21T15:32:39.215Z,14.05
2023-05-21T15:35:08.558Z,13.98
2023-05-21T15:37:37.508Z,13.60
2023-05-21T15:40:11.265Z,13.13
2023-05-21T15:42:39.482Z,13.23
2023-05-21T15:45:08.784Z,14.50
2023-05-21T15:47:44.403Z,13.15
2023-05-21T15:50:16.788Z,16.25
2023-05-21T15:52:45.149Z,15.55
2023-05-21T15:55:13.990Z,14.02
2023-05-21T15:57:42.830Z,13.35
2023-05-21T16:00:12.151Z,14.13
2023-05-21T16:05:11.317Z,14.32
2023-05-21T16:07:39.286Z,14.57
2023-05-21T16:10:10.767Z,13.48
2023-05-21T16:12:39.781Z,13.27
2023-05-21T16:15:08.684Z,13.30
2023-05-21T16:17:36.757Z,12.57
2023-05-21T16:20:07.578Z,13.23
2023-05-21T16:22:36.013Z,13.63
2023-05-21T16:25:04.556Z,12.98
2023-05-21T16:27:32.618Z,15.25
2023-05-21T16:30:01.105Z,13.23
2023-05-21T16:32:29.174Z,12.20
2023-05-21T16:34:57.752Z,12.18
2023-05-21T16:37:27.843Z,11.57
2023-05-21T16:39:55.887Z,13.00
2023-05-21T16:42:24.949Z,12.52
2023-05-21T16:44:53.020Z,11.82
2023-05-21T16:47:21.738Z,13.00
2023-05-21T16:49:50.821Z,12.82
2023-05-21T16:52:18.825Z,14.67
2023-05-21T16:54:48.955Z,12.00
2023-05-21T16:57:17.893Z,13.82
2023-05-21T16:59:45.871Z,11.37
2023-05-21T17:02:14.502Z,12.23
2023-05-21T17:04:43.050Z,11.82
2023-05-21T17:07:11.041Z,14.15
2023-05-21T17:09:39.706Z,13.53
2023-05-21T17:12:10.003Z,12.23
2023-05-21T17:14:39.556Z,11.80
2023-05-21T17:17:07.839Z,12.55
2023-05-21T17:19:37.747Z,13.55
2023-05-21T17:22:06.503Z,16.13
2023-05-21T17:24:35.013Z,11.18
2023-05-21T17:27:03.078Z,10.70
2023-05-21T17:29:33.097Z,12.82
2023-05-21T17:32:02.098Z,11.27
2023-05-21T17:34:30.586Z,11.75
2023-05-21T17:37:00.069Z,11.30
2023-05-21T17:39:28.518Z,11.50
2023-05-21T17:41:57.741Z,10.27
2023-05-21T17:44:25.947Z,11.82
2023-05-21T17:46:56.502Z,10.88
2023-05-21T17:49:25.646Z,10.65
2023-05-21T17:51:53.999Z,10.93
2023-05-21T17:54:22.899Z,9.93
2023-05-21T17:56:50.833Z,10.37
2023-05-21T17:59:19.048Z,13.23
2023-05-21T18:01:48.041Z,11.95
2023-05-21T18:04:17.381Z,10.43
2023-05-21T18:07:05.197Z,11.10
2023-05-21T18:09:33.255Z,10.60
2023-05-21T18:12:01.591Z,11.15
2023-05-21T18:14:30.499Z,12.15
2023-05-21T18:16:58.714Z,12.13
2023-05-21T18:19:28.350Z,10.57
2023-05-21T18:21:57.342Z,11.70
2023-05-21T18:24:25.416Z,10.52
2023-05-21T18:26:53.918Z,9.37
2023-05-21T18:29:22.395Z,10.77
2023-05-21T18:31:50.942Z,10.27
2023-05-21T18:34:19.171Z,10.70
2023-05-21T18:36:49.671Z,10.17
2023-05-21T18:39:17.673Z,11.40
2023-05-21T18:41:45.743Z,10.80
2023-05-21T18:44:14.720Z,10.07
2023-05-21T18:46:42.758Z,9.82
2023-05-21T18:49:11.314Z,9.27
2023-05-21T18:51:39.841Z,10.15
2023-05-21T18:54:09.547Z,10.10
2023-05-21T18:56:38.177Z,11.18
2023-05-21T18:59:06.695Z,11.20
2023-05-21T19:01:35.301Z,11.47
2023-05-21T19:04:03.555Z,10.15
2023-05-21T19:06:32.085Z,12.60
2023-05-21T19:09:00.123Z,12.65
2023-05-21T19:11:34.741Z,11.40
2023-05-21T19:14:04.316Z,11.73
2023-05-21T19:16:32.405Z,12.38
2023-05-21T19:19:01.392Z,12.07
2023-05-21T19:21:29.436Z,11.90
2023-05-21T19:23:58.021Z,12.35
2023-05-21T19:26:26.450Z,11.43
2023-05-21T19:28:56.634Z,13.55
2023-05-21T19:31:25.990Z,12.50
2023-05-21T19:33:54.193Z,14.45
2023-05-21T19:36:23.607Z,13.27
2023-05-21T19:38:52.601Z,15.40
2023-05-21T19:41:22.039Z,13.82
2023-05-21T19:43:51.068Z,12.95
2023-05-21T19:46:21.163Z,11.50
2023-05-21T19:48:49.648Z,13.30
2023-05-21T19:51:18.344Z,12.68
2023-05-21T19:53:46.970Z,12.35
2023-05-21T19:56:14.992Z,13.07
2023-05-21T19:58:47.443Z,12.13
2023-05-21T20:01:16.643Z,15.55
2023-05-21T20:03:46.214Z,11.82
2023-05-21T20:06:19.094Z,12.88
2023-05-21T20:08:48.475Z,12.73
2023-05-21T20:11:16.632Z,12.90
2023-05-21T20:13:50.434Z,14.10
2023-05-21T20:16:20.066Z,15.43
2023-05-21T20:23:46.722Z,13.52
2023-05-21T20:26:16.033Z,12.70
2023-05-21T20:28:44.624Z,13.17
2023-05-21T20:31:14.680Z,13.50
2023-05-21T20:33:43.200Z,13.13
2023-05-21T20:36:13.798Z,13.52
2023-05-21T20:38:42.214Z,14.65
2023-05-21T20:41:10.291Z,11.73
2023-05-21T20:43:38.365Z,12.90
2023-05-21T20:46:07.740Z,12.40
2023-05-21T20:48:38.191Z,14.38
2023-05-21T20:51:06.295Z,15.57
2023-05-21T20:53:35.659Z,11.63
2023-05-21T20:56:08.459Z,11.55
2023-05-21T20:58:36.458Z,13.63
2023-05-21T21:01:04.486Z,12.50
2023-05-21T21:03:33.748Z,14.18
2023-05-21T21:06:03.116Z,11.68
2023-05-21T21:08:31.674Z,12.03
2023-05-21T21:11:01.261Z,13.00
2023-05-21T21:13:30.169Z,15.07
2023-05-21T21:15:58.133Z,11.02
2023-05-21T21:18:26.227Z,14.80
2023-05-21T21:20:54.560Z,11.98
2023-05-21T21:23:24.753Z,12.00
2023-05-21T21:25:53.419Z,12.05
2023-05-21T21:28:22.866Z,12.32
2023-05-21T21:30:51.063Z,11.45
2023-05-21T21:33:19.142Z,13.63
2023-05-21T21:35:48.405Z,12.90
2023-05-21T21:38:16.962Z,15.02
2023-05-21T21:40:45.169Z,14.48
2023-05-21T21:43:13.125Z,12.85
2023-05-21T21:45:43.468Z,12.90
2023-05-21T21:48:11.540Z,13.15
2023-05-21T21:50:39.798Z,13.55
2023-05-21T21:53:10.547Z,14.10
2023-05-21T21:55:39.074Z,13.55
2023-05-21T21:58:07.837Z,13.77
2023-05-21T22:00:37.970Z,13.95
2023-05-21T22:03:08.006Z,13.52
2023-05-21T22:05:36.019Z,13.75
2023-05-21T22:08:04.231Z,13.82
2023-05-21T22:10:33.528Z,13.65
2023-05-21T22:13:02.698Z,13.73
2023-05-21T22:15:32.750Z,13.00
2023-05-21T22:18:02.823Z,13.73
2023-05-21T22:20:33.215Z,13.95
2023-05-21T22:23:02.490Z,15.32
2023-05-21T22:25:31.153Z,14.80
2023-05-21T22:27:59.152Z,13.90
2023-05-21T22:30:27.121Z,13.95
2023-05-21T22:32:58.122Z,15.40
2023-05-21T22:35:26.469Z,15.32
2023-05-21T22:37:55.898Z,15.15
2023-05-21T22:40:24.786Z,13.30
2023-05-21T22:42:52.822Z,14.63
2023-05-21T22:45:21.908Z,14.07
2023-05-21T22:47:52.436Z,15.13
2023-05-21T22:50:20.657Z,16.45
2023-05-21T22:52:48.699Z,17.20
2023-05-21T22:55:19.196Z,15.07
2023-05-21T22:57:47.253Z,14.95
2023-05-21T23:00:19.091Z,15.38
2023-05-21T23:02:48.413Z,15.57
2023-05-21T23:05:16.750Z,14.25
2023-05-21T23:07:44.739Z,14.20
2023-05-21T23:10:13.653Z,13.85
2023-05-21T23:12:43.013Z,14.10
2023-05-21T23:15:12.903Z,15.77
2023-05-21T23:17:41.150Z,15.82
2023-05-21T23:20:10.755Z,13.83
2023-05-21T23:22:39.157Z,13.38
2023-05-21T23:25:08.352Z,14.32
2023-05-21T23:27:36.779Z,15.05
2023-05-21T23:30:08.404Z,14.45
2023-05-21T23:32:36.483Z,13.95
2023-05-21T23:35:04.646Z,16.65
2023-05-21T23:37:33.522Z,13.68
2023-05-21T23:40:02.111Z,13.98
2023-05-21T23:42:30.152Z,16.00
2023-05-21T23:44:58.123Z,18.42
2023-05-21T23:47:28.011Z,13.02
2023-05-21T23:49:56.032Z,14.32
2023-05-21T23:52:24.776Z,15.48
2023-05-21T23:54:52.776Z,15.20
2023-05-21T23:57:20.749Z,14.80
2023-05-21T23:59:49.660Z,17.25
