createdAt,value
2018-09-04T13:34:16.764Z,35.10
2018-09-04T13:36:47.168Z,38.87
2018-09-04T13:39:16.886Z,36.63
2018-09-04T13:41:46.513Z,38.57
2018-09-04T13:44:16.067Z,35.03
2018-09-04T13:46:45.670Z,34.30
2018-09-04T13:49:14.584Z,30.10
2018-09-04T13:51:43.474Z,32.60
2018-09-04T14:18:10.551Z,50.63
2018-09-04T14:20:39.517Z,29.17
2018-09-04T14:23:09.583Z,32.63
2018-09-04T14:25:39.006Z,31.80
2018-09-04T14:28:09.505Z,31.43
2018-09-04T14:30:39.555Z,28.57
2018-09-04T14:33:08.924Z,33.00
2018-09-04T14:35:38.181Z,40.33
2018-09-04T14:38:07.636Z,28.73
2018-09-04T14:40:36.984Z,26.60
2018-09-04T14:43:06.476Z,27.07
2018-09-04T14:45:35.809Z,27.47
2018-09-04T14:48:05.491Z,32.07
2018-09-04T14:50:35.283Z,27.90
2018-09-04T14:53:10.211Z,33.40
2018-09-04T14:55:41.019Z,28.23
2018-09-04T14:58:09.939Z,29.43
2018-09-04T15:00:44.387Z,28.70
2018-09-04T15:03:14.730Z,27.83
2018-09-04T15:05:44.529Z,26.97
2018-09-04T15:08:14.914Z,27.13
2018-09-04T15:10:46.152Z,23.23
2018-09-04T15:13:17.052Z,27.73
2018-09-04T15:15:46.184Z,21.87
2018-09-04T15:18:18.387Z,23.50
2018-09-04T15:20:48.101Z,26.90
2018-09-04T15:23:17.033Z,28.83
2018-09-04T15:25:46.262Z,21.37
2018-09-04T15:28:15.814Z,26.33
2018-09-04T15:30:44.908Z,24.17
2018-09-04T15:33:14.271Z,28.30
2018-09-04T15:35:43.904Z,26.03
2018-09-04T15:38:13.262Z,30.30
2018-09-04T15:40:42.769Z,29.17
2018-09-04T15:43:12.175Z,26.80
2018-09-04T15:45:41.997Z,27.87
2018-09-04T15:48:10.994Z,28.07
2018-09-04T15:50:40.293Z,27.00
2018-09-04T15:53:09.131Z,22.30
2018-09-04T15:55:38.966Z,29.70
2018-09-04T15:58:09.010Z,28.27
2018-09-04T16:00:38.926Z,24.23
2018-09-04T16:03:08.752Z,23.50
2018-09-04T16:05:38.550Z,22.67
2018-09-04T16:08:09.075Z,21.70
2018-09-04T16:10:38.728Z,26.10
2018-09-04T16:13:08.324Z,30.00
2018-09-04T16:15:37.781Z,24.57
2018-09-04T16:18:07.460Z,24.13
2018-09-04T16:20:36.823Z,24.07
2018-09-04T16:23:05.863Z,26.40
2018-09-04T16:25:34.881Z,24.33
2018-09-04T16:28:04.177Z,28.00
2018-09-04T16:30:33.206Z,23.37
2018-09-04T16:33:03.555Z,24.97
2018-09-04T16:35:32.468Z,27.17
2018-09-04T16:38:02.421Z,24.43
2018-09-04T16:40:31.918Z,22.47
2018-09-04T16:43:01.631Z,37.40
2018-09-04T16:45:31.532Z,30.30
2018-09-04T16:48:00.881Z,27.33
2018-09-04T16:50:30.456Z,28.03
2018-09-04T16:52:59.732Z,26.10
2018-09-04T16:55:28.787Z,24.47
2018-09-04T16:57:59.280Z,24.13
2018-09-04T17:00:30.599Z,24.80
2018-09-04T17:03:00.418Z,26.47
2018-09-04T17:05:29.693Z,21.50
2018-09-04T17:07:59.192Z,21.27
2018-09-04T17:10:30.238Z,22.70
2018-09-04T17:13:00.077Z,25.97
2018-09-04T17:15:29.470Z,23.30
2018-09-04T17:17:59.398Z,19.37
2018-09-04T17:20:29.478Z,25.67
2018-09-04T17:22:59.038Z,21.30
2018-09-04T17:25:29.296Z,21.90
2018-09-04T17:27:58.873Z,22.13
2018-09-04T17:30:28.577Z,21.40
2018-09-04T17:32:59.265Z,20.70
2018-09-04T17:35:28.741Z,18.87
2018-09-04T17:37:57.924Z,19.57
2018-09-04T17:40:28.091Z,19.87
2018-09-04T17:42:57.579Z,21.10
2018-09-04T17:45:29.859Z,22.97
2018-09-04T17:47:59.142Z,21.77
2018-09-04T17:50:28.629Z,22.93
2018-09-04T17:52:58.433Z,21.70
2018-09-04T17:55:28.619Z,25.87
2018-09-04T17:57:58.611Z,23.87
2018-09-04T18:00:28.084Z,23.53
2018-09-04T18:02:57.591Z,25.10
2018-09-04T18:05:27.192Z,23.23
2018-09-04T18:07:57.441Z,25.60
2018-09-04T18:10:26.798Z,23.87
2018-09-04T18:12:56.419Z,29.70
2018-09-04T18:15:25.471Z,29.23
2018-09-04T18:17:54.748Z,25.73
2018-09-04T18:20:24.402Z,28.30
2018-09-04T18:22:54.446Z,23.77
2018-09-04T18:25:25.030Z,28.50
2018-09-04T18:27:54.644Z,29.57
2018-09-04T18:30:24.958Z,25.00
2018-09-04T18:32:54.521Z,25.50
2018-09-04T18:35:24.245Z,27.90
2018-09-04T18:37:53.304Z,29.60
2018-09-04T18:40:22.890Z,27.43
2018-09-04T18:42:53.547Z,28.10
2018-09-04T18:45:33.771Z,35.90
2018-09-04T18:48:04.208Z,37.13
2018-09-04T18:50:32.911Z,30.20
2018-09-04T18:53:02.276Z,32.57
2018-09-04T18:55:31.554Z,30.70
2018-09-04T18:58:01.364Z,31.87
2018-09-04T19:00:31.903Z,32.80
2018-09-04T19:03:02.698Z,33.70
2018-09-04T19:05:33.444Z,31.57
2018-09-04T19:08:03.450Z,30.87
2018-09-04T19:10:33.627Z,31.07
2018-09-04T19:13:03.729Z,26.70
2018-09-04T19:15:32.853Z,34.63
2018-09-04T19:18:02.533Z,30.20
2018-09-04T19:20:31.751Z,33.97
2018-09-04T19:23:02.246Z,33.67
2018-09-04T19:25:31.384Z,32.30
2018-09-04T19:28:01.523Z,35.27
2018-09-04T19:30:31.243Z,27.90
2018-09-04T19:33:01.566Z,34.40
2018-09-04T19:35:30.910Z,33.00
2018-09-04T19:37:59.976Z,34.70
2018-09-04T19:40:29.495Z,33.40
2018-09-04T19:42:58.972Z,32.13
2018-09-04T19:45:28.318Z,34.33
2018-09-04T19:47:58.207Z,35.53
2018-09-04T19:50:28.107Z,38.33
2018-09-04T19:52:58.569Z,36.03
2018-09-04T19:55:27.942Z,35.67
2018-09-04T19:57:58.266Z,35.13
2018-09-04T20:00:27.660Z,37.10
2018-09-04T20:02:57.470Z,37.67
2018-09-04T20:05:27.726Z,32.40
2018-09-04T20:07:58.411Z,35.83
2018-09-04T20:10:29.853Z,36.17
2018-09-04T20:13:00.462Z,40.03
2018-09-04T20:15:32.165Z,37.50
2018-09-04T20:18:03.889Z,33.33
2018-09-04T20:20:33.973Z,34.77
2018-09-04T20:23:04.843Z,38.30
2018-09-04T20:25:35.531Z,37.23
2018-09-04T20:28:06.384Z,40.77
2018-09-04T20:30:36.605Z,38.83
2018-09-04T20:33:09.632Z,32.50
2018-09-04T20:35:39.078Z,37.43
2018-09-04T20:38:08.494Z,35.93
2018-09-04T20:40:38.698Z,32.87
2018-09-04T20:43:09.040Z,34.67
2018-09-04T20:45:38.730Z,31.47
2018-09-04T20:48:08.520Z,34.43
2018-09-04T20:50:38.414Z,34.70
2018-09-04T20:53:07.950Z,34.87
2018-09-04T20:55:38.430Z,31.97
2018-09-04T20:58:19.666Z,32.23
2018-09-04T21:01:00.397Z,34.43
2018-09-04T21:03:42.480Z,31.67
2018-09-04T21:06:22.390Z,32.23
2018-09-04T21:10:00.423Z,32.83
2018-09-04T21:12:30.938Z,30.77
2018-09-04T21:15:00.759Z,35.40
2018-09-04T21:17:29.844Z,36.37
2018-09-04T21:20:01.490Z,29.73
2018-09-04T21:22:30.861Z,31.30
2018-09-04T21:25:00.574Z,38.13
2018-09-04T21:27:30.299Z,33.60
2018-09-04T21:30:03.275Z,32.37
2018-09-04T21:32:37.615Z,31.93
2018-09-04T21:35:09.926Z,31.30
2018-09-04T21:37:39.626Z,31.20
2018-09-04T21:40:09.660Z,30.43
2018-09-04T21:42:40.327Z,36.47
2018-09-04T21:45:09.579Z,28.93
2018-09-04T21:47:39.266Z,31.13
2018-09-04T21:50:09.333Z,30.37
2018-09-04T21:52:39.024Z,29.73
2018-09-04T21:55:08.669Z,35.67
2018-09-04T21:57:39.042Z,35.13
2018-09-04T22:00:09.329Z,30.13
2018-09-04T22:02:39.737Z,36.13
2018-09-04T22:05:08.951Z,33.87
2018-09-04T22:07:38.059Z,35.80
2018-09-04T22:10:09.392Z,30.27
2018-09-04T22:12:39.009Z,35.70
2018-09-04T22:15:08.189Z,33.23
2018-09-04T22:17:38.961Z,31.93
2018-09-04T22:20:08.311Z,38.37
2018-09-04T22:22:37.861Z,33.37
2018-09-04T22:25:07.230Z,35.33
2018-09-04T22:27:36.515Z,32.13
2018-09-04T22:30:06.068Z,38.13
2018-09-04T22:32:35.351Z,34.80
2018-09-04T22:35:04.941Z,40.03
2018-09-04T22:37:34.713Z,31.10
2018-09-04T22:40:03.871Z,30.23
2018-09-04T22:42:33.467Z,34.87
2018-09-04T22:45:04.292Z,35.40
2018-09-04T22:47:34.337Z,34.50
2018-09-04T22:52:41.233Z,34.13
2018-09-04T22:55:13.265Z,36.53
2018-09-04T22:57:43.142Z,36.33
2018-09-04T23:00:14.310Z,36.10
2018-09-04T23:02:43.293Z,39.53
2018-09-04T23:05:13.232Z,35.23
2018-09-04T23:07:44.196Z,33.60
2018-09-04T23:10:13.324Z,34.00
2018-09-04T23:12:42.400Z,33.33
2018-09-04T23:15:11.659Z,39.53
2018-09-04T23:17:41.530Z,36.57
2018-09-04T23:20:10.809Z,35.27
2018-09-04T23:22:39.710Z,40.83
2018-09-04T23:25:08.782Z,37.57
2018-09-04T23:27:39.167Z,36.10
2018-09-04T23:30:08.738Z,37.60
2018-09-04T23:32:39.032Z,40.13
2018-09-04T23:35:08.253Z,37.57
2018-09-04T23:37:37.499Z,43.37
2018-09-04T23:40:06.589Z,36.40
2018-09-04T23:42:35.518Z,36.03
2018-09-04T23:45:05.236Z,42.43
2018-09-04T23:47:34.145Z,42.57
2018-09-04T23:50:02.854Z,37.17
2018-09-04T23:52:31.815Z,37.47
2018-09-04T23:55:00.739Z,43.47
2018-09-04T23:57:29.891Z,41.20
2018-09-04T23:59:59.103Z,43.23
