createdAt,value
2023-05-17T00:01:46.151Z,1.90
2023-05-17T00:04:13.321Z,2.10
2023-05-17T00:06:41.009Z,1.90
2023-05-17T00:09:08.109Z,2.70
2023-05-17T00:11:35.352Z,1.77
2023-05-17T00:14:02.341Z,2.47
2023-05-17T00:16:29.298Z,1.90
2023-05-17T00:18:56.223Z,2.10
2023-05-17T00:21:23.081Z,2.08
2023-05-17T00:23:50.211Z,1.65
2023-05-17T00:26:17.498Z,2.22
2023-05-17T00:28:44.340Z,1.70
2023-05-17T00:31:11.279Z,2.20
2023-05-17T00:33:38.890Z,1.75
2023-05-17T00:36:05.988Z,1.92
2023-05-17T00:38:33.280Z,2.00
2023-05-17T00:41:00.667Z,1.92
2023-05-17T00:43:28.215Z,1.75
2023-05-17T00:45:55.130Z,2.40
2023-05-17T00:48:22.184Z,1.95
2023-05-17T00:50:49.393Z,1.70
2023-05-17T00:53:18.586Z,2.15
2023-05-17T00:55:46.816Z,1.85
2023-05-17T00:58:15.383Z,1.50
2023-05-17T01:00:43.369Z,2.00
2023-05-17T01:03:10.616Z,1.88
2023-05-17T01:05:37.511Z,1.90
2023-05-17T01:08:04.818Z,1.60
2023-05-17T01:10:44.131Z,1.80
2023-05-17T01:13:27.771Z,2.03
2023-05-17T01:16:10.490Z,1.75
2023-05-17T01:18:51.430Z,1.67
2023-05-17T01:21:33.383Z,1.80
2023-05-17T01:24:32.170Z,1.75
2023-05-17T01:27:00.553Z,2.00
2023-05-17T01:29:29.886Z,2.25
2023-05-17T01:31:59.451Z,2.00
2023-05-17T01:34:29.597Z,1.67
2023-05-17T01:36:58.096Z,1.70
2023-05-17T01:39:25.971Z,1.73
2023-05-17T01:42:05.022Z,1.63
2023-05-17T01:44:34.921Z,1.80
2023-05-17T01:47:13.763Z,2.13
2023-05-17T01:49:43.327Z,1.95
2023-05-17T01:52:24.363Z,1.88
2023-05-17T01:54:58.475Z,1.70
2023-05-17T01:57:32.461Z,1.92
2023-05-17T02:00:07.641Z,2.20
2023-05-17T02:02:34.825Z,1.80
2023-05-17T02:05:02.205Z,1.67
2023-05-17T02:07:30.119Z,1.80
2023-05-17T02:09:56.992Z,1.90
2023-05-17T02:12:25.399Z,1.52
2023-05-17T02:14:52.378Z,1.77
2023-05-17T02:17:20.085Z,1.90
2023-05-17T02:19:46.943Z,1.60
2023-05-17T02:22:14.823Z,1.30
2023-05-17T02:24:42.065Z,1.48
2023-05-17T02:27:10.211Z,1.58
2023-05-17T02:29:37.745Z,1.70
2023-05-17T02:32:06.206Z,1.50
2023-05-17T02:34:33.402Z,1.35
2023-05-17T02:37:00.729Z,1.30
2023-05-17T02:39:27.604Z,2.20
2023-05-17T02:41:54.932Z,1.63
2023-05-17T02:44:25.605Z,1.73
2023-05-17T02:46:53.912Z,1.40
2023-05-17T02:49:20.891Z,1.40
2023-05-17T02:51:48.420Z,1.35
2023-05-17T02:54:15.689Z,1.20
2023-05-17T02:56:43.932Z,1.50
2023-05-17T02:59:10.822Z,1.40
2023-05-17T03:01:38.272Z,1.55
2023-05-17T03:04:08.851Z,1.40
2023-05-17T03:06:41.481Z,1.30
2023-05-17T03:09:09.319Z,1.38
2023-05-17T03:11:38.404Z,1.52
2023-05-17T03:14:06.307Z,1.95
2023-05-17T03:16:34.047Z,1.40
2023-05-17T03:19:01.277Z,1.45
2023-05-17T03:21:29.048Z,2.03
2023-05-17T03:23:56.023Z,1.23
2023-05-17T03:26:24.991Z,1.58
2023-05-17T03:28:53.297Z,1.60
2023-05-17T03:31:20.473Z,1.38
2023-05-17T03:33:47.496Z,1.55
2023-05-17T03:36:14.744Z,1.13
2023-05-17T03:38:41.638Z,1.38
2023-05-17T03:41:08.913Z,1.70
2023-05-17T03:43:36.579Z,1.40
2023-05-17T03:46:03.430Z,1.48
2023-05-17T03:48:30.456Z,1.40
2023-05-17T03:50:58.602Z,1.50
2023-05-17T03:53:25.918Z,1.50
2023-05-17T03:55:53.047Z,1.38
2023-05-17T03:58:20.278Z,1.52
2023-05-17T04:00:47.512Z,1.60
2023-05-17T04:03:16.175Z,1.42
2023-05-17T04:05:46.622Z,1.30
2023-05-17T04:08:14.606Z,1.92
2023-05-17T04:10:46.954Z,1.40
2023-05-17T04:13:15.477Z,1.60
2023-05-17T04:15:45.026Z,1.83
2023-05-17T04:18:15.482Z,1.65
2023-05-17T04:20:43.153Z,1.23
2023-05-17T04:23:11.656Z,1.73
2023-05-17T04:25:40.047Z,1.60
2023-05-17T04:28:07.186Z,1.85
2023-05-17T04:30:34.250Z,1.52
2023-05-17T04:33:01.404Z,1.60
2023-05-17T04:35:28.619Z,1.20
2023-05-17T04:37:56.023Z,2.15
2023-05-17T04:40:23.452Z,1.35
2023-05-17T04:42:50.688Z,1.35
2023-05-17T04:45:17.740Z,1.73
2023-05-17T04:47:45.791Z,1.70
2023-05-17T04:50:12.998Z,1.17
2023-05-17T04:52:39.922Z,1.80
2023-05-17T04:55:07.209Z,1.40
2023-05-17T04:57:34.064Z,2.25
2023-05-17T05:00:14.116Z,1.48
2023-05-17T05:02:42.172Z,1.40
2023-05-17T05:05:09.756Z,1.42
2023-05-17T05:07:37.977Z,1.67
2023-05-17T05:10:06.187Z,2.13
2023-05-17T05:12:33.379Z,1.90
2023-05-17T05:15:01.178Z,1.60
2023-05-17T05:17:31.048Z,1.48
2023-05-17T05:19:58.361Z,1.30
2023-05-17T05:22:27.240Z,1.73
2023-05-17T05:24:55.032Z,1.48
2023-05-17T05:27:23.524Z,1.60
2023-05-17T05:29:51.468Z,1.48
2023-05-17T05:32:19.053Z,1.70
2023-05-17T05:34:45.920Z,1.70
2023-05-17T05:37:13.151Z,2.08
2023-05-17T05:39:40.148Z,1.50
2023-05-17T05:42:07.254Z,1.70
2023-05-17T05:44:34.363Z,1.70
2023-05-17T05:47:01.630Z,1.85
2023-05-17T05:49:29.123Z,1.70
2023-05-17T05:51:56.036Z,1.92
2023-05-17T05:54:23.098Z,1.80
2023-05-17T05:56:51.268Z,1.80
2023-05-17T05:59:18.576Z,1.50
2023-05-17T06:01:45.989Z,2.30
2023-05-17T06:04:12.866Z,1.92
2023-05-17T06:06:39.984Z,1.75
2023-05-17T06:09:07.547Z,2.38
2023-05-17T06:11:34.528Z,1.88
2023-05-17T06:14:01.410Z,1.70
2023-05-17T06:16:28.340Z,1.95
2023-05-17T06:18:55.313Z,1.98
2023-05-17T06:21:22.350Z,1.92
2023-05-17T06:23:49.297Z,1.77
2023-05-17T06:26:16.560Z,2.20
2023-05-17T06:28:43.410Z,2.15
2023-05-17T06:31:11.158Z,2.85
2023-05-17T06:33:38.938Z,1.58
2023-05-17T06:36:06.284Z,2.17
2023-05-17T06:38:33.133Z,2.50
2023-05-17T06:41:00.179Z,3.47
2023-05-17T06:43:27.819Z,2.03
2023-05-17T06:45:54.753Z,2.47
2023-05-17T06:48:21.888Z,2.17
2023-05-17T06:50:48.946Z,2.40
2023-05-17T06:53:15.794Z,1.95
2023-05-17T06:55:43.313Z,1.92
2023-05-17T06:58:11.993Z,2.00
2023-05-17T07:00:41.190Z,2.05
2023-05-17T07:03:08.105Z,2.58
2023-05-17T07:05:35.397Z,2.20
2023-05-17T07:08:02.380Z,2.15
2023-05-17T07:10:29.491Z,2.47
2023-05-17T07:12:56.741Z,2.30
2023-05-17T07:15:23.984Z,2.47
2023-05-17T07:17:51.029Z,2.20
2023-05-17T07:20:20.643Z,2.40
2023-05-17T07:22:48.251Z,2.28
2023-05-17T07:25:15.862Z,2.20
2023-05-17T07:27:42.718Z,2.30
2023-05-17T07:30:11.661Z,2.92
2023-05-17T07:32:38.626Z,2.25
2023-05-17T07:35:05.718Z,2.50
2023-05-17T07:37:32.675Z,2.47
2023-05-17T07:40:00.314Z,2.35
2023-05-17T07:42:27.223Z,2.45
2023-05-17T07:44:54.051Z,2.97
2023-05-17T07:47:21.102Z,2.15
2023-05-17T07:49:48.177Z,3.10
2023-05-17T07:52:15.046Z,3.00
2023-05-17T07:54:42.739Z,3.22
2023-05-17T07:57:11.161Z,2.90
2023-05-17T07:59:39.439Z,2.55
2023-05-17T08:02:07.522Z,3.70
2023-05-17T08:04:36.714Z,3.03
2023-05-17T08:07:07.037Z,3.47
2023-05-17T08:09:34.128Z,3.88
2023-05-17T08:12:01.850Z,4.00
2023-05-17T08:14:29.754Z,4.03
2023-05-17T08:16:56.987Z,3.65
2023-05-17T08:19:26.807Z,3.58
2023-05-17T08:21:54.357Z,4.32
2023-05-17T08:24:22.900Z,3.72
2023-05-17T08:26:50.025Z,3.25
2023-05-17T08:29:18.375Z,4.20
2023-05-17T08:31:45.995Z,3.75
2023-05-17T08:34:13.881Z,3.95
2023-05-17T08:36:42.804Z,4.18
2023-05-17T08:39:12.647Z,4.32
2023-05-17T08:41:43.715Z,4.20
2023-05-17T08:44:11.831Z,4.20
2023-05-17T08:46:40.687Z,4.50
2023-05-17T08:49:13.043Z,4.15
2023-05-17T08:51:42.295Z,3.90
2023-05-17T08:54:09.172Z,4.35
2023-05-17T08:56:39.464Z,4.00
2023-05-17T08:59:10.462Z,4.35
2023-05-17T09:01:41.381Z,4.30
2023-05-17T09:04:09.863Z,4.45
2023-05-17T09:06:39.314Z,4.88
2023-05-17T09:09:09.536Z,4.45
2023-05-17T09:11:36.563Z,4.45
2023-05-17T09:14:07.067Z,3.80
2023-05-17T09:16:36.412Z,3.97
2023-05-17T09:19:05.564Z,4.25
2023-05-17T09:21:34.276Z,3.72
2023-05-17T09:26:44.831Z,4.03
2023-05-17T09:29:13.711Z,4.07
2023-05-17T09:31:41.462Z,3.97
2023-05-17T09:34:11.232Z,3.10
2023-05-17T09:36:42.130Z,3.70
2023-05-17T09:39:13.770Z,4.10
2023-05-17T09:41:46.860Z,3.53
2023-05-17T09:44:15.239Z,3.58
2023-05-17T09:46:46.115Z,3.22
2023-05-17T09:49:14.315Z,3.45
2023-05-17T09:51:44.233Z,3.53
2023-05-17T09:54:11.414Z,3.70
2023-05-17T09:56:39.700Z,3.35
2023-05-17T09:59:16.587Z,3.55
2023-05-17T10:01:45.622Z,3.58
2023-05-17T10:04:14.627Z,3.63
2023-05-17T10:06:49.742Z,4.50
2023-05-17T10:09:21.652Z,3.60
2023-05-17T10:11:50.934Z,3.67
2023-05-17T10:14:23.175Z,3.45
2023-05-17T10:16:52.202Z,3.15
2023-05-17T10:19:20.991Z,3.50
2023-05-17T10:21:50.262Z,3.63
2023-05-17T10:24:17.598Z,3.17
2023-05-17T10:26:44.938Z,3.63
2023-05-17T10:29:11.913Z,4.03
2023-05-17T10:31:43.372Z,3.20
2023-05-17T10:34:11.762Z,3.85
2023-05-17T10:36:40.557Z,3.88
2023-05-17T10:39:10.671Z,3.20
2023-05-17T10:41:43.031Z,3.47
2023-05-17T10:44:13.876Z,3.13
2023-05-17T10:46:40.993Z,3.95
2023-05-17T10:49:08.576Z,3.35
2023-05-17T10:51:38.011Z,3.85
2023-05-17T10:54:21.600Z,3.70
2023-05-17T10:56:50.517Z,3.60
2023-05-17T10:59:29.709Z,3.40
2023-05-17T11:02:09.061Z,3.92
2023-05-17T11:04:43.618Z,3.40
2023-05-17T11:07:16.925Z,3.58
2023-05-17T11:12:35.458Z,3.47
2023-05-17T11:15:08.575Z,3.85
2023-05-17T11:17:57.824Z,3.58
2023-05-17T11:20:28.206Z,3.28
2023-05-17T11:23:07.868Z,3.35
2023-05-17T11:25:37.390Z,3.38
2023-05-17T11:28:23.239Z,3.35
2023-05-17T11:30:54.041Z,3.75
2023-05-17T11:33:44.685Z,3.42
2023-05-17T11:36:19.807Z,3.60
2023-05-17T11:38:55.182Z,4.20
2023-05-17T11:41:29.865Z,3.50
2023-05-17T11:43:56.937Z,3.58
2023-05-17T11:46:24.996Z,3.70
2023-05-17T11:48:53.287Z,4.13
2023-05-17T11:51:24.370Z,3.70
2023-05-17T11:53:55.178Z,3.75
2023-05-17T11:56:41.996Z,3.92
2023-05-17T11:59:10.973Z,3.90
2023-05-17T12:01:46.021Z,3.70
2023-05-17T12:04:27.310Z,3.95
2023-05-17T12:06:56.334Z,4.05
2023-05-17T12:09:26.322Z,3.45
2023-05-17T12:11:56.405Z,3.97
2023-05-17T12:14:24.532Z,3.67
2023-05-17T12:16:58.353Z,3.55
2023-05-17T12:19:29.935Z,3.17
2023-05-17T12:22:08.456Z,3.53
2023-05-17T12:24:42.852Z,3.42
2023-05-17T12:27:10.525Z,3.67
2023-05-17T12:29:39.162Z,3.80
2023-05-17T12:32:07.901Z,3.22
2023-05-17T12:34:36.634Z,3.00
2023-05-17T12:37:04.225Z,3.35
2023-05-17T12:39:31.579Z,3.00
2023-05-17T12:41:59.282Z,3.30
2023-05-17T12:44:26.893Z,3.30
2023-05-17T12:46:56.172Z,3.13
2023-05-17T12:49:24.835Z,3.45
2023-05-17T12:51:52.615Z,3.03
2023-05-17T12:54:29.561Z,3.42
2023-05-17T12:56:56.922Z,3.40
2023-05-17T12:59:28.989Z,2.90
2023-05-17T13:01:57.156Z,3.10
2023-05-17T13:04:32.661Z,2.88
2023-05-17T13:07:02.809Z,3.22
2023-05-17T13:09:33.458Z,3.45
2023-05-17T13:12:07.598Z,3.15
2023-05-17T13:14:46.477Z,2.95
2023-05-17T13:17:40.539Z,3.30
2023-05-17T13:20:10.448Z,2.80
2023-05-17T13:22:47.792Z,3.25
2023-05-17T13:25:15.976Z,2.92
2023-05-17T13:27:46.829Z,3.25
2023-05-17T13:30:18.453Z,3.33
2023-05-17T13:32:47.405Z,3.10
2023-05-17T13:35:14.960Z,3.03
2023-05-17T13:37:43.536Z,3.03
2023-05-17T13:40:11.025Z,2.92
2023-05-17T13:42:38.227Z,2.65
2023-05-17T13:45:09.034Z,3.33
2023-05-17T13:47:36.238Z,3.15
2023-05-17T13:50:04.010Z,3.22
2023-05-17T13:52:31.438Z,2.75
2023-05-17T13:54:58.269Z,3.08
2023-05-17T13:57:25.458Z,2.97
2023-05-17T13:59:52.549Z,2.90
2023-05-17T14:02:19.446Z,3.28
2023-05-17T14:04:46.277Z,3.20
2023-05-17T14:07:13.370Z,2.85
2023-05-17T14:09:40.301Z,3.00
2023-05-17T14:12:07.364Z,2.67
2023-05-17T14:14:34.188Z,3.17
2023-05-17T14:17:01.856Z,2.58
2023-05-17T14:19:29.214Z,2.95
2023-05-17T14:21:56.182Z,2.42
2023-05-17T14:24:23.076Z,2.40
2023-05-17T14:26:49.941Z,2.75
2023-05-17T14:29:17.006Z,2.65
2023-05-17T14:31:43.899Z,2.90
2023-05-17T14:34:10.880Z,3.10
2023-05-17T14:36:39.315Z,2.42
2023-05-17T14:39:06.167Z,2.35
2023-05-17T14:41:33.114Z,2.70
2023-05-17T14:44:00.027Z,2.65
2023-05-17T14:46:26.911Z,2.70
2023-05-17T14:48:53.854Z,2.20
2023-05-17T14:51:20.723Z,2.28
2023-05-17T14:53:47.707Z,2.35
2023-05-17T14:56:15.289Z,3.10
2023-05-17T14:58:42.361Z,2.80
2023-05-17T15:01:09.504Z,2.42
2023-05-17T15:03:37.143Z,3.20
2023-05-17T15:06:07.532Z,2.92
2023-05-17T15:08:37.018Z,2.42
2023-05-17T15:11:03.902Z,2.88
2023-05-17T15:13:30.896Z,2.60
2023-05-17T15:15:57.748Z,2.53
2023-05-17T15:18:24.591Z,2.65
2023-05-17T15:20:51.734Z,2.97
2023-05-17T15:23:18.570Z,2.65
2023-05-17T15:25:45.509Z,2.60
2023-05-17T15:28:12.405Z,2.50
2023-05-17T15:30:41.706Z,2.30
2023-05-17T15:33:08.879Z,2.78
2023-05-17T15:35:35.927Z,3.05
2023-05-17T15:38:07.356Z,2.75
2023-05-17T15:40:34.279Z,2.50
2023-05-17T15:43:01.182Z,2.45
2023-05-17T15:45:28.487Z,3.00
2023-05-17T15:47:57.091Z,3.63
2023-05-17T15:50:24.163Z,3.17
2023-05-17T15:52:51.159Z,3.20
2023-05-17T15:55:18.081Z,3.58
2023-05-17T15:57:45.055Z,4.03
2023-05-17T16:00:12.407Z,3.22
2023-05-17T16:02:39.268Z,2.97
2023-05-17T16:05:07.781Z,3.38
2023-05-17T16:07:34.605Z,3.03
2023-05-17T16:10:01.714Z,3.10
2023-05-17T16:12:29.001Z,2.85
2023-05-17T16:14:56.149Z,3.15
2023-05-17T16:17:23.009Z,3.70
2023-05-17T16:19:49.945Z,3.53
2023-05-17T16:22:16.878Z,2.55
2023-05-17T16:24:43.729Z,2.97
2023-05-17T16:27:10.572Z,3.08
2023-05-17T16:29:40.298Z,2.88
2023-05-17T16:32:08.073Z,3.22
2023-05-17T16:34:35.208Z,3.30
2023-05-17T16:37:02.460Z,3.28
2023-05-17T16:39:29.494Z,3.10
2023-05-17T16:41:56.579Z,3.55
2023-05-17T16:44:23.544Z,3.83
2023-05-17T16:46:50.874Z,3.28
2023-05-17T16:49:18.454Z,3.30
2023-05-17T16:51:45.487Z,3.78
2023-05-17T16:54:12.606Z,3.55
2023-05-17T16:56:39.439Z,3.65
2023-05-17T16:59:06.289Z,3.80
2023-05-17T17:01:33.370Z,3.80
2023-05-17T17:04:01.815Z,4.07
2023-05-17T17:06:31.753Z,2.60
2023-05-17T17:08:58.586Z,3.08
2023-05-17T17:11:26.243Z,3.28
2023-05-17T17:13:53.535Z,3.00
2023-05-17T17:16:21.145Z,2.70
2023-05-17T17:18:50.867Z,2.80
2023-05-17T17:21:17.822Z,2.92
2023-05-17T17:23:44.839Z,3.00
2023-05-17T17:26:12.118Z,3.20
2023-05-17T17:28:38.988Z,2.88
2023-05-17T17:31:06.696Z,3.05
2023-05-17T17:33:34.027Z,3.13
2023-05-17T17:36:05.199Z,2.90
2023-05-17T17:38:32.113Z,3.33
2023-05-17T17:40:58.953Z,3.13
2023-05-17T17:43:25.881Z,2.63
2023-05-17T17:45:52.690Z,2.40
2023-05-17T17:48:19.567Z,2.92
2023-05-17T17:50:46.541Z,3.10
2023-05-17T17:53:13.403Z,3.17
2023-05-17T17:55:40.419Z,2.65
2023-05-17T17:58:07.250Z,2.90
2023-05-17T18:00:34.110Z,2.88
2023-05-17T18:03:01.086Z,3.00
2023-05-17T18:05:28.249Z,3.20
2023-05-17T18:07:55.380Z,3.00
2023-05-17T18:10:22.247Z,3.30
2023-05-17T18:12:51.513Z,3.42
2023-05-17T18:15:18.696Z,3.55
2023-05-17T18:17:51.361Z,2.78
2023-05-17T18:20:19.611Z,3.20
2023-05-17T18:22:47.263Z,3.85
2023-05-17T18:25:14.124Z,3.17
2023-05-17T18:27:41.551Z,3.40
2023-05-17T18:30:09.441Z,2.92
2023-05-17T18:32:36.337Z,3.55
2023-05-17T18:35:03.523Z,5.60
2023-05-17T18:37:30.829Z,5.20
2023-05-17T18:39:59.693Z,5.93
2023-05-17T18:42:26.707Z,5.88
2023-05-17T18:44:53.596Z,4.30
2023-05-17T18:47:22.841Z,3.72
2023-05-17T18:49:51.836Z,3.58
2023-05-17T18:52:18.719Z,4.13
2023-05-17T18:54:47.554Z,3.75
2023-05-17T18:57:15.196Z,3.58
2023-05-17T18:59:42.066Z,3.40
2023-05-17T19:02:09.010Z,4.00
2023-05-17T19:04:36.660Z,3.50
2023-05-17T19:07:03.922Z,3.50
2023-05-17T19:09:31.853Z,4.18
2023-05-17T19:11:59.077Z,4.10
2023-05-17T19:14:26.131Z,4.68
2023-05-17T19:16:56.677Z,5.05
2023-05-17T19:19:24.340Z,4.57
2023-05-17T19:21:51.450Z,3.53
2023-05-17T19:24:18.682Z,3.92
2023-05-17T19:26:45.529Z,3.97
2023-05-17T19:29:12.406Z,3.80
2023-05-17T19:31:39.326Z,3.85
2023-05-17T19:34:06.193Z,3.80
2023-05-17T19:36:33.406Z,3.90
2023-05-17T19:39:00.345Z,3.10
2023-05-17T19:41:27.210Z,3.50
2023-05-17T19:43:54.045Z,3.20
2023-05-17T19:46:20.890Z,3.72
2023-05-17T19:48:47.845Z,3.38
2023-05-17T19:51:14.695Z,3.22
2023-05-17T19:53:52.545Z,2.97
2023-05-17T19:56:21.388Z,3.88
2023-05-17T19:58:48.326Z,3.33
2023-05-17T20:01:15.262Z,3.65
2023-05-17T20:03:42.293Z,3.42
2023-05-17T20:06:14.088Z,3.25
2023-05-17T20:08:41.887Z,3.55
2023-05-17T20:11:08.810Z,3.33
2023-05-17T20:13:39.971Z,3.83
2023-05-17T20:16:13.012Z,3.83
2023-05-17T20:18:44.119Z,4.05
2023-05-17T20:21:15.051Z,4.60
2023-05-17T20:23:42.287Z,4.50
2023-05-17T20:26:16.019Z,4.70
2023-05-17T20:28:46.095Z,5.10
2023-05-17T20:31:13.553Z,4.57
2023-05-17T20:33:40.671Z,5.22
2023-05-17T20:36:09.954Z,3.95
2023-05-17T20:38:36.808Z,4.63
2023-05-17T20:41:07.377Z,4.10
2023-05-17T20:43:35.119Z,4.05
2023-05-17T20:46:06.874Z,4.47
2023-05-17T20:48:34.421Z,4.45
2023-05-17T20:51:02.244Z,4.65
2023-05-17T20:53:30.397Z,4.65
2023-05-17T20:55:58.048Z,4.43
2023-05-17T20:58:24.936Z,4.10
2023-05-17T21:00:52.921Z,4.57
2023-05-17T21:03:19.898Z,4.32
2023-05-17T21:05:47.122Z,4.00
2023-05-17T21:08:14.056Z,4.10
2023-05-17T21:10:42.859Z,3.63
2023-05-17T21:13:09.824Z,4.40
2023-05-17T21:15:37.175Z,4.00
2023-05-17T21:18:05.914Z,4.22
2023-05-17T21:20:33.193Z,4.90
2023-05-17T21:23:00.005Z,4.63
2023-05-17T21:25:26.934Z,5.25
2023-05-17T21:27:53.834Z,4.78
2023-05-17T21:30:20.850Z,5.53
2023-05-17T21:32:47.735Z,5.10
2023-05-17T21:35:14.639Z,5.40
2023-05-17T21:37:42.237Z,5.72
2023-05-17T21:40:10.079Z,4.68
2023-05-17T21:42:37.082Z,6.40
2023-05-17T21:45:04.435Z,6.22
2023-05-17T21:47:31.643Z,6.75
2023-05-17T21:49:58.542Z,7.25
2023-05-17T21:52:25.965Z,6.55
2023-05-17T21:54:52.850Z,7.18
2023-05-17T21:57:21.057Z,6.38
2023-05-17T21:59:48.939Z,6.97
2023-05-17T22:02:16.431Z,6.00
2023-05-17T22:04:43.505Z,6.75
2023-05-17T22:07:11.724Z,7.03
2023-05-17T22:09:38.588Z,6.32
2023-05-17T22:12:08.465Z,5.72
2023-05-17T22:14:36.476Z,4.95
2023-05-17T22:17:08.369Z,6.05
2023-05-17T22:19:40.453Z,4.63
2023-05-17T22:22:08.855Z,6.13
2023-05-17T22:24:35.863Z,4.95
2023-05-17T22:27:03.690Z,6.28
2023-05-17T22:29:30.564Z,6.13
2023-05-17T22:31:57.533Z,6.80
2023-05-17T22:34:24.434Z,6.72
2023-05-17T22:36:51.331Z,7.78
2023-05-17T22:39:18.316Z,6.50
2023-05-17T22:41:45.382Z,5.75
2023-05-17T22:44:12.280Z,6.22
2023-05-17T22:46:41.949Z,6.30
2023-05-17T22:49:08.964Z,6.07
2023-05-17T22:51:36.187Z,6.63
2023-05-17T22:54:03.332Z,6.25
2023-05-17T22:56:30.535Z,5.95
2023-05-17T22:58:58.347Z,6.78
2023-05-17T23:01:25.651Z,6.32
2023-05-17T23:03:52.808Z,5.97
2023-05-17T23:06:22.063Z,6.47
2023-05-17T23:08:49.688Z,7.07
2023-05-17T23:11:17.980Z,6.05
2023-05-17T23:13:45.079Z,5.85
2023-05-17T23:16:13.996Z,5.82
2023-05-17T23:18:41.494Z,6.60
2023-05-17T23:21:09.467Z,5.82
2023-05-17T23:23:37.929Z,5.82
2023-05-17T23:26:05.985Z,5.15
2023-05-17T23:28:32.877Z,5.10
2023-05-17T23:31:01.356Z,4.32
2023-05-17T23:33:31.210Z,4.05
2023-05-17T23:35:58.875Z,3.70
2023-05-17T23:38:26.452Z,3.97
2023-05-17T23:40:54.160Z,5.18
2023-05-17T23:43:21.130Z,5.90
2023-05-17T23:45:48.023Z,5.05
2023-05-17T23:48:16.042Z,4.65
2023-05-17T23:50:42.917Z,5.00
2023-05-17T23:53:10.040Z,6.32
2023-05-17T23:55:36.987Z,4.72
2023-05-17T23:58:03.854Z,4.60
