createdAt,value
2022-12-02T00:09:19.892Z,1.69
2022-12-02T00:19:23.943Z,1.59
2022-12-02T00:29:25.554Z,1.33
2022-12-02T00:39:27.247Z,0.97
2022-12-02T00:49:29.124Z,0.54
2022-12-02T00:59:32.955Z,0.56
2022-12-02T01:09:39.276Z,0.25
2022-12-02T01:19:41.354Z,0.14
2022-12-02T01:29:43.182Z,0.53
2022-12-02T01:39:47.111Z,0.67
2022-12-02T01:49:48.751Z,0.91
2022-12-02T01:59:51.229Z,1.03
2022-12-02T02:09:55.536Z,0.92
2022-12-02T02:19:57.191Z,0.80
2022-12-02T02:29:59.339Z,0.88
2022-12-02T02:40:01.113Z,0.82
2022-12-02T02:50:03.752Z,0.83
2022-12-02T03:00:12.032Z,0.68
2022-12-02T03:10:14.184Z,0.76
2022-12-02T03:20:18.325Z,0.80
2022-12-02T03:30:20.095Z,0.91
2022-12-02T03:40:25.549Z,0.94
2022-12-02T03:50:27.692Z,0.89
2022-12-02T04:00:29.523Z,0.73
2022-12-02T04:10:31.234Z,0.74
2022-12-02T04:20:36.932Z,0.83
2022-12-02T04:30:39.778Z,0.89
2022-12-02T04:40:42.600Z,0.89
2022-12-02T04:50:45.294Z,0.94
2022-12-02T05:00:47.008Z,0.94
2022-12-02T05:10:49.606Z,1.01
2022-12-02T05:20:51.310Z,0.91
2022-12-02T05:30:52.941Z,0.82
2022-12-02T05:40:56.372Z,0.91
2022-12-02T05:51:16.670Z,0.97
2022-12-02T06:01:38.744Z,0.91
2022-12-02T06:11:41.043Z,0.85
2022-12-02T06:21:42.815Z,0.87
2022-12-02T06:31:44.563Z,1.04
2022-12-02T06:41:48.930Z,1.13
2022-12-02T06:51:57.515Z,1.03
2022-12-02T07:02:14.318Z,1.13
2022-12-02T07:12:20.282Z,1.21
2022-12-02T07:22:30.586Z,1.53
2022-12-02T07:32:41.401Z,1.65
2022-12-02T07:42:46.593Z,2.20
2022-12-02T07:52:48.290Z,2.32
2022-12-02T08:02:50.049Z,2.36
2022-12-02T08:12:51.810Z,3.07
2022-12-02T08:22:53.710Z,3.64
2022-12-02T08:32:55.549Z,4.04
2022-12-02T08:43:01.331Z,4.17
2022-12-02T08:53:03.982Z,4.18
2022-12-02T09:03:06.832Z,3.77
2022-12-02T09:46:16.434Z,3.39
2022-12-02T09:56:22.590Z,3.67
2022-12-02T10:06:29.520Z,3.97
2022-12-02T10:16:35.027Z,4.08
2022-12-02T10:26:50.152Z,4.11
2022-12-02T10:36:52.682Z,4.08
2022-12-02T10:47:11.398Z,3.70
2022-12-02T10:57:35.001Z,4.23
2022-12-02T11:07:41.250Z,4.36
2022-12-02T11:17:49.529Z,4.45
2022-12-02T11:28:18.838Z,4.22
2022-12-02T11:38:25.715Z,4.45
2022-12-02T11:48:29.723Z,4.23
2022-12-02T11:58:34.254Z,4.22
2022-12-02T12:08:43.130Z,5.01
2022-12-02T12:18:47.020Z,5.19
2022-12-02T12:28:48.912Z,4.55
2022-12-02T12:38:51.555Z,4.56
2022-12-02T12:48:53.156Z,4.15
2022-12-02T12:58:54.770Z,3.86
2022-12-02T13:08:56.485Z,3.73
2022-12-02T13:19:09.142Z,3.61
2022-12-02T13:29:18.637Z,3.53
2022-12-02T13:39:22.607Z,3.41
2022-12-02T13:49:27.238Z,3.11
2022-12-02T13:59:31.711Z,2.56
2022-12-02T14:09:37.794Z,2.63
2022-12-02T14:19:41.173Z,2.58
2022-12-02T14:29:43.015Z,2.63
2022-12-02T14:39:46.114Z,2.60
2022-12-02T14:49:48.909Z,2.52
2022-12-02T14:59:51.916Z,2.52
2022-12-02T15:09:53.943Z,2.41
2022-12-02T15:19:57.227Z,2.29
2022-12-02T15:29:59.145Z,2.18
2022-12-02T15:40:03.508Z,2.24
2022-12-02T15:50:07.977Z,2.30
2022-12-02T16:00:10.965Z,2.14
2022-12-02T16:10:13.141Z,1.98
2022-12-02T16:20:40.574Z,1.93
2022-12-02T16:30:43.703Z,1.91
2022-12-02T16:40:45.507Z,2.13
2022-12-02T16:51:00.735Z,2.12
2022-12-02T17:01:03.831Z,2.18
2022-12-02T17:11:09.896Z,1.90
2022-12-02T17:21:13.918Z,1.70
2022-12-02T17:31:18.795Z,1.84
2022-12-02T17:41:22.296Z,1.83
2022-12-02T17:51:24.059Z,1.76
2022-12-02T18:01:29.245Z,1.84
2022-12-02T18:11:31.895Z,1.75
2022-12-02T18:21:35.660Z,1.82
2022-12-02T18:31:37.448Z,1.87
2022-12-02T18:41:41.588Z,2.00
2022-12-02T18:51:44.719Z,2.02
2022-12-02T19:01:47.045Z,2.06
2022-12-02T19:11:55.848Z,1.94
2022-12-02T19:21:57.782Z,1.98
2022-12-02T19:32:08.451Z,2.04
2022-12-02T19:42:12.808Z,2.09
2022-12-02T19:52:15.067Z,1.98
2022-12-02T20:02:18.335Z,2.03
2022-12-02T20:12:20.822Z,2.12
2022-12-02T20:22:23.042Z,1.97
2022-12-02T20:32:25.478Z,2.03
2022-12-02T20:42:32.520Z,1.93
2022-12-02T20:52:34.622Z,1.92
2022-12-02T21:02:36.845Z,1.94
2022-12-02T21:12:38.970Z,1.97
2022-12-02T21:22:41.234Z,2.04
2022-12-02T21:32:44.079Z,1.83
2022-12-02T21:42:46.196Z,1.93
2022-12-02T21:52:47.980Z,1.84
2022-12-02T22:02:49.631Z,1.85
2022-12-02T22:12:52.653Z,1.74
2022-12-02T22:22:54.295Z,1.59
2022-12-02T22:32:57.216Z,1.67
2022-12-02T22:42:59.334Z,1.67
2022-12-02T22:53:00.898Z,1.57
2022-12-02T23:03:02.936Z,1.74
2022-12-02T23:13:05.258Z,1.69
2022-12-02T23:23:07.115Z,1.87
2022-12-02T23:33:08.919Z,1.70
2022-12-02T23:43:12.503Z,1.70
2022-12-02T23:53:14.570Z,1.76
