createdAt,value
2017-03-19T00:00:38.324Z,0
2017-03-19T00:01:18.857Z,0
2017-03-19T00:01:59.349Z,0
2017-03-19T00:02:39.856Z,0
2017-03-19T00:03:20.385Z,0
2017-03-19T00:04:00.891Z,0
2017-03-19T00:04:41.426Z,0
2017-03-19T00:05:21.941Z,0
2017-03-19T00:06:02.453Z,0
2017-03-19T00:06:42.960Z,0
2017-03-19T00:07:23.472Z,0
2017-03-19T00:08:03.996Z,0
2017-03-19T00:08:44.511Z,0
2017-03-19T00:09:25.035Z,0
2017-03-19T00:10:05.539Z,0
2017-03-19T00:10:46.049Z,0
2017-03-19T00:11:26.544Z,0
2017-03-19T00:12:07.065Z,0
2017-03-19T00:12:47.585Z,0
2017-03-19T00:13:28.087Z,0
2017-03-19T00:14:08.588Z,0
2017-03-19T00:14:49.099Z,0
2017-03-19T00:15:29.595Z,0
2017-03-19T00:16:10.114Z,0
2017-03-19T00:16:50.611Z,0
2017-03-19T00:17:31.141Z,0
2017-03-19T00:18:11.629Z,0
2017-03-19T00:18:52.122Z,0
2017-03-19T00:19:32.636Z,0
2017-03-19T00:20:13.140Z,0
2017-03-19T00:20:53.641Z,0
2017-03-19T00:21:34.148Z,0
2017-03-19T00:22:14.647Z,0
2017-03-19T00:22:55.163Z,0
2017-03-19T00:23:35.675Z,0
2017-03-19T00:24:16.179Z,0
2017-03-19T00:24:56.700Z,0
2017-03-19T00:25:37.208Z,0
2017-03-19T00:26:17.710Z,0
2017-03-19T00:26:58.224Z,0
2017-03-19T00:27:38.721Z,0
2017-03-19T00:28:19.236Z,0
2017-03-19T00:28:59.825Z,0
2017-03-19T00:29:40.325Z,0
2017-03-19T00:30:20.846Z,0
2017-03-19T00:31:01.369Z,0
2017-03-19T00:31:41.866Z,0
2017-03-19T00:32:22.377Z,0
2017-03-19T00:33:02.910Z,0
2017-03-19T00:33:43.390Z,0
2017-03-19T00:34:23.891Z,0
2017-03-19T00:35:04.395Z,0
2017-03-19T00:35:44.900Z,0
2017-03-19T00:36:25.412Z,0
2017-03-19T00:37:05.936Z,0
2017-03-19T00:37:46.431Z,0
2017-03-19T00:38:26.937Z,0
2017-03-19T00:39:07.460Z,0
2017-03-19T00:39:47.935Z,0
2017-03-19T00:40:28.463Z,0
2017-03-19T00:41:08.974Z,0
2017-03-19T00:41:49.480Z,0
2017-03-19T00:42:29.979Z,0
2017-03-19T00:43:10.468Z,0
2017-03-19T00:43:50.980Z,0
2017-03-19T00:44:31.489Z,0
2017-03-19T00:45:11.988Z,0
2017-03-19T00:45:52.497Z,0
2017-03-19T00:46:32.982Z,0
2017-03-19T00:47:13.493Z,0
2017-03-19T00:47:53.997Z,0
2017-03-19T00:48:34.501Z,0
2017-03-19T00:49:15.021Z,0
2017-03-19T00:49:55.501Z,0
2017-03-19T00:50:36.001Z,0
2017-03-19T00:51:16.494Z,0
2017-03-19T00:51:57.023Z,0
2017-03-19T00:52:37.525Z,0
2017-03-19T00:53:18.027Z,0
2017-03-19T00:53:58.548Z,0
2017-03-19T00:54:39.056Z,0
2017-03-19T00:55:19.553Z,0
2017-03-19T00:56:00.065Z,0
2017-03-19T00:56:40.574Z,0
2017-03-19T00:57:21.076Z,0
2017-03-19T00:58:01.586Z,0
2017-03-19T00:58:42.094Z,0
2017-03-19T00:59:22.616Z,0
2017-03-19T01:00:03.143Z,0
2017-03-19T01:00:43.684Z,0
2017-03-19T01:01:24.163Z,0
2017-03-19T01:02:04.687Z,0
2017-03-19T01:02:45.201Z,0
2017-03-19T01:03:25.684Z,0
2017-03-19T01:04:06.213Z,0
2017-03-19T01:04:46.707Z,0
2017-03-19T01:05:27.222Z,0
2017-03-19T01:06:07.708Z,0
2017-03-19T01:06:48.250Z,0
2017-03-19T01:07:28.773Z,0
2017-03-19T01:08:09.262Z,0
2017-03-19T01:08:49.781Z,0
2017-03-19T01:09:30.298Z,0
2017-03-19T01:10:10.811Z,0
2017-03-19T01:10:51.318Z,0
2017-03-19T01:11:31.830Z,0
2017-03-19T01:12:12.350Z,0
2017-03-19T01:12:52.899Z,0
2017-03-19T01:13:33.371Z,0
2017-03-19T01:14:13.889Z,0
2017-03-19T01:14:54.380Z,0
2017-03-19T01:15:34.901Z,0
2017-03-19T01:16:15.415Z,0
2017-03-19T01:16:55.922Z,0
2017-03-19T01:17:36.448Z,0
2017-03-19T01:18:16.958Z,0
2017-03-19T01:18:57.465Z,0
2017-03-19T01:19:37.985Z,0
2017-03-19T01:20:18.499Z,0
2017-03-19T01:20:58.996Z,0
2017-03-19T01:21:39.511Z,0
2017-03-19T01:22:20.035Z,0
2017-03-19T01:23:00.544Z,0
2017-03-19T01:23:41.069Z,0
2017-03-19T01:24:21.562Z,0
2017-03-19T01:25:02.084Z,0
2017-03-19T01:25:42.613Z,0
2017-03-19T01:26:23.131Z,0
2017-03-19T01:27:03.714Z,0
2017-03-19T01:27:44.219Z,0
2017-03-19T01:28:24.739Z,0
2017-03-19T01:29:05.241Z,0
2017-03-19T01:29:45.766Z,0
2017-03-19T01:30:26.282Z,0
2017-03-19T01:31:06.762Z,0
2017-03-19T01:31:47.266Z,0
2017-03-19T01:32:27.776Z,0
2017-03-19T01:33:08.304Z,0
2017-03-19T01:33:48.817Z,0
2017-03-19T01:34:29.332Z,0
2017-03-19T01:35:09.844Z,0
2017-03-19T01:35:50.366Z,0
2017-03-19T01:36:30.867Z,0
2017-03-19T01:37:11.369Z,0
2017-03-19T01:37:51.883Z,0
2017-03-19T01:38:32.387Z,0
2017-03-19T01:39:12.900Z,0
2017-03-19T01:39:53.403Z,0
2017-03-19T01:40:33.919Z,0
2017-03-19T01:41:14.440Z,0
2017-03-19T01:41:54.962Z,0
2017-03-19T01:42:35.477Z,0
2017-03-19T01:43:15.998Z,0
2017-03-19T01:43:56.516Z,0
2017-03-19T01:44:37.039Z,0
2017-03-19T01:45:17.569Z,0
2017-03-19T01:45:58.084Z,0
2017-03-19T01:46:38.589Z,0
2017-03-19T01:47:19.105Z,0
2017-03-19T01:47:59.610Z,0
2017-03-19T01:48:40.126Z,0
2017-03-19T01:49:20.693Z,0
2017-03-19T01:50:01.190Z,0
2017-03-19T01:50:41.701Z,0
2017-03-19T01:51:22.215Z,0
2017-03-19T01:52:02.733Z,0
2017-03-19T01:52:43.254Z,0
2017-03-19T01:53:23.766Z,0
2017-03-19T01:54:04.269Z,0
2017-03-19T01:54:44.781Z,0
2017-03-19T01:55:25.297Z,0
2017-03-19T01:56:05.796Z,0
2017-03-19T01:56:46.306Z,0
2017-03-19T01:57:26.824Z,0
2017-03-19T01:58:07.336Z,0
2017-03-19T01:58:47.831Z,0
2017-03-19T01:59:28.346Z,0
2017-03-19T02:00:08.857Z,0
2017-03-19T02:00:49.359Z,0
2017-03-19T02:01:29.871Z,0
2017-03-19T02:02:10.376Z,0
2017-03-19T02:02:50.887Z,0
2017-03-19T02:03:31.419Z,0
2017-03-19T02:04:11.934Z,0
2017-03-19T02:04:52.416Z,0
2017-03-19T02:05:32.942Z,0
2017-03-19T02:06:13.433Z,0
2017-03-19T02:06:53.946Z,0
2017-03-19T02:07:34.460Z,0
2017-03-19T02:08:14.984Z,0
2017-03-19T02:08:55.481Z,0
2017-03-19T02:09:35.989Z,0
2017-03-19T02:10:16.512Z,0
2017-03-19T02:10:57.021Z,0
2017-03-19T02:11:37.533Z,0
2017-03-19T02:12:18.036Z,0
2017-03-19T02:12:58.539Z,0
2017-03-19T02:13:39.040Z,0
2017-03-19T02:14:19.537Z,0
2017-03-19T02:15:00.050Z,0
2017-03-19T02:15:40.553Z,0
2017-03-19T02:16:21.092Z,0
2017-03-19T02:17:01.586Z,0
2017-03-19T02:17:42.115Z,0
2017-03-19T02:18:22.646Z,0
2017-03-19T02:19:03.174Z,0
2017-03-19T02:19:43.646Z,0
2017-03-19T02:20:24.167Z,0
2017-03-19T02:21:04.672Z,0
2017-03-19T02:21:45.188Z,0
2017-03-19T02:22:26.643Z,0
2017-03-19T02:23:07.159Z,0
2017-03-19T02:23:47.676Z,0
2017-03-19T02:24:28.192Z,0
2017-03-19T02:25:08.686Z,0
2017-03-19T02:25:49.197Z,0
2017-03-19T02:26:29.706Z,0
2017-03-19T02:27:10.241Z,0
2017-03-19T02:27:50.742Z,0
2017-03-19T02:28:31.258Z,0
2017-03-19T02:29:11.783Z,0
2017-03-19T02:29:52.296Z,0
2017-03-19T02:30:32.806Z,0
2017-03-19T02:31:13.320Z,0
2017-03-19T02:31:53.847Z,0
2017-03-19T02:32:34.390Z,0
2017-03-19T02:33:14.871Z,0
2017-03-19T02:33:55.389Z,0
2017-03-19T02:34:35.906Z,0
2017-03-19T02:35:16.402Z,0
2017-03-19T02:35:56.918Z,0
2017-03-19T02:36:37.415Z,0
2017-03-19T02:37:17.950Z,0
2017-03-19T02:37:58.443Z,0
2017-03-19T02:38:38.944Z,0
2017-03-19T02:39:19.492Z,0
2017-03-19T02:40:00.008Z,0
2017-03-19T02:40:40.506Z,0
2017-03-19T02:41:21.014Z,0
2017-03-19T02:42:01.522Z,0
2017-03-19T02:42:42.018Z,0
2017-03-19T02:43:22.526Z,0
2017-03-19T02:44:03.042Z,0
2017-03-19T02:44:43.567Z,0
2017-03-19T02:45:24.110Z,0
2017-03-19T02:46:04.614Z,0
2017-03-19T02:46:45.156Z,0
2017-03-19T02:47:25.645Z,0
2017-03-19T02:48:06.148Z,0
2017-03-19T02:48:46.663Z,0
2017-03-19T02:49:27.169Z,0
2017-03-19T02:50:07.675Z,0
2017-03-19T02:50:48.186Z,0
2017-03-19T02:51:28.708Z,0
2017-03-19T02:52:09.218Z,0
2017-03-19T02:52:49.722Z,0
2017-03-19T02:53:30.232Z,0
2017-03-19T02:54:10.738Z,0
2017-03-19T02:54:51.243Z,0
2017-03-19T02:55:31.786Z,0
2017-03-19T02:56:12.266Z,0
2017-03-19T02:56:52.781Z,0
2017-03-19T02:57:33.291Z,0
2017-03-19T02:58:13.806Z,0
2017-03-19T02:58:54.332Z,0
2017-03-19T02:59:34.841Z,0
2017-03-19T03:00:15.337Z,0
2017-03-19T03:00:55.857Z,0
2017-03-19T03:01:36.377Z,0
2017-03-19T03:02:16.890Z,0
2017-03-19T03:02:57.386Z,0
2017-03-19T03:03:37.902Z,0
2017-03-19T03:04:18.422Z,0
2017-03-19T03:04:58.939Z,0
2017-03-19T03:05:39.444Z,0
2017-03-19T03:06:19.947Z,0
2017-03-19T03:07:00.465Z,0
2017-03-19T03:07:40.994Z,0
2017-03-19T03:08:21.495Z,0
2017-03-19T03:09:02.008Z,0
2017-03-19T03:09:42.530Z,0
2017-03-19T03:10:23.058Z,0
2017-03-19T03:11:03.569Z,0
2017-03-19T03:11:44.079Z,0
2017-03-19T03:12:24.586Z,0
2017-03-19T03:13:05.093Z,0
2017-03-19T03:13:45.603Z,0
2017-03-19T03:14:26.106Z,0
2017-03-19T03:15:06.619Z,0
2017-03-19T03:15:47.110Z,0
2017-03-19T03:16:27.649Z,0
2017-03-19T03:17:08.172Z,0
2017-03-19T03:17:48.694Z,0
2017-03-19T03:18:29.186Z,0
2017-03-19T03:19:09.689Z,0
2017-03-19T03:19:50.200Z,0
2017-03-19T03:20:30.752Z,0
2017-03-19T03:21:11.247Z,0
2017-03-19T03:21:51.717Z,0
2017-03-19T03:22:32.233Z,0
2017-03-19T03:23:12.743Z,0
2017-03-19T03:23:53.247Z,0
2017-03-19T03:24:33.743Z,0
2017-03-19T03:25:14.265Z,0
2017-03-19T03:25:54.764Z,0
2017-03-19T03:26:35.270Z,0
2017-03-19T03:27:15.789Z,0
2017-03-19T03:27:56.282Z,0
2017-03-19T03:28:36.802Z,0
2017-03-19T03:29:17.312Z,0
2017-03-19T03:29:57.848Z,0
2017-03-19T03:30:38.367Z,0
2017-03-19T03:31:18.866Z,0
2017-03-19T03:31:59.380Z,0
2017-03-19T03:32:39.894Z,0
2017-03-19T03:33:20.405Z,0
2017-03-19T03:34:00.944Z,0
2017-03-19T03:34:41.427Z,0
2017-03-19T03:35:21.953Z,0
2017-03-19T03:36:02.468Z,0
2017-03-19T03:36:42.962Z,0
2017-03-19T03:37:23.477Z,0
2017-03-19T03:38:03.995Z,0
2017-03-19T03:38:44.499Z,0
2017-03-19T03:39:25.013Z,0
2017-03-19T03:40:05.516Z,0
2017-03-19T03:40:46.039Z,0
2017-03-19T03:41:26.641Z,0
2017-03-19T03:42:07.155Z,0
2017-03-19T03:42:47.655Z,0
2017-03-19T03:43:28.143Z,0
2017-03-19T03:44:08.669Z,0
2017-03-19T03:44:49.184Z,0
2017-03-19T03:45:29.707Z,0
2017-03-19T03:46:10.193Z,0
2017-03-19T03:46:50.711Z,0
2017-03-19T03:47:31.243Z,0
2017-03-19T03:48:11.756Z,0
2017-03-19T03:48:52.264Z,0
2017-03-19T03:49:32.767Z,0
2017-03-19T03:50:13.275Z,0
2017-03-19T03:50:53.786Z,0
2017-03-19T03:51:34.305Z,0
2017-03-19T03:52:14.814Z,0
2017-03-19T03:52:55.319Z,0
2017-03-19T03:53:35.833Z,0
2017-03-19T03:54:16.342Z,0
2017-03-19T03:54:56.851Z,0
2017-03-19T03:55:37.357Z,0
2017-03-19T03:56:17.863Z,0
2017-03-19T03:56:58.372Z,0
2017-03-19T03:57:38.878Z,0
2017-03-19T03:58:19.390Z,0
2017-03-19T03:58:59.906Z,0
2017-03-19T03:59:40.420Z,0
2017-03-19T04:00:20.921Z,0
2017-03-19T04:01:01.439Z,0
2017-03-19T04:01:41.940Z,0
2017-03-19T04:02:22.439Z,0
2017-03-19T04:03:02.967Z,0
2017-03-19T04:03:43.465Z,0
2017-03-19T04:04:23.969Z,0
2017-03-19T04:05:04.529Z,0
2017-03-19T04:05:45.023Z,0
2017-03-19T04:06:25.547Z,0
2017-03-19T04:07:06.062Z,0
2017-03-19T04:07:46.581Z,0
2017-03-19T04:08:27.083Z,0
2017-03-19T04:09:07.609Z,0
2017-03-19T04:09:48.114Z,0
2017-03-19T04:10:28.635Z,0
2017-03-19T04:11:09.125Z,0
2017-03-19T04:11:49.641Z,0
2017-03-19T04:12:30.144Z,0
2017-03-19T04:13:10.663Z,0
2017-03-19T04:13:51.188Z,0
2017-03-19T04:14:31.683Z,0
2017-03-19T04:15:12.187Z,0
2017-03-19T04:15:52.693Z,0
2017-03-19T04:16:33.212Z,0
2017-03-19T04:17:13.712Z,0
2017-03-19T04:17:54.237Z,0
2017-03-19T04:18:34.753Z,0
2017-03-19T04:19:15.250Z,0
2017-03-19T04:19:55.758Z,0
2017-03-19T04:20:36.261Z,0
2017-03-19T04:21:16.768Z,0
2017-03-19T04:21:57.276Z,0
2017-03-19T04:22:37.784Z,0
2017-03-19T04:23:18.280Z,0
2017-03-19T04:23:58.794Z,0
2017-03-19T04:24:39.285Z,0
2017-03-19T04:25:19.814Z,0
2017-03-19T04:26:00.326Z,0
2017-03-19T04:26:40.845Z,0
2017-03-19T04:27:21.373Z,0
2017-03-19T04:28:01.917Z,0
2017-03-19T04:28:42.488Z,0
2017-03-19T04:29:23.028Z,0
2017-03-19T04:30:03.551Z,0
2017-03-19T04:30:44.005Z,0
2017-03-19T04:31:24.601Z,0
2017-03-19T04:32:05.073Z,0
2017-03-19T04:32:45.633Z,0
2017-03-19T04:33:26.219Z,0
2017-03-19T04:34:06.749Z,0
2017-03-19T04:34:47.279Z,0
2017-03-19T04:35:27.857Z,0
2017-03-19T04:36:08.451Z,0
2017-03-19T04:36:49.005Z,0
2017-03-19T04:37:29.508Z,0
2017-03-19T04:38:10.030Z,0
2017-03-19T04:38:50.576Z,0
2017-03-19T04:39:31.123Z,0
2017-03-19T04:40:11.732Z,0
2017-03-19T04:40:52.339Z,0
2017-03-19T04:41:32.938Z,0
2017-03-19T04:42:13.542Z,0
2017-03-19T04:42:54.070Z,0
2017-03-19T04:43:34.651Z,0
2017-03-19T04:44:15.171Z,0
2017-03-19T04:44:55.773Z,0
2017-03-19T04:45:36.295Z,0
2017-03-19T04:46:16.841Z,0
2017-03-19T04:46:57.417Z,0
2017-03-19T04:47:37.864Z,0
2017-03-19T04:48:18.458Z,0
2017-03-19T04:48:59.031Z,0
2017-03-19T04:49:39.545Z,0
2017-03-19T04:50:20.068Z,0
2017-03-19T04:51:00.635Z,0
2017-03-19T04:51:41.172Z,0
2017-03-19T04:52:21.705Z,0
2017-03-19T04:53:02.259Z,0
2017-03-19T04:53:42.834Z,0
2017-03-19T04:54:23.377Z,0
2017-03-19T04:55:04.002Z,0
2017-03-19T04:55:44.606Z,0
2017-03-19T04:56:25.123Z,0
2017-03-19T04:57:05.720Z,0
2017-03-19T04:57:46.288Z,0
2017-03-19T04:58:26.794Z,0
2017-03-19T04:59:07.381Z,0
2017-03-19T04:59:47.870Z,0
2017-03-19T05:00:28.454Z,0
2017-03-19T05:01:08.966Z,0
2017-03-19T05:01:49.473Z,0
2017-03-19T05:02:29.990Z,0
2017-03-19T05:03:10.524Z,0
2017-03-19T05:03:51.031Z,0
2017-03-19T05:04:31.557Z,0
2017-03-19T05:05:12.069Z,0
2017-03-19T05:05:54.566Z,0
2017-03-19T05:06:35.118Z,0
2017-03-19T05:07:15.620Z,0
2017-03-19T05:07:56.124Z,0
2017-03-19T05:08:36.645Z,0
2017-03-19T05:09:17.193Z,0
2017-03-19T05:09:57.710Z,0
2017-03-19T05:10:38.224Z,0
2017-03-19T05:11:18.734Z,0
2017-03-19T05:11:59.271Z,0
2017-03-19T05:12:39.777Z,0
2017-03-19T05:13:20.293Z,0
2017-03-19T05:14:00.819Z,0
2017-03-19T05:14:41.319Z,0
2017-03-19T05:15:21.825Z,0
2017-03-19T05:16:02.450Z,0
2017-03-19T05:16:42.954Z,0
2017-03-19T05:17:23.494Z,0
2017-03-19T05:18:04.112Z,0
2017-03-19T05:18:44.629Z,0
2017-03-19T05:19:25.147Z,0
2017-03-19T05:20:05.651Z,0
2017-03-19T05:20:46.161Z,0
2017-03-19T05:21:26.698Z,0
2017-03-19T05:22:07.275Z,0
2017-03-19T05:22:47.796Z,0
2017-03-19T05:23:28.327Z,0
2017-03-19T05:24:08.811Z,0
2017-03-19T05:24:49.332Z,0
2017-03-19T05:25:29.855Z,0
2017-03-19T05:26:10.364Z,0
2017-03-19T05:26:50.877Z,0
2017-03-19T05:27:31.395Z,0
2017-03-19T05:28:11.897Z,0
2017-03-19T05:28:52.414Z,0
2017-03-19T05:29:32.976Z,0
2017-03-19T05:30:13.484Z,0
2017-03-19T05:30:54.009Z,0
2017-03-19T05:31:34.503Z,0
2017-03-19T05:32:15.030Z,0
2017-03-19T05:32:55.560Z,0
2017-03-19T05:33:36.039Z,0
2017-03-19T05:34:16.538Z,0
2017-03-19T05:34:57.045Z,0
2017-03-19T05:35:37.563Z,0
2017-03-19T05:36:18.059Z,0
2017-03-19T05:36:58.580Z,0
2017-03-19T05:37:39.116Z,0
2017-03-19T05:38:19.610Z,0
2017-03-19T05:39:00.134Z,0
2017-03-19T05:39:40.659Z,0
2017-03-19T05:40:21.192Z,0
2017-03-19T05:41:01.703Z,0
2017-03-19T05:41:42.204Z,0
2017-03-19T05:42:22.711Z,0
2017-03-19T05:43:03.211Z,0
2017-03-19T05:43:43.757Z,0
2017-03-19T05:44:24.268Z,0
2017-03-19T05:45:04.777Z,0
2017-03-19T05:45:45.301Z,0
2017-03-19T05:46:25.832Z,0
2017-03-19T05:47:06.357Z,0
2017-03-19T05:47:46.864Z,0
2017-03-19T05:48:27.379Z,0
2017-03-19T05:49:07.908Z,0
2017-03-19T05:49:48.398Z,0
2017-03-19T05:50:28.910Z,0
2017-03-19T05:51:09.435Z,0
2017-03-19T05:51:49.930Z,0
2017-03-19T05:52:30.428Z,0
2017-03-19T05:53:10.961Z,0
2017-03-19T05:53:51.463Z,0
2017-03-19T05:54:31.981Z,0
2017-03-19T05:55:12.514Z,0
2017-03-19T05:55:53.034Z,0
2017-03-19T05:56:33.548Z,0
2017-03-19T05:57:14.051Z,0
2017-03-19T05:57:54.551Z,0
2017-03-19T05:58:35.076Z,0
2017-03-19T05:59:15.550Z,5
2017-03-19T05:59:56.063Z,5
2017-03-19T06:00:36.595Z,5
2017-03-19T06:01:17.078Z,5
2017-03-19T06:01:57.588Z,5
2017-03-19T06:02:38.098Z,5
2017-03-19T06:03:18.617Z,0
2017-03-19T06:03:59.127Z,0
2017-03-19T06:04:39.664Z,0
2017-03-19T06:05:20.187Z,5
2017-03-19T06:06:00.678Z,5
2017-03-19T06:06:41.262Z,5
2017-03-19T06:07:21.768Z,5
2017-03-19T06:08:02.276Z,5
2017-03-19T06:08:42.803Z,5
2017-03-19T06:09:23.305Z,5
2017-03-19T06:10:03.827Z,5
2017-03-19T06:10:44.323Z,5
2017-03-19T06:11:24.843Z,5
2017-03-19T06:12:05.338Z,5
2017-03-19T06:12:45.877Z,5
2017-03-19T06:13:26.380Z,5
2017-03-19T06:14:06.898Z,5
2017-03-19T06:14:47.437Z,5
2017-03-19T06:15:27.924Z,5
2017-03-19T06:16:08.438Z,5
2017-03-19T06:16:48.942Z,5
2017-03-19T06:17:29.467Z,5
2017-03-19T06:18:09.999Z,5
2017-03-19T06:18:50.535Z,5
2017-03-19T06:19:31.058Z,5
2017-03-19T06:20:11.597Z,5
2017-03-19T06:20:52.166Z,5
2017-03-19T06:21:32.841Z,10
2017-03-19T06:22:13.417Z,5
2017-03-19T06:22:53.862Z,10
2017-03-19T06:23:34.435Z,10
2017-03-19T06:24:14.982Z,10
2017-03-19T06:24:55.502Z,10
2017-03-19T06:25:35.996Z,10
2017-03-19T06:26:16.490Z,10
2017-03-19T06:26:56.985Z,10
2017-03-19T06:27:37.515Z,10
2017-03-19T06:28:18.079Z,10
2017-03-19T06:28:58.595Z,10
2017-03-19T06:29:39.148Z,10
2017-03-19T06:30:19.698Z,10
2017-03-19T06:31:00.219Z,10
2017-03-19T06:31:41.012Z,10
2017-03-19T06:32:21.435Z,15
2017-03-19T06:33:02.047Z,15
2017-03-19T06:33:42.654Z,15
2017-03-19T06:34:23.140Z,15
2017-03-19T06:35:03.828Z,15
2017-03-19T06:35:44.384Z,15
2017-03-19T06:36:24.975Z,15
2017-03-19T06:37:05.423Z,15
2017-03-19T06:37:45.944Z,20
2017-03-19T06:38:26.445Z,20
2017-03-19T06:39:06.962Z,20
2017-03-19T06:39:47.532Z,20
2017-03-19T06:40:28.132Z,25
2017-03-19T06:41:08.655Z,25
2017-03-19T06:41:49.210Z,25
2017-03-19T06:42:29.952Z,30
2017-03-19T06:43:10.597Z,25
2017-03-19T06:43:51.352Z,25
2017-03-19T06:44:32.079Z,25
2017-03-19T06:45:12.618Z,35
2017-03-19T06:45:55.422Z,35
2017-03-19T06:46:36.853Z,30
2017-03-19T06:47:18.701Z,35
2017-03-19T06:48:00.451Z,35
2017-03-19T06:48:41.077Z,35
2017-03-19T06:49:21.754Z,35
2017-03-19T06:50:02.264Z,40
2017-03-19T06:50:42.913Z,35
2017-03-19T06:51:23.495Z,35
2017-03-19T06:52:04.220Z,35
2017-03-19T06:52:44.768Z,30
2017-03-19T06:53:25.437Z,35
2017-03-19T06:54:06.109Z,40
2017-03-19T06:54:46.641Z,40
2017-03-19T06:55:27.271Z,40
2017-03-19T06:56:07.798Z,45
2017-03-19T06:56:48.512Z,50
2017-03-19T06:57:29.039Z,50
2017-03-19T06:58:09.572Z,50
2017-03-19T06:58:50.797Z,50
2017-03-19T06:59:31.272Z,45
2017-03-19T07:00:11.786Z,45
2017-03-19T07:00:52.365Z,40
2017-03-19T07:01:32.826Z,40
2017-03-19T07:02:13.448Z,40
2017-03-19T07:02:54.065Z,40
2017-03-19T07:03:34.557Z,40
2017-03-19T07:04:15.097Z,50
2017-03-19T07:04:55.645Z,60
2017-03-19T07:05:36.153Z,60
2017-03-19T07:06:16.688Z,55
2017-03-19T07:06:57.240Z,50
2017-03-19T07:07:37.831Z,45
2017-03-19T07:08:18.350Z,40
2017-03-19T07:08:58.857Z,45
2017-03-19T07:09:39.444Z,45
2017-03-19T07:10:20.048Z,45
2017-03-19T07:11:00.652Z,45
2017-03-19T07:11:41.241Z,45
2017-03-19T07:12:21.829Z,45
2017-03-19T07:13:02.460Z,50
2017-03-19T07:13:42.982Z,45
2017-03-19T07:14:23.540Z,45
2017-03-19T07:15:04.162Z,50
2017-03-19T07:15:44.725Z,50
2017-03-19T07:16:25.304Z,50
2017-03-19T07:17:05.879Z,55
2017-03-19T07:17:46.410Z,55
2017-03-19T07:18:26.980Z,60
2017-03-19T07:19:07.667Z,70
2017-03-19T07:19:48.128Z,70
2017-03-19T07:20:28.782Z,80
2017-03-19T07:21:09.344Z,80
2017-03-19T07:21:49.977Z,75
2017-03-19T07:22:30.434Z,80
2017-03-19T07:23:11.020Z,80
2017-03-19T07:23:51.552Z,90
2017-03-19T07:24:32.263Z,95
2017-03-19T07:25:12.716Z,100
2017-03-19T07:25:53.233Z,105
2017-03-19T07:26:33.750Z,110
2017-03-19T07:27:14.282Z,125
2017-03-19T07:27:54.886Z,130
2017-03-19T07:28:35.420Z,135
2017-03-19T07:29:15.944Z,145
2017-03-19T07:29:56.489Z,145
2017-03-19T07:30:36.970Z,155
2017-03-19T07:31:17.515Z,160
2017-03-19T07:31:58.016Z,160
2017-03-19T07:32:38.514Z,160
2017-03-19T07:33:19.021Z,160
2017-03-19T07:33:59.611Z,155
2017-03-19T07:34:40.142Z,140
2017-03-19T07:35:20.695Z,145
2017-03-19T07:36:01.248Z,140
2017-03-19T07:36:41.749Z,125
2017-03-19T07:37:22.300Z,120
2017-03-19T07:38:02.806Z,120
2017-03-19T07:38:43.343Z,115
2017-03-19T07:39:23.834Z,125
2017-03-19T07:40:04.452Z,120
2017-03-19T07:40:44.916Z,120
2017-03-19T07:41:25.466Z,135
2017-03-19T07:42:06.044Z,135
2017-03-19T07:42:46.644Z,130
2017-03-19T07:43:27.267Z,120
2017-03-19T07:44:07.779Z,135
2017-03-19T07:44:48.573Z,140
2017-03-19T07:45:29.147Z,150
2017-03-19T07:46:09.689Z,145
2017-03-19T07:46:50.284Z,150
2017-03-19T07:47:30.849Z,145
2017-03-19T07:48:11.552Z,145
2017-03-19T07:48:52.159Z,140
2017-03-19T07:49:32.796Z,135
2017-03-19T07:50:13.304Z,140
2017-03-19T07:50:53.863Z,145
2017-03-19T07:51:34.421Z,155
2017-03-19T07:52:15.005Z,155
2017-03-19T07:52:55.558Z,160
2017-03-19T07:53:36.204Z,160
2017-03-19T07:54:16.777Z,160
2017-03-19T07:54:57.485Z,160
2017-03-19T07:55:38.147Z,155
2017-03-19T07:56:18.664Z,150
2017-03-19T07:56:59.293Z,145
2017-03-19T07:57:39.815Z,135
2017-03-19T07:58:20.727Z,120
2017-03-19T07:59:01.714Z,115
2017-03-19T07:59:42.370Z,125
2017-03-19T08:00:22.961Z,120
2017-03-19T08:01:03.599Z,125
2017-03-19T08:01:44.216Z,115
2017-03-19T08:02:24.810Z,115
2017-03-19T08:03:05.400Z,120
2017-03-19T08:03:45.999Z,125
2017-03-19T08:04:26.538Z,125
2017-03-19T08:05:07.147Z,125
2017-03-19T08:05:47.954Z,125
2017-03-19T08:06:28.718Z,130
2017-03-19T08:07:09.280Z,130
2017-03-19T08:07:51.113Z,130
2017-03-19T08:08:31.603Z,135
2017-03-19T08:09:12.162Z,125
2017-03-19T08:09:52.714Z,120
2017-03-19T08:10:33.353Z,120
2017-03-19T08:11:13.983Z,120
2017-03-19T08:11:54.542Z,125
2017-03-19T08:12:35.148Z,120
2017-03-19T08:13:15.858Z,115
2017-03-19T08:13:56.430Z,110
2017-03-19T08:14:37.057Z,115
2017-03-19T08:15:18.226Z,115
2017-03-19T08:15:58.749Z,115
2017-03-19T08:16:39.417Z,125
2017-03-19T08:17:19.962Z,125
2017-03-19T08:18:00.628Z,135
2017-03-19T08:18:41.265Z,140
2017-03-19T08:19:22.596Z,135
2017-03-19T08:20:03.234Z,140
2017-03-19T08:20:44.065Z,140
2017-03-19T08:21:24.631Z,140
2017-03-19T08:22:05.280Z,135
2017-03-19T08:22:45.839Z,140
2017-03-19T08:23:26.523Z,140
2017-03-19T08:24:07.323Z,140
2017-03-19T08:24:47.828Z,145
2017-03-19T08:25:28.505Z,155
2017-03-19T08:26:09.228Z,155
2017-03-19T08:26:49.849Z,155
2017-03-19T08:27:30.448Z,165
2017-03-19T08:28:11.112Z,160
2017-03-19T08:28:51.689Z,160
2017-03-19T08:29:32.190Z,145
2017-03-19T08:30:12.765Z,150
2017-03-19T08:30:53.328Z,165
2017-03-19T08:31:33.905Z,180
2017-03-19T08:32:14.389Z,190
2017-03-19T08:32:54.929Z,205
2017-03-19T08:33:35.491Z,200
2017-03-19T08:34:15.952Z,210
2017-03-19T08:34:56.495Z,210
2017-03-19T08:35:37.099Z,210
2017-03-19T08:36:17.657Z,205
2017-03-19T08:36:58.191Z,210
2017-03-19T08:37:38.755Z,195
2017-03-19T08:38:19.290Z,180
2017-03-19T08:38:59.797Z,170
2017-03-19T08:39:40.391Z,155
2017-03-19T08:40:20.900Z,165
2017-03-19T08:41:01.440Z,190
2017-03-19T08:41:42.072Z,200
2017-03-19T08:42:22.582Z,215
2017-03-19T08:43:03.209Z,225
2017-03-19T08:43:43.788Z,205
2017-03-19T08:44:24.330Z,210
2017-03-19T08:45:04.868Z,205
2017-03-19T08:45:45.398Z,195
2017-03-19T08:46:25.984Z,180
2017-03-19T08:47:06.508Z,160
2017-03-19T08:47:47.057Z,160
2017-03-19T08:48:27.686Z,155
2017-03-19T08:49:08.183Z,140
2017-03-19T08:49:48.719Z,150
2017-03-19T08:50:29.304Z,135
2017-03-19T08:51:09.858Z,130
2017-03-19T08:51:50.359Z,125
2017-03-19T08:52:30.888Z,120
2017-03-19T08:53:11.435Z,110
2017-03-19T08:53:51.962Z,95
2017-03-19T08:54:32.440Z,85
2017-03-19T08:55:12.990Z,80
2017-03-19T08:55:53.580Z,75
2017-03-19T08:56:34.205Z,70
2017-03-19T08:57:14.723Z,70
2017-03-19T08:57:55.304Z,65
2017-03-19T08:58:35.899Z,65
2017-03-19T08:59:16.492Z,70
2017-03-19T08:59:57.104Z,70
2017-03-19T09:00:37.597Z,80
2017-03-19T09:01:18.166Z,80
2017-03-19T09:01:58.671Z,80
2017-03-19T09:02:39.240Z,75
2017-03-19T09:03:19.740Z,70
2017-03-19T09:04:00.331Z,75
2017-03-19T09:04:40.883Z,75
2017-03-19T09:05:21.347Z,70
2017-03-19T09:06:01.845Z,80
2017-03-19T09:06:42.434Z,85
2017-03-19T09:07:22.993Z,100
2017-03-19T09:08:03.592Z,95
2017-03-19T09:08:44.131Z,90
2017-03-19T09:09:24.822Z,90
2017-03-19T09:10:05.322Z,90
2017-03-19T09:10:45.985Z,85
2017-03-19T09:11:26.518Z,80
2017-03-19T09:12:07.057Z,65
2017-03-19T09:12:47.604Z,60
2017-03-19T09:13:28.125Z,65
2017-03-19T09:14:08.661Z,75
2017-03-19T09:14:49.192Z,80
2017-03-19T09:15:29.716Z,85
2017-03-19T09:16:10.200Z,105
2017-03-19T09:16:50.715Z,105
2017-03-19T09:17:31.290Z,100
2017-03-19T09:18:11.830Z,95
2017-03-19T09:18:52.363Z,90
2017-03-19T09:19:32.933Z,90
2017-03-19T09:20:13.483Z,90
2017-03-19T09:20:54.053Z,95
2017-03-19T09:21:34.615Z,100
2017-03-19T09:22:15.173Z,95
2017-03-19T09:22:55.686Z,85
2017-03-19T09:23:36.192Z,80
2017-03-19T09:24:16.695Z,85
2017-03-19T09:24:57.235Z,95
2017-03-19T09:25:37.737Z,105
2017-03-19T09:26:18.258Z,115
2017-03-19T09:26:58.755Z,120
2017-03-19T09:27:39.252Z,115
2017-03-19T09:28:19.761Z,120
2017-03-19T09:29:00.268Z,125
2017-03-19T09:29:40.794Z,105
2017-03-19T09:30:21.315Z,105
2017-03-19T09:31:01.817Z,105
2017-03-19T09:31:42.331Z,105
2017-03-19T09:32:22.843Z,125
2017-03-19T09:33:03.351Z,155
2017-03-19T09:33:43.857Z,140
2017-03-19T09:34:24.379Z,120
2017-03-19T09:35:04.865Z,105
2017-03-19T09:35:45.375Z,115
2017-03-19T09:36:25.875Z,130
2017-03-19T09:37:06.387Z,115
2017-03-19T09:37:46.912Z,120
2017-03-19T09:38:27.403Z,140
2017-03-19T09:39:07.929Z,160
2017-03-19T09:39:48.554Z,195
2017-03-19T09:40:29.058Z,200
2017-03-19T09:41:09.574Z,195
2017-03-19T09:41:50.075Z,180
2017-03-19T09:42:30.604Z,175
2017-03-19T09:43:11.128Z,190
2017-03-19T09:43:51.649Z,200
2017-03-19T09:44:32.156Z,215
2017-03-19T09:45:12.667Z,210
2017-03-19T09:45:53.233Z,190
2017-03-19T09:46:33.726Z,195
2017-03-19T09:47:14.231Z,200
2017-03-19T09:47:54.749Z,220