createdAt,value
2023-04-05T05:30:31.217Z,6.53
2023-04-05T05:32:58.961Z,5.88
2023-04-05T05:35:31.012Z,5.17
2023-04-05T05:37:58.264Z,4.53
2023-04-05T05:40:27.274Z,6.03
2023-04-05T05:42:54.921Z,5.72
2023-04-05T05:45:22.825Z,5.20
2023-04-05T05:47:50.157Z,5.35
2023-04-05T05:50:20.557Z,4.65
2023-04-05T05:52:48.122Z,4.85
2023-04-05T05:55:15.712Z,5.10
2023-04-05T05:57:42.895Z,4.65
2023-04-05T06:00:10.648Z,4.43
2023-04-05T06:02:37.986Z,4.38
2023-04-05T06:05:05.561Z,5.10
2023-04-05T06:07:36.365Z,4.88
2023-04-05T06:10:08.599Z,5.05
2023-04-05T06:12:36.033Z,5.10
2023-04-05T06:15:03.407Z,3.70
2023-04-05T06:17:30.769Z,4.40
2023-04-05T06:19:57.991Z,4.63
2023-04-05T06:22:25.852Z,4.80
2023-04-05T06:24:53.040Z,4.82
2023-04-05T06:27:20.436Z,5.10
2023-04-05T06:29:47.645Z,3.92
2023-04-05T06:32:15.449Z,4.35
2023-04-05T06:34:43.049Z,4.13
2023-04-05T06:37:10.545Z,4.97
2023-04-05T06:39:37.853Z,4.95
2023-04-05T06:42:05.499Z,4.88
2023-04-05T06:44:32.778Z,5.05
2023-04-05T06:47:00.168Z,4.40
2023-04-05T06:49:27.665Z,4.25
2023-04-05T06:51:55.170Z,4.70
2023-04-05T06:54:24.110Z,4.45
2023-04-05T06:56:51.834Z,4.72
2023-04-05T06:59:19.795Z,5.13
2023-04-05T07:01:47.017Z,4.80
2023-04-05T07:04:14.520Z,4.80
2023-04-05T07:06:41.760Z,4.97
2023-04-05T07:09:09.069Z,5.30
2023-04-05T07:11:36.471Z,5.13
2023-04-05T07:14:03.834Z,4.75
2023-04-05T07:16:31.238Z,5.47
2023-04-05T07:18:58.553Z,5.60
2023-04-05T07:21:27.065Z,5.82
2023-04-05T07:23:56.121Z,5.38
2023-04-05T07:26:23.425Z,5.45
2023-04-05T07:28:52.502Z,4.70
2023-04-05T07:31:19.882Z,4.28
2023-04-05T07:33:46.995Z,5.05
2023-04-05T07:36:14.274Z,4.72
2023-04-05T07:38:41.846Z,5.10
2023-04-05T07:41:09.113Z,4.80
2023-04-05T07:43:36.322Z,4.78
2023-04-05T07:46:04.324Z,4.47
2023-04-05T07:48:31.889Z,3.92
2023-04-05T07:51:07.198Z,4.40
2023-04-05T07:53:35.658Z,4.57
2023-04-05T07:56:05.226Z,4.07
2023-04-05T07:58:33.542Z,4.47
2023-04-05T08:01:04.776Z,4.57
2023-04-05T08:03:32.628Z,4.15
2023-04-05T08:05:59.900Z,4.05
2023-04-05T08:08:27.304Z,4.13
2023-04-05T08:10:54.891Z,3.95
2023-04-05T08:13:22.094Z,4.43
2023-04-05T08:15:49.301Z,3.60
2023-04-05T08:18:16.503Z,4.80
2023-04-05T08:20:43.969Z,4.20
2023-04-05T08:23:11.330Z,4.40
2023-04-05T08:25:40.024Z,3.95
2023-04-05T08:28:08.504Z,3.33
2023-04-05T08:30:35.744Z,3.15
2023-04-05T08:33:04.618Z,3.75
2023-04-05T08:35:32.415Z,3.40
2023-04-05T08:37:59.628Z,3.38
2023-04-05T08:40:37.309Z,3.28
2023-04-05T08:43:27.772Z,3.42
2023-04-05T08:45:57.865Z,3.70
2023-04-05T08:48:27.084Z,3.85
2023-04-05T08:50:55.685Z,3.97
2023-04-05T08:53:23.189Z,3.03
2023-04-05T08:55:53.315Z,3.55
2023-04-05T08:58:22.353Z,3.97
2023-04-05T09:00:52.325Z,3.42
2023-04-05T09:03:26.066Z,3.95
2023-04-05T09:05:59.063Z,4.03
2023-04-05T09:08:27.545Z,3.72
2023-04-05T09:10:54.720Z,3.40
2023-04-05T09:13:21.851Z,3.30
2023-04-05T09:15:49.318Z,4.03
2023-04-05T09:18:26.123Z,4.10
2023-04-05T09:21:06.849Z,3.30
2023-04-05T09:23:37.477Z,4.18
2023-04-05T09:26:24.198Z,4.47
2023-04-05T09:28:52.399Z,4.10
2023-04-05T09:31:45.966Z,3.78
2023-04-05T09:34:22.036Z,3.80
2023-04-05T09:36:49.430Z,4.53
2023-04-05T09:39:21.542Z,4.45
2023-04-05T09:42:09.087Z,4.40
2023-04-05T09:45:02.712Z,3.58
2023-04-05T09:47:32.676Z,4.10
2023-04-05T09:50:01.168Z,4.00
2023-04-05T09:52:32.441Z,4.32
2023-04-05T09:55:01.867Z,3.25
2023-04-05T09:57:33.291Z,4.13
2023-04-05T10:00:00.811Z,3.80
2023-04-05T10:02:40.099Z,3.78
2023-04-05T10:05:11.620Z,3.70
2023-04-05T10:07:39.744Z,4.55
2023-04-05T10:10:08.053Z,3.60
2023-04-05T10:12:39.257Z,4.03
2023-04-05T10:15:07.376Z,4.22
2023-04-05T10:17:39.659Z,3.90
2023-04-05T10:20:15.882Z,4.15
2023-04-05T10:22:52.104Z,4.57
2023-04-05T10:25:40.031Z,4.40
2023-04-05T10:28:32.977Z,4.30
2023-04-05T10:31:37.198Z,4.32
2023-04-05T10:34:06.527Z,5.32
2023-04-05T10:36:50.069Z,4.13
2023-04-05T10:39:28.701Z,4.78
2023-04-05T10:42:03.148Z,4.32
2023-04-05T10:44:33.133Z,4.68
2023-04-05T10:47:01.975Z,3.45
2023-04-05T10:49:32.117Z,3.97
2023-04-05T10:51:59.855Z,4.38
2023-04-05T10:54:28.089Z,3.90
2023-04-05T10:56:56.625Z,3.95
2023-04-05T10:59:26.421Z,4.53
2023-04-05T11:01:55.005Z,4.65
2023-04-05T11:04:22.437Z,4.03
2023-04-05T11:07:16.500Z,5.18
2023-04-05T11:10:01.854Z,4.28
2023-04-05T11:12:47.292Z,4.05
2023-04-05T11:15:29.972Z,4.10
2023-04-05T11:18:08.517Z,3.97
2023-04-05T11:20:56.258Z,3.92
2023-04-05T11:23:25.148Z,4.38
2023-04-05T11:25:54.724Z,4.32
2023-04-05T11:28:30.132Z,4.50
2023-04-05T11:30:59.281Z,4.20
2023-04-05T11:33:55.194Z,4.60
2023-04-05T11:36:44.359Z,4.25
2023-04-05T11:39:23.742Z,4.95
2023-04-05T11:42:05.728Z,5.65
2023-04-05T11:44:48.436Z,5.22
2023-04-05T11:47:21.916Z,4.57
2023-04-05T11:49:53.419Z,5.43
2023-04-05T11:52:21.770Z,6.10
2023-04-05T11:54:49.967Z,5.85
2023-04-05T11:57:23.228Z,6.30
2023-04-05T11:59:52.176Z,6.30
2023-04-05T12:02:20.737Z,6.07
2023-04-05T12:04:56.289Z,5.25
2023-04-05T12:07:29.228Z,5.32
2023-04-05T12:10:02.592Z,6.25
2023-04-05T12:12:41.495Z,6.57
2023-04-05T12:15:14.122Z,6.65
2023-04-05T12:17:44.033Z,5.68
2023-04-05T12:20:13.416Z,6.22
2023-04-05T12:22:42.156Z,6.15
2023-04-05T12:25:10.149Z,6.05
2023-04-05T12:27:38.629Z,5.97
2023-04-05T12:30:20.706Z,5.30
2023-04-05T12:32:55.387Z,6.28
2023-04-05T12:35:24.906Z,6.25
2023-04-05T12:37:54.436Z,6.05
2023-04-05T12:40:25.386Z,6.05
2023-04-05T12:42:52.686Z,6.97
2023-04-05T12:45:23.852Z,6.53
2023-04-05T12:47:59.233Z,6.55
2023-04-05T12:50:31.832Z,5.63
2023-04-05T12:53:08.756Z,6.45
2023-04-05T12:55:45.821Z,6.30
2023-04-05T12:58:14.372Z,5.78
2023-04-05T13:00:41.938Z,5.28
2023-04-05T13:03:20.650Z,5.07
2023-04-05T13:05:49.199Z,5.22
2023-04-05T13:08:18.485Z,6.43
2023-04-05T13:10:49.541Z,5.85
2023-04-05T13:13:17.859Z,5.47
2023-04-05T13:15:45.879Z,6.28
2023-04-05T13:18:14.971Z,6.00
2023-04-05T13:20:42.909Z,5.30
2023-04-05T13:23:13.490Z,5.25
2023-04-05T13:25:42.931Z,6.72
2023-04-05T13:28:10.752Z,5.22
2023-04-05T13:30:38.175Z,5.28
2023-04-05T13:33:05.420Z,5.60
2023-04-05T13:35:33.192Z,5.25
2023-04-05T13:38:04.215Z,5.00
2023-04-05T13:40:32.695Z,5.72
2023-04-05T13:43:00.301Z,6.07
2023-04-05T13:45:31.975Z,5.15
2023-04-05T13:47:59.757Z,6.20
2023-04-05T13:50:27.353Z,5.82
2023-04-05T13:52:54.857Z,5.72
2023-04-05T13:55:22.059Z,5.82
2023-04-05T13:57:49.674Z,6.47
2023-04-05T14:00:16.958Z,5.32
2023-04-05T14:02:45.293Z,4.88
2023-04-05T14:05:12.547Z,5.75
2023-04-05T14:07:39.960Z,4.88
2023-04-05T14:10:07.606Z,5.40
2023-04-05T14:12:34.890Z,5.40
2023-04-05T14:15:02.148Z,5.88
2023-04-05T14:17:29.347Z,5.90
2023-04-05T14:19:56.535Z,4.85
2023-04-05T14:22:23.885Z,5.32
2023-04-05T14:24:51.116Z,5.30
2023-04-05T14:27:18.263Z,6.30
2023-04-05T14:29:45.888Z,5.30
2023-04-05T14:32:13.337Z,5.10
2023-04-05T14:34:40.576Z,5.82
2023-04-05T14:37:08.453Z,5.07
2023-04-05T14:39:36.882Z,5.07
2023-04-05T14:42:04.650Z,4.65
2023-04-05T14:44:31.698Z,5.40
2023-04-05T14:46:58.909Z,4.97
2023-04-05T14:49:26.310Z,5.25
2023-04-05T14:51:53.454Z,5.05
2023-04-05T14:54:20.765Z,6.38
2023-04-05T14:56:48.048Z,5.07
2023-04-05T14:59:15.436Z,5.50
2023-04-05T15:01:44.869Z,5.72
2023-04-05T15:04:12.375Z,5.47
2023-04-05T15:06:39.530Z,5.03
2023-04-05T15:09:06.660Z,5.40
2023-04-05T15:11:35.750Z,4.85
2023-04-05T15:14:02.852Z,4.97
2023-04-05T15:16:30.636Z,5.65
2023-04-05T15:18:59.150Z,5.57
2023-04-05T15:21:26.462Z,5.55
2023-04-05T15:23:53.739Z,5.47
2023-04-05T15:26:21.603Z,5.13
2023-04-05T15:28:49.220Z,5.10
2023-04-05T15:31:16.324Z,5.68
2023-04-05T15:33:43.950Z,5.15
2023-04-05T15:36:11.032Z,5.28
2023-04-05T15:38:38.700Z,5.13
2023-04-05T15:41:07.866Z,5.25
2023-04-05T15:43:35.477Z,4.95
2023-04-05T15:46:04.831Z,5.32
2023-04-05T15:51:22.805Z,5.00
2023-04-05T15:53:50.820Z,5.45
2023-04-05T15:56:18.368Z,5.07
2023-04-05T15:58:46.009Z,5.40
