createdAt,value
2023-05-03T15:03:41.296Z,16.60
2023-05-03T15:13:48.623Z,25.50
2023-05-03T15:23:55.538Z,22.30
2023-05-03T15:34:02.997Z,18.10
2023-05-03T15:44:11.066Z,19.15
2023-05-03T15:54:17.525Z,16.20
2023-05-03T16:04:42.729Z,22.20
2023-05-03T16:14:49.529Z,21.80
2023-05-03T16:24:56.040Z,18.80
2023-05-03T16:35:04.815Z,12.50
2023-05-03T16:45:12.133Z,17.40
2023-05-03T16:55:23.261Z,12.90
2023-05-03T17:05:34.276Z,11.90
2023-05-03T17:15:40.751Z,52.00
2023-05-03T17:25:47.327Z,62.60
2023-05-03T17:35:54.572Z,30.90
2023-05-03T17:46:12.669Z,13.30
2023-05-03T17:56:20.050Z,18.60
2023-05-03T18:06:26.695Z,12.60
2023-05-03T18:16:33.741Z,19.60
2023-05-03T18:26:40.247Z,25.60
2023-05-03T18:36:46.780Z,31.20
2023-05-03T18:46:53.798Z,31.10
2023-05-03T18:57:04.149Z,36.50
2023-05-03T19:07:11.772Z,41.60
2023-05-03T19:17:18.310Z,44.00
2023-05-03T19:27:24.743Z,42.30
2023-05-03T19:37:32.418Z,36.60
2023-05-03T19:47:39.190Z,33.50
2023-05-03T19:57:45.715Z,38.30
2023-05-03T20:07:53.988Z,49.80
2023-05-03T20:18:00.494Z,38.20
2023-05-03T20:28:06.957Z,41.20
2023-05-03T20:38:13.482Z,47.00
2023-05-03T20:48:20.101Z,50.50
2023-05-03T20:58:26.617Z,47.30
2023-05-03T21:08:33.165Z,53.20
2023-05-03T21:18:39.630Z,56.60
2023-05-03T21:28:46.089Z,58.30
2023-05-03T21:38:53.136Z,60.00
2023-05-03T21:48:59.745Z,60.40
2023-05-03T21:59:06.990Z,55.90
2023-05-03T22:09:13.562Z,52.00
2023-05-03T22:19:20.021Z,47.60
2023-05-03T22:29:26.683Z,58.70
2023-05-03T22:39:33.601Z,56.80
2023-05-03T22:49:40.087Z,63.80
2023-05-03T22:59:47.070Z,49.60
2023-05-03T23:10:03.074Z,41.80
2023-05-03T23:20:11.370Z,42.40
2023-05-03T23:30:17.905Z,44.20
2023-05-03T23:40:25.351Z,41.90
2023-05-03T23:50:32.191Z,48.60
