createdAt,value
2022-11-01T00:01:06.209Z,100435.63
2022-11-01T00:03:54.131Z,100439.00
2022-11-01T00:06:41.413Z,100431.63
2022-11-01T00:09:28.877Z,100444.56
2022-11-01T00:12:16.538Z,100438.63
2022-11-01T00:15:05.741Z,100438.63
2022-11-01T00:17:52.847Z,100445.44
2022-11-01T00:20:40.430Z,100446.66
2022-11-01T00:23:28.301Z,100443.28
2022-11-01T00:26:18.323Z,100437.41
2022-11-01T00:29:06.096Z,100437.22
2022-11-01T00:31:54.833Z,100437.00
2022-11-01T00:34:42.483Z,100427.56
2022-11-01T00:37:30.088Z,100423.13
2022-11-01T00:40:17.852Z,100425.84
2022-11-01T00:43:05.608Z,100424.00
2022-11-01T00:45:53.093Z,100416.41
2022-11-01T00:48:42.015Z,100415.97
2022-11-01T00:51:29.905Z,100404.16
2022-11-01T00:54:17.108Z,100410.91
2022-11-01T00:57:04.260Z,100399.34
2022-11-01T01:02:44.638Z,100397.84
2022-11-01T01:05:33.987Z,100395.88
2022-11-01T01:08:21.639Z,100387.03
2022-11-01T01:11:08.746Z,100378.88
2022-11-01T01:13:56.282Z,100374.13
2022-11-01T01:16:43.916Z,100377.88
2022-11-01T01:19:31.646Z,100370.09
2022-11-01T01:22:20.218Z,100369.19
2022-11-01T01:25:08.658Z,100358.31
2022-11-01T01:27:56.588Z,100373.44
2022-11-01T01:30:44.024Z,100365.25
2022-11-01T01:33:32.528Z,100353.00
2022-11-01T01:36:20.289Z,100351.09
2022-11-01T01:39:10.160Z,100354.56
2022-11-01T01:41:57.769Z,100341.78
2022-11-01T01:45:20.472Z,100351.81
2022-11-01T01:48:14.140Z,100357.78
2022-11-01T01:51:05.822Z,100358.38
2022-11-01T01:53:56.196Z,100361.75
2022-11-01T01:56:45.069Z,100359.44
2022-11-01T01:59:33.639Z,100354.38
2022-11-01T02:02:22.243Z,100350.56
2022-11-01T02:05:17.175Z,100346.72
2022-11-01T02:08:06.820Z,100339.19
2022-11-01T02:10:55.583Z,100340.06
2022-11-01T02:13:45.238Z,100341.53
2022-11-01T02:16:48.352Z,100339.19
2022-11-01T02:20:14.549Z,100333.31
2022-11-01T02:23:45.134Z,100311.19
2022-11-01T02:26:54.790Z,100317.88
2022-11-01T02:30:04.836Z,100310.31
2022-11-01T02:33:09.643Z,100304.19
2022-11-01T02:36:05.193Z,100306.28
2022-11-01T02:38:58.958Z,100297.00
2022-11-01T02:41:52.357Z,100301.19
2022-11-01T02:44:44.466Z,100298.13
2022-11-01T02:47:33.769Z,100295.72
2022-11-01T02:50:23.025Z,100294.44
2022-11-01T02:53:11.005Z,100285.69
2022-11-01T02:55:58.316Z,100287.94
2022-11-01T02:58:47.197Z,100276.53
2022-11-01T03:01:36.743Z,100285.59
2022-11-01T03:04:24.940Z,100298.84
2022-11-01T03:07:16.612Z,100294.00
2022-11-01T03:10:04.392Z,100292.72
2022-11-01T03:13:02.527Z,100296.53
2022-11-01T03:15:58.190Z,100292.31
2022-11-01T03:18:54.769Z,100300.38
2022-11-01T03:21:48.742Z,100304.13
2022-11-01T03:24:46.690Z,100305.78
2022-11-01T03:27:38.904Z,100301.59
2022-11-01T03:30:26.229Z,100305.84
2022-11-01T03:33:16.639Z,100304.63
2022-11-01T03:36:13.473Z,100292.38
2022-11-01T03:39:06.324Z,100297.41
2022-11-01T03:42:01.278Z,100296.53
2022-11-01T03:44:53.639Z,100291.88
2022-11-01T03:47:40.707Z,100304.69
2022-11-01T03:50:29.842Z,100298.13
2022-11-01T03:53:17.543Z,100301.28
2022-11-01T03:56:05.128Z,100315.22
2022-11-01T03:58:54.187Z,100301.91
2022-11-01T04:01:41.536Z,100311.59
2022-11-01T04:04:28.829Z,100307.97
2022-11-01T04:07:15.913Z,100309.50
2022-11-01T04:10:03.298Z,100313.69
2022-11-01T04:12:51.789Z,100322.25
2022-11-01T04:15:57.632Z,100313.69
2022-11-01T04:19:02.170Z,100321.31
2022-11-01T04:21:49.479Z,100320.91
2022-11-01T04:24:37.175Z,100317.97
2022-11-01T04:27:24.471Z,100324.88
2022-11-01T04:30:13.220Z,100327.06
2022-11-01T04:33:02.054Z,100315.47
2022-11-01T04:35:50.160Z,100325.16
2022-11-01T04:38:37.448Z,100320.13
2022-11-01T04:41:26.431Z,100315.75
2022-11-01T04:44:13.778Z,100312.34
2022-11-01T04:47:01.335Z,100321.47
2022-11-01T04:49:50.175Z,100323.72
2022-11-01T04:52:37.933Z,100324.16
2022-11-01T04:55:25.313Z,100320.72
2022-11-01T04:58:14.420Z,100326.00
2022-11-01T05:01:06.000Z,100333.16
2022-11-01T05:03:53.511Z,100330.66
2022-11-01T05:06:42.122Z,100325.13
2022-11-01T05:09:31.172Z,100331.25
2022-11-01T05:12:19.391Z,100330.97
2022-11-01T05:15:08.632Z,100335.38
2022-11-01T05:17:56.980Z,100336.28
2022-11-01T05:20:44.021Z,100338.34
2022-11-01T05:23:32.946Z,100335.47
2022-11-01T05:26:21.150Z,100336.44
2022-11-01T05:29:23.907Z,100336.19
2022-11-01T05:32:12.243Z,100342.59
2022-11-01T05:34:59.768Z,100353.50
2022-11-01T05:37:47.305Z,100342.41
2022-11-01T05:40:35.892Z,100345.09
2022-11-01T05:43:23.400Z,100355.03
2022-11-01T05:46:10.349Z,100353.66
2022-11-01T05:48:58.316Z,100348.00
2022-11-01T05:51:46.012Z,100351.53
2022-11-01T05:54:33.547Z,100357.16
2022-11-01T05:57:22.347Z,100361.16
2022-11-01T06:00:10.883Z,100368.41
2022-11-01T06:03:02.071Z,100367.09
2022-11-01T06:05:49.851Z,100363.56
2022-11-01T06:08:38.939Z,100361.91
2022-11-01T06:11:26.978Z,100359.91
2022-11-01T06:14:15.899Z,100360.59
2022-11-01T06:17:03.181Z,100368.31
2022-11-01T06:19:50.846Z,100379.59
2022-11-01T06:22:37.813Z,100377.00
2022-11-01T06:25:26.375Z,100378.06
2022-11-01T06:28:13.694Z,100387.63
2022-11-01T06:33:50.927Z,100394.69
2022-11-01T06:36:38.388Z,100399.28
2022-11-01T06:39:25.807Z,100404.53
2022-11-01T06:42:12.947Z,100408.53
2022-11-01T06:45:00.096Z,100404.47
2022-11-01T06:47:49.725Z,100419.97
2022-11-01T06:50:37.082Z,100420.59
2022-11-01T06:53:24.754Z,100417.75
2022-11-01T06:56:12.177Z,100429.03
2022-11-01T06:59:00.387Z,100429.53
2022-11-01T07:01:47.989Z,100428.22
2022-11-01T07:04:37.422Z,100432.31
2022-11-01T07:07:24.795Z,100445.63
2022-11-01T07:10:12.268Z,100444.94
2022-11-01T07:13:00.240Z,100452.00
2022-11-01T07:15:47.860Z,100454.97
2022-11-01T07:18:35.599Z,100454.25
2022-11-01T07:21:24.123Z,100462.66
2022-11-01T07:24:11.664Z,100469.63
2022-11-01T07:26:59.099Z,100470.25
2022-11-01T07:29:46.213Z,100471.34
2022-11-01T07:32:37.616Z,100477.31
2022-11-01T07:35:28.305Z,100495.00
2022-11-01T07:38:17.698Z,100482.81
2022-11-01T07:41:06.556Z,100494.09
2022-11-01T07:43:55.066Z,100492.09
2022-11-01T07:46:42.228Z,100492.72
2022-11-01T07:49:29.794Z,100494.78
2022-11-01T07:52:17.984Z,100502.00
2022-11-01T07:55:07.942Z,100495.28
2022-11-01T07:57:55.385Z,100489.97
2022-11-01T08:00:45.129Z,100488.84
2022-11-01T08:03:32.771Z,100494.16
2022-11-01T08:09:08.143Z,100493.22
2022-11-01T08:11:57.263Z,100502.69
2022-11-01T08:14:45.188Z,100496.66
2022-11-01T08:17:32.736Z,100506.56
2022-11-01T08:20:20.463Z,100507.69
2022-11-01T08:23:08.144Z,100513.59
2022-11-01T08:25:55.853Z,100518.22
2022-11-01T08:28:44.692Z,100514.06
2022-11-01T08:31:32.175Z,100524.13
2022-11-01T08:34:19.138Z,100538.47
2022-11-01T08:37:07.153Z,100547.47
2022-11-01T08:39:55.177Z,100541.69
2022-11-01T08:42:42.249Z,100552.97
2022-11-01T08:45:31.421Z,100559.94
2022-11-01T08:48:24.553Z,100578.06
2022-11-01T08:51:12.228Z,100591.22
2022-11-01T08:53:59.832Z,100588.69
2022-11-01T08:56:47.409Z,100590.69
2022-11-01T08:59:34.445Z,100595.28
2022-11-01T09:02:23.942Z,100593.31
2022-11-01T09:05:11.817Z,100613.94
2022-11-01T09:08:00.160Z,100626.16
2022-11-01T09:10:47.964Z,100628.00
2022-11-01T09:13:35.459Z,100629.38
2022-11-01T09:16:22.971Z,100652.69
2022-11-01T09:19:12.075Z,100653.53
2022-11-01T09:21:59.391Z,100647.34
2022-11-01T09:24:47.000Z,100656.59
2022-11-01T09:27:34.403Z,100656.84
2022-11-01T09:30:21.874Z,100649.31
2022-11-01T09:33:09.593Z,100645.41
2022-11-01T09:35:59.754Z,100654.41
2022-11-01T09:38:47.413Z,100636.97
2022-11-01T09:41:39.111Z,100667.34
2022-11-01T09:44:31.566Z,100661.66
2022-11-01T09:47:22.249Z,100672.75
2022-11-01T09:50:18.411Z,100687.53
2022-11-01T09:53:15.178Z,100681.41
2022-11-01T09:56:10.425Z,100698.59
2022-11-01T09:59:05.187Z,100705.19
2022-11-01T10:02:08.765Z,100700.41
2022-11-01T10:05:18.835Z,100699.91
2022-11-01T10:08:19.120Z,100719.69
2022-11-01T10:11:26.954Z,100712.78
2022-11-01T10:14:32.511Z,100718.97
2022-11-01T10:17:30.362Z,100719.28
2022-11-01T10:20:18.592Z,100721.25
2022-11-01T10:23:09.429Z,100719.75
2022-11-01T10:25:57.132Z,100703.00
2022-11-01T10:28:51.081Z,100710.41
2022-11-01T10:31:45.155Z,100733.28
2022-11-01T10:34:36.856Z,100734.84
2022-11-01T10:37:31.111Z,100749.94
2022-11-01T10:40:25.115Z,100739.75
2022-11-01T10:43:15.649Z,100755.06
2022-11-01T10:46:05.138Z,100747.16
2022-11-01T10:48:56.512Z,100753.53
2022-11-01T10:51:46.197Z,100751.84
2022-11-01T10:54:36.198Z,100763.16
2022-11-01T10:57:31.765Z,100758.19
2022-11-01T11:00:21.510Z,100762.69
2022-11-01T11:03:22.186Z,100758.63
2022-11-01T11:06:13.504Z,100757.50
2022-11-01T11:09:01.553Z,100762.25
2022-11-01T11:11:50.694Z,100767.59
2022-11-01T11:14:42.298Z,100766.34
2022-11-01T11:17:32.625Z,100767.72
2022-11-01T11:20:23.367Z,100767.72
2022-11-01T11:23:13.365Z,100765.91
2022-11-01T11:26:06.025Z,100764.59
2022-11-01T11:28:57.266Z,100759.47
2022-11-01T11:31:45.966Z,100774.19
2022-11-01T11:34:36.020Z,100764.41
2022-11-01T11:37:25.465Z,100765.63
2022-11-01T11:40:20.466Z,100761.47
2022-11-01T11:43:23.218Z,100754.78
2022-11-01T11:46:21.058Z,100761.94
2022-11-01T11:49:27.743Z,100759.22
2022-11-01T11:52:20.410Z,100760.00
2022-11-01T11:55:35.828Z,100765.66
2022-11-01T11:58:29.100Z,100768.88
2022-11-01T12:01:22.306Z,100762.59
2022-11-01T12:04:16.362Z,100760.53
2022-11-01T12:07:06.957Z,100760.00
2022-11-01T12:09:55.379Z,100762.84
2022-11-01T12:12:53.455Z,100754.97
2022-11-01T12:15:41.582Z,100762.59
2022-11-01T12:18:29.452Z,100766.13
2022-11-01T12:21:22.481Z,100768.56
2022-11-01T12:24:23.872Z,100760.09
2022-11-01T12:27:15.535Z,100757.81
2022-11-01T12:30:08.382Z,100766.53
2022-11-01T12:32:57.836Z,100771.78
2022-11-01T12:35:47.289Z,100769.91
2022-11-01T12:38:44.415Z,100780.06
2022-11-01T12:41:37.734Z,100776.53
2022-11-01T12:44:33.569Z,100772.69
2022-11-01T12:47:26.109Z,100781.72
2022-11-01T12:50:20.509Z,100786.47
2022-11-01T12:53:14.614Z,100775.16
2022-11-01T12:56:03.544Z,100778.75
2022-11-01T12:58:53.999Z,100782.25
2022-11-01T13:01:52.780Z,100787.22
2022-11-01T13:04:46.464Z,100779.69
2022-11-01T13:07:45.289Z,100787.59
2022-11-01T13:10:38.389Z,100789.69
2022-11-01T13:13:35.379Z,100797.94
2022-11-01T13:16:30.566Z,100789.41
2022-11-01T13:19:24.880Z,100795.38
2022-11-01T13:22:20.129Z,100794.69
2022-11-01T13:25:14.901Z,100800.00
2022-11-01T13:28:12.501Z,100798.88
2022-11-01T13:31:06.432Z,100800.47
2022-11-01T13:34:00.247Z,100806.03
2022-11-01T13:36:58.620Z,100801.75
2022-11-01T13:39:59.712Z,100804.38
2022-11-01T13:42:51.942Z,100804.81
2022-11-01T13:46:03.482Z,100801.91
2022-11-01T13:49:14.993Z,100802.91
2022-11-01T13:52:10.258Z,100805.88
2022-11-01T13:55:05.376Z,100816.81
2022-11-01T13:57:54.144Z,100811.56
2022-11-01T14:00:44.705Z,100821.34
2022-11-01T14:03:33.156Z,100817.59
2022-11-01T14:06:31.707Z,100815.84
2022-11-01T14:09:30.788Z,100813.81
2022-11-01T14:12:43.318Z,100810.63
2022-11-01T14:15:36.523Z,100809.78
2022-11-01T14:18:23.746Z,100809.16
2022-11-01T14:21:28.791Z,100808.78
2022-11-01T14:24:30.692Z,100807.56
2022-11-01T14:27:33.887Z,100816.09
2022-11-01T14:30:23.729Z,100809.97
2022-11-01T14:33:15.708Z,100807.50
2022-11-01T14:36:05.704Z,100808.41
2022-11-01T14:38:57.953Z,100807.34
2022-11-01T14:41:52.356Z,100812.03
2022-11-01T14:44:50.422Z,100804.81
2022-11-01T14:47:41.065Z,100805.31
2022-11-01T14:50:33.396Z,100812.97
2022-11-01T14:53:27.988Z,100809.16
2022-11-01T14:56:17.505Z,100805.38
2022-11-01T14:59:20.583Z,100816.69
2022-11-01T15:02:09.136Z,100822.22
2022-11-01T15:05:00.300Z,100812.91
2022-11-01T15:07:52.314Z,100812.72
2022-11-01T15:10:42.358Z,100820.38
2022-11-01T15:13:32.474Z,100819.16
2022-11-01T15:16:23.911Z,100820.69
2022-11-01T15:19:17.732Z,100819.25
2022-11-01T15:22:06.796Z,100831.50
2022-11-01T15:24:58.328Z,100818.81
2022-11-01T15:27:48.349Z,100828.88
2022-11-01T15:30:36.920Z,100829.72
2022-11-01T15:33:28.340Z,100826.03
2022-11-01T15:36:22.426Z,100831.88
2022-11-01T15:39:19.284Z,100837.63
2022-11-01T15:42:14.929Z,100837.63
2022-11-01T15:45:18.935Z,100844.03
2022-11-01T15:48:11.142Z,100842.09
2022-11-01T15:51:03.484Z,100841.00
2022-11-01T15:53:57.794Z,100840.53
2022-11-01T15:56:50.281Z,100836.69
2022-11-01T15:59:47.003Z,100841.41
2022-11-01T16:02:42.482Z,100849.75
2022-11-01T16:05:34.350Z,100841.47
2022-11-01T16:08:31.325Z,100843.50
2022-11-01T16:11:20.852Z,100837.00
2022-11-01T16:14:25.634Z,100843.16
2022-11-01T16:17:32.906Z,100852.13
2022-11-01T16:20:30.260Z,100850.88
2022-11-01T16:23:28.791Z,100860.16
2022-11-01T16:26:16.743Z,100852.56
2022-11-01T16:29:03.911Z,100854.25
2022-11-01T16:32:09.480Z,100864.78
2022-11-01T16:35:00.315Z,100861.63
2022-11-01T16:37:48.024Z,100867.34
2022-11-01T16:40:39.008Z,100869.00
2022-11-01T16:43:28.463Z,100876.50
2022-11-01T16:46:16.062Z,100866.50
2022-11-01T16:49:17.711Z,100873.88
2022-11-01T16:52:11.742Z,100875.44
2022-11-01T16:57:50.491Z,100879.22
2022-11-01T17:00:38.880Z,100881.66
2022-11-01T17:03:26.565Z,100879.03
2022-11-01T17:06:14.997Z,100880.13
2022-11-01T17:09:02.573Z,100884.47
2022-11-01T17:11:53.435Z,100895.19
2022-11-01T17:14:43.076Z,100890.44
2022-11-01T17:17:31.766Z,100897.41
2022-11-01T17:20:23.663Z,100885.84
2022-11-01T17:23:16.952Z,100890.03
2022-11-01T17:26:06.358Z,100888.34
2022-11-01T17:28:53.880Z,100898.84
2022-11-01T17:31:42.671Z,100903.47
2022-11-01T17:34:30.094Z,100904.09
2022-11-01T17:37:18.478Z,100897.47
2022-11-01T17:40:18.572Z,100892.22
2022-11-01T17:43:06.280Z,100896.50
2022-11-01T17:45:54.890Z,100901.72
2022-11-01T17:48:44.092Z,100904.44
2022-11-01T17:51:32.321Z,100899.06
2022-11-01T17:54:20.204Z,100896.38
2022-11-01T17:57:07.436Z,100898.53
2022-11-01T17:59:56.328Z,100887.94
2022-11-01T18:02:44.259Z,100897.44
2022-11-01T18:05:33.677Z,100900.03
2022-11-01T18:08:21.889Z,100894.88
2022-11-01T18:11:15.071Z,100901.38
2022-11-01T18:14:07.468Z,100913.09
2022-11-01T18:17:02.051Z,100928.59
2022-11-01T18:19:58.067Z,100932.56
2022-11-01T18:22:55.691Z,100932.06
2022-11-01T18:25:46.047Z,100919.31
2022-11-01T18:28:35.294Z,100919.63
2022-11-01T18:31:26.917Z,100923.78
2022-11-01T18:34:22.517Z,100922.69
2022-11-01T18:37:21.445Z,100929.44
2022-11-01T18:40:17.917Z,100925.47
2022-11-01T18:43:09.022Z,100923.56
2022-11-01T18:46:24.353Z,100929.03
2022-11-01T18:49:11.851Z,100918.19
2022-11-01T18:51:59.651Z,100929.03
2022-11-01T18:54:55.183Z,100930.94
2022-11-01T18:57:44.485Z,100934.91
2022-11-01T19:00:31.695Z,100937.97
2022-11-01T19:03:23.970Z,100938.88
2022-11-01T19:06:19.849Z,100939.69
2022-11-01T19:09:21.880Z,100941.41
2022-11-01T19:12:16.806Z,100946.75
2022-11-01T19:15:19.566Z,100942.56
2022-11-01T19:18:19.677Z,100943.78
2022-11-01T19:21:15.298Z,100945.56
2022-11-01T19:24:10.162Z,100945.59
2022-11-01T19:26:59.378Z,100947.63
2022-11-01T19:29:47.221Z,100955.06
2022-11-01T19:32:36.497Z,100965.06
2022-11-01T19:35:24.861Z,100957.97
2022-11-01T19:38:16.467Z,100959.13
2022-11-01T19:41:04.223Z,100955.13
2022-11-01T19:43:54.894Z,100955.63
2022-11-01T19:46:42.909Z,100954.78
2022-11-01T19:49:31.908Z,100954.84
2022-11-01T19:52:27.210Z,100953.16
2022-11-01T19:55:38.404Z,100952.59
2022-11-01T19:58:30.001Z,100953.41
2022-11-01T20:01:41.156Z,100968.84
2022-11-01T20:04:32.629Z,100967.09
2022-11-01T20:07:26.778Z,100962.81
2022-11-01T20:10:16.074Z,100959.78
2022-11-01T20:13:04.614Z,100971.13
2022-11-01T20:15:54.469Z,100958.09
2022-11-01T20:18:42.625Z,100958.19
2022-11-01T20:21:31.680Z,100971.59
2022-11-01T20:24:20.785Z,100965.38
2022-11-01T20:27:09.652Z,100958.63
2022-11-01T20:29:57.327Z,100967.69
2022-11-01T20:32:45.205Z,100962.66
2022-11-01T20:35:33.079Z,100961.75
2022-11-01T20:38:22.831Z,100957.31
2022-11-01T20:41:11.154Z,100963.03
2022-11-01T20:43:59.359Z,100963.56
2022-11-01T20:46:47.549Z,100961.47
2022-11-01T20:49:36.028Z,100960.03
2022-11-01T20:52:40.015Z,100952.69
2022-11-01T20:55:29.427Z,100965.13
2022-11-01T20:58:16.742Z,100960.03
2022-11-01T21:01:04.128Z,100965.91
2022-11-01T21:03:53.446Z,100959.03
2022-11-01T21:06:40.505Z,100963.31
2022-11-01T21:09:32.376Z,100959.97
2022-11-01T21:12:39.892Z,100959.19
2022-11-01T21:15:38.511Z,100955.22
2022-11-01T21:18:38.044Z,100960.06
2022-11-01T21:21:32.241Z,100965.38
2022-11-01T21:24:39.220Z,100955.28
2022-11-01T21:30:25.013Z,100962.53
2022-11-01T21:33:32.111Z,100960.63
2022-11-01T21:36:29.028Z,100959.13
2022-11-01T21:39:20.676Z,100951.25
2022-11-01T21:42:32.082Z,100961.34
2022-11-01T21:45:30.719Z,100952.25
2022-11-01T21:48:28.118Z,100952.31
2022-11-01T21:51:15.994Z,100948.09
2022-11-01T21:54:04.689Z,100944.81
2022-11-01T21:56:52.134Z,100935.19
2022-11-01T21:59:41.607Z,100936.34
2022-11-01T22:02:28.985Z,100946.34
2022-11-01T22:05:16.824Z,100948.84
2022-11-01T22:08:04.270Z,100946.50
2022-11-01T22:10:51.436Z,100950.41
2022-11-01T22:13:39.395Z,100951.19
2022-11-01T22:16:28.505Z,100949.31
2022-11-01T22:19:16.129Z,100941.50
2022-11-01T22:22:03.557Z,100940.81
2022-11-01T22:24:50.776Z,100941.44
2022-11-01T22:27:38.490Z,100938.38
2022-11-01T22:30:25.919Z,100934.91
2022-11-01T22:33:15.298Z,100934.06
2022-11-01T22:36:03.213Z,100935.06
2022-11-01T22:38:50.692Z,100931.66
2022-11-01T22:41:40.352Z,100923.06
2022-11-01T22:44:31.949Z,100932.13
2022-11-01T22:47:25.734Z,100924.53
2022-11-01T22:50:19.928Z,100925.03
2022-11-01T22:53:12.499Z,100925.41
2022-11-01T22:56:00.095Z,100927.50
2022-11-01T22:58:47.551Z,100919.88
2022-11-01T23:01:34.880Z,100910.06
2022-11-01T23:04:23.555Z,100906.41
2022-11-01T23:07:24.248Z,100910.19
2022-11-01T23:10:24.431Z,100922.28
2022-11-01T23:13:37.760Z,100913.59
2022-11-01T23:16:28.708Z,100908.22
2022-11-01T23:19:17.011Z,100907.19
2022-11-01T23:22:04.521Z,100896.00
2022-11-01T23:24:54.625Z,100902.88
2022-11-01T23:27:44.686Z,100892.84
2022-11-01T23:30:32.319Z,100892.59
2022-11-01T23:33:21.673Z,100896.94
2022-11-01T23:36:17.328Z,100889.72
2022-11-01T23:39:09.146Z,100883.22
2022-11-01T23:41:57.788Z,100889.34
2022-11-01T23:44:45.584Z,100871.47
2022-11-01T23:47:38.220Z,100881.81
2022-11-01T23:50:30.453Z,100878.41
2022-11-01T23:53:18.721Z,100877.41
2022-11-01T23:56:08.508Z,100886.44
2022-11-01T23:59:03.948Z,100876.38
