createdAt,value
2022-07-29T00:01:34.598Z,19.39
2022-07-29T00:04:38.972Z,19.37
2022-07-29T00:07:43.189Z,19.39
2022-07-29T00:10:47.002Z,19.38
2022-07-29T00:13:51.220Z,19.37
2022-07-29T00:16:56.723Z,19.37
2022-07-29T00:20:00.469Z,19.37
2022-07-29T00:23:05.211Z,19.37
2022-07-29T00:26:09.074Z,19.36
2022-07-29T00:32:38.031Z,19.34
2022-07-29T00:35:47.520Z,19.33
2022-07-29T00:38:51.927Z,19.33
2022-07-29T00:41:55.720Z,19.31
2022-07-29T00:44:59.901Z,19.29
2022-07-29T00:48:06.005Z,19.27
2022-07-29T00:51:11.272Z,19.23
2022-07-29T00:54:15.289Z,19.22
2022-07-29T00:57:19.330Z,19.21
2022-07-29T01:00:29.101Z,19.20
2022-07-29T01:03:34.223Z,19.18
2022-07-29T01:06:38.027Z,19.17
2022-07-29T01:09:46.704Z,19.16
2022-07-29T01:12:53.512Z,19.16
2022-07-29T01:16:04.294Z,19.14
2022-07-29T01:19:21.328Z,19.13
2022-07-29T01:22:33.896Z,19.11
2022-07-29T01:26:06.428Z,19.09
2022-07-29T01:29:15.044Z,19.09
2022-07-29T01:32:28.168Z,19.09
2022-07-29T01:35:38.818Z,19.08
2022-07-29T01:38:47.516Z,19.06
2022-07-29T01:41:58.951Z,19.06
2022-07-29T01:45:10.993Z,19.05
2022-07-29T01:48:20.204Z,19.04
2022-07-29T01:51:30.587Z,19.04
2022-07-29T01:54:39.271Z,19.03
2022-07-29T01:57:46.367Z,19.02
2022-07-29T02:00:53.011Z,19.02
2022-07-29T02:03:59.176Z,19.01
2022-07-29T02:07:06.145Z,18.99
2022-07-29T02:10:11.698Z,18.98
2022-07-29T02:13:17.851Z,18.96
2022-07-29T02:16:23.973Z,18.98
2022-07-29T02:19:30.041Z,18.77
2022-07-29T02:22:37.415Z,18.73
2022-07-29T02:25:44.000Z,18.72
2022-07-29T02:28:51.319Z,18.83
2022-07-29T02:31:59.243Z,18.88
2022-07-29T02:35:03.978Z,18.87
2022-07-29T02:38:26.043Z,18.87
2022-07-29T02:41:39.508Z,18.84
2022-07-29T02:44:43.691Z,18.85
2022-07-29T02:47:51.696Z,18.84
2022-07-29T02:51:07.220Z,18.81
2022-07-29T02:54:16.861Z,18.81
2022-07-29T02:57:25.051Z,18.81
2022-07-29T03:00:31.175Z,18.81
2022-07-29T03:03:39.565Z,18.80
2022-07-29T03:06:45.421Z,18.75
2022-07-29T03:09:49.452Z,18.76
2022-07-29T03:12:54.268Z,18.74
2022-07-29T03:15:59.236Z,18.74
2022-07-29T03:19:04.873Z,18.71
2022-07-29T03:22:09.566Z,18.73
2022-07-29T03:25:14.740Z,18.75
2022-07-29T03:28:18.603Z,18.74
2022-07-29T03:31:23.001Z,18.74
2022-07-29T03:34:28.491Z,18.73
2022-07-29T03:37:32.519Z,18.71
2022-07-29T03:40:40.659Z,18.75
2022-07-29T03:43:49.615Z,18.76
2022-07-29T03:46:55.953Z,18.75
2022-07-29T03:50:07.284Z,18.75
2022-07-29T03:53:14.977Z,18.74
2022-07-29T03:56:22.182Z,18.75
2022-07-29T03:59:26.300Z,18.74
2022-07-29T04:02:30.853Z,18.74
2022-07-29T04:05:36.309Z,18.75
2022-07-29T04:08:40.546Z,18.73
2022-07-29T04:12:02.306Z,18.73
2022-07-29T04:15:08.373Z,18.72
2022-07-29T04:18:12.079Z,18.72
2022-07-29T04:21:17.336Z,18.73
2022-07-29T04:24:21.262Z,18.72
2022-07-29T04:27:25.176Z,18.71
2022-07-29T04:30:29.582Z,18.71
2022-07-29T04:33:33.480Z,18.70
2022-07-29T04:36:38.726Z,18.73
2022-07-29T04:39:42.528Z,18.71
2022-07-29T04:42:47.956Z,18.72
2022-07-29T04:45:53.260Z,18.69
2022-07-29T04:48:57.187Z,18.68
2022-07-29T04:52:02.427Z,18.70
2022-07-29T04:55:07.629Z,18.67
2022-07-29T04:58:11.507Z,18.66
2022-07-29T05:01:15.857Z,18.67
2022-07-29T05:04:20.298Z,18.67
2022-07-29T05:07:25.869Z,18.68
2022-07-29T05:10:29.851Z,18.69
2022-07-29T05:13:45.181Z,18.71
2022-07-29T05:16:52.077Z,18.71
2022-07-29T05:19:55.865Z,18.70
2022-07-29T05:23:02.749Z,18.67
2022-07-29T05:26:06.539Z,18.63
2022-07-29T05:29:43.376Z,18.62
2022-07-29T05:32:34.519Z,18.61
2022-07-29T05:35:39.104Z,18.60
2022-07-29T05:38:44.292Z,18.58
2022-07-29T05:41:51.884Z,18.54
2022-07-29T05:44:56.008Z,18.55
2022-07-29T05:47:59.817Z,18.55
2022-07-29T05:51:04.278Z,18.54
2022-07-29T05:54:09.818Z,18.54
2022-07-29T05:57:18.057Z,18.55
2022-07-29T06:00:21.868Z,18.53
2022-07-29T06:03:25.710Z,18.52
2022-07-29T06:06:29.460Z,18.54
2022-07-29T06:09:36.383Z,18.56
2022-07-29T06:12:40.302Z,18.58
2022-07-29T06:15:44.400Z,18.54
2022-07-29T06:18:48.317Z,18.54
2022-07-29T06:21:52.156Z,18.53
2022-07-29T06:24:57.330Z,18.53
2022-07-29T06:28:01.089Z,18.53
2022-07-29T06:31:05.004Z,18.53
2022-07-29T06:34:08.875Z,18.53
2022-07-29T06:37:15.600Z,18.53
2022-07-29T06:40:39.197Z,18.53
2022-07-29T06:43:52.641Z,18.54
2022-07-29T06:46:58.637Z,18.54
2022-07-29T06:50:02.576Z,18.54
2022-07-29T06:53:12.398Z,18.54
2022-07-29T06:56:17.560Z,18.55
2022-07-29T06:59:27.500Z,18.56
2022-07-29T07:02:35.985Z,18.59
2022-07-29T07:05:39.951Z,18.60
2022-07-29T07:08:43.765Z,18.61
2022-07-29T07:11:49.640Z,18.62
2022-07-29T07:14:53.978Z,18.62
2022-07-29T07:17:58.379Z,18.65
2022-07-29T07:21:02.172Z,18.66
2022-07-29T07:24:06.707Z,18.67
2022-07-29T07:27:11.936Z,18.69
2022-07-29T07:30:16.673Z,18.70
2022-07-29T07:33:20.495Z,18.75
2022-07-29T07:36:24.998Z,18.80
2022-07-29T07:39:28.770Z,18.87
2022-07-29T07:42:34.092Z,18.93
2022-07-29T07:45:38.723Z,18.98
2022-07-29T07:48:43.168Z,19.04
2022-07-29T07:51:51.003Z,19.10
2022-07-29T07:54:54.953Z,19.15
2022-07-29T07:58:00.201Z,19.20
2022-07-29T08:01:04.298Z,19.24
2022-07-29T08:04:08.916Z,19.28
2022-07-29T08:07:12.685Z,19.33
2022-07-29T08:10:37.699Z,19.22
2022-07-29T08:13:42.831Z,19.22
2022-07-29T08:16:47.106Z,19.20
2022-07-29T08:19:51.067Z,19.17
2022-07-29T08:22:55.100Z,19.16
2022-07-29T08:25:58.874Z,19.15
2022-07-29T08:29:04.085Z,19.16
2022-07-29T08:32:08.060Z,19.12
2022-07-29T08:35:12.061Z,19.13
2022-07-29T08:38:15.945Z,19.14
2022-07-29T08:41:20.565Z,19.15
2022-07-29T08:44:30.600Z,19.17
2022-07-29T08:47:37.811Z,19.21
2022-07-29T08:50:43.475Z,19.23
2022-07-29T08:53:52.185Z,19.29
2022-07-29T08:56:57.315Z,19.31
2022-07-29T09:00:08.077Z,19.28
2022-07-29T09:03:20.520Z,19.22
2022-07-29T09:06:27.665Z,19.39
2022-07-29T09:09:31.684Z,19.52
2022-07-29T09:12:37.982Z,19.61
2022-07-29T09:15:44.054Z,19.66
2022-07-29T09:18:48.401Z,19.71
2022-07-29T09:22:03.196Z,19.81
2022-07-29T09:25:08.553Z,19.87
2022-07-29T09:28:14.506Z,19.97
2022-07-29T09:31:19.614Z,20.02
2022-07-29T09:34:27.424Z,20.03
2022-07-29T09:37:31.359Z,19.95
2022-07-29T09:40:35.041Z,20.09
2022-07-29T09:43:39.401Z,20.06
2022-07-29T09:46:58.227Z,20.18
2022-07-29T09:50:02.833Z,20.20
2022-07-29T09:53:06.949Z,20.20
2022-07-29T09:56:11.712Z,20.39
2022-07-29T09:59:15.908Z,20.38
2022-07-29T10:02:22.748Z,20.35
2022-07-29T10:05:36.552Z,20.34
2022-07-29T10:08:41.924Z,20.32
2022-07-29T10:12:06.976Z,20.31
2022-07-29T10:15:11.121Z,20.32
2022-07-29T10:18:22.370Z,20.32
2022-07-29T10:21:35.612Z,20.16
2022-07-29T10:24:41.073Z,20.32
2022-07-29T10:27:45.025Z,20.34
2022-07-29T10:30:52.428Z,20.33
2022-07-29T10:34:06.848Z,20.34
2022-07-29T10:37:21.612Z,20.36
2022-07-29T10:40:55.063Z,20.36
2022-07-29T10:44:04.442Z,20.37
2022-07-29T10:47:08.406Z,20.39
2022-07-29T10:50:17.387Z,20.37
2022-07-29T10:53:21.470Z,20.38
2022-07-29T10:56:27.466Z,20.38
2022-07-29T10:59:36.320Z,20.39
2022-07-29T11:02:46.133Z,20.41
2022-07-29T11:05:59.757Z,20.41
2022-07-29T11:09:20.378Z,20.41
2022-07-29T11:12:52.132Z,20.38
2022-07-29T11:15:56.679Z,20.35
2022-07-29T11:19:26.609Z,20.32
2022-07-29T11:22:45.959Z,20.29
2022-07-29T11:26:18.977Z,20.27
2022-07-29T11:29:24.180Z,20.27
2022-07-29T11:32:39.898Z,20.26
2022-07-29T11:35:43.729Z,20.22
2022-07-29T11:39:36.228Z,20.21
2022-07-29T11:42:44.555Z,20.18
2022-07-29T11:45:49.650Z,20.14
2022-07-29T11:48:54.069Z,20.11
2022-07-29T11:52:02.281Z,20.09
2022-07-29T11:55:09.889Z,20.08
2022-07-29T11:58:14.303Z,20.06
2022-07-29T12:01:19.397Z,20.03
2022-07-29T12:04:24.563Z,20.02
2022-07-29T12:07:32.711Z,20.02
2022-07-29T12:10:41.127Z,20.00
2022-07-29T12:13:45.851Z,19.98
2022-07-29T12:16:53.195Z,19.96
2022-07-29T12:20:00.488Z,19.95
2022-07-29T12:23:09.208Z,19.96
2022-07-29T12:26:21.837Z,19.95
2022-07-29T12:29:33.945Z,19.96
2022-07-29T12:32:41.248Z,19.96
2022-07-29T12:35:54.071Z,19.97
2022-07-29T12:39:07.691Z,19.96
2022-07-29T12:42:19.051Z,19.95
2022-07-29T12:45:30.909Z,19.97
2022-07-29T12:48:35.885Z,19.97
2022-07-29T12:51:41.569Z,19.96
2022-07-29T12:54:49.177Z,19.97
2022-07-29T12:57:54.441Z,19.98
2022-07-29T13:01:21.112Z,20.00
2022-07-29T13:04:29.178Z,20.02
2022-07-29T13:07:54.404Z,20.01
2022-07-29T13:10:59.840Z,20.02
2022-07-29T13:14:07.116Z,20.05
2022-07-29T13:18:03.892Z,20.13
2022-07-29T13:21:13.215Z,20.21
2022-07-29T13:24:19.880Z,20.27
2022-07-29T13:27:25.967Z,20.35
2022-07-29T13:30:30.176Z,20.39
2022-07-29T13:33:35.589Z,20.44
2022-07-29T13:36:41.645Z,20.47
2022-07-29T13:39:53.028Z,20.52
2022-07-29T13:42:57.236Z,20.58
2022-07-29T13:46:01.025Z,20.64
2022-07-29T13:49:06.598Z,20.68
2022-07-29T13:52:10.432Z,20.73
2022-07-29T13:55:14.175Z,20.79
2022-07-29T13:58:17.916Z,20.85
2022-07-29T14:01:21.900Z,20.91
2022-07-29T14:04:27.836Z,20.96
2022-07-29T14:07:31.701Z,20.96
2022-07-29T14:10:35.450Z,20.93
2022-07-29T14:13:39.343Z,20.92
2022-07-29T14:16:47.718Z,20.94
2022-07-29T14:19:57.063Z,20.88
2022-07-29T14:23:00.817Z,20.82
2022-07-29T14:26:04.546Z,20.76
2022-07-29T14:29:12.815Z,20.70
2022-07-29T14:32:16.999Z,20.67
2022-07-29T14:35:22.185Z,20.63
2022-07-29T14:38:26.855Z,20.60
2022-07-29T14:41:30.727Z,20.56
2022-07-29T14:44:34.563Z,20.54
2022-07-29T14:47:39.717Z,20.49
2022-07-29T14:50:44.871Z,20.47
2022-07-29T14:53:48.659Z,20.45
2022-07-29T14:56:56.163Z,20.41
2022-07-29T14:59:59.976Z,20.40
2022-07-29T15:03:03.831Z,20.37
2022-07-29T15:06:09.055Z,20.36
2022-07-29T15:09:12.891Z,20.33
2022-07-29T15:12:16.660Z,20.33
2022-07-29T15:15:20.416Z,20.32
2022-07-29T15:18:25.388Z,20.31
2022-07-29T15:21:30.695Z,20.30
2022-07-29T15:24:35.279Z,20.30
2022-07-29T15:27:39.492Z,20.29
2022-07-29T15:30:43.296Z,20.28
2022-07-29T15:33:47.037Z,20.28
2022-07-29T15:36:53.551Z,20.26
2022-07-29T15:40:00.125Z,20.26
2022-07-29T15:43:06.733Z,20.24
2022-07-29T15:46:28.186Z,20.22
2022-07-29T15:49:46.362Z,20.22
2022-07-29T15:52:53.961Z,20.20
2022-07-29T15:55:57.810Z,20.19
2022-07-29T15:59:01.585Z,20.18
2022-07-29T16:02:05.884Z,20.18
2022-07-29T16:05:10.467Z,20.16
2022-07-29T16:08:15.646Z,20.18
2022-07-29T16:11:19.551Z,20.17
2022-07-29T16:14:23.692Z,20.18
2022-07-29T16:17:32.115Z,20.20
2022-07-29T16:20:35.842Z,20.20
2022-07-29T16:23:41.503Z,20.20
2022-07-29T16:26:45.277Z,20.19
2022-07-29T16:29:50.453Z,20.20
2022-07-29T16:32:54.528Z,20.20
2022-07-29T16:35:58.321Z,20.21
2022-07-29T16:39:05.020Z,20.21
2022-07-29T16:42:09.876Z,20.22
2022-07-29T16:45:13.683Z,20.22
2022-07-29T16:48:18.046Z,20.22
2022-07-29T16:51:22.143Z,20.22
2022-07-29T16:54:27.384Z,20.22
2022-07-29T16:57:31.158Z,20.23
2022-07-29T17:00:35.114Z,20.24
2022-07-29T17:04:00.619Z,20.24
2022-07-29T17:07:04.594Z,20.25
2022-07-29T17:10:11.364Z,20.24
2022-07-29T17:13:15.333Z,20.24
2022-07-29T17:16:19.704Z,20.24
2022-07-29T17:19:23.537Z,20.24
2022-07-29T17:22:27.801Z,20.26
2022-07-29T17:25:32.967Z,20.26
2022-07-29T17:28:36.831Z,20.25
2022-07-29T17:31:40.588Z,20.26
2022-07-29T17:34:44.535Z,20.26
2022-07-29T17:37:48.294Z,20.25
2022-07-29T17:40:53.378Z,20.26
2022-07-29T17:43:57.414Z,20.24
2022-07-29T17:47:01.883Z,20.24
2022-07-29T17:50:06.719Z,20.25
2022-07-29T17:53:16.147Z,20.26
2022-07-29T17:56:21.887Z,20.27
2022-07-29T17:59:25.676Z,20.26
2022-07-29T18:02:29.628Z,20.27
2022-07-29T18:05:33.628Z,20.27
2022-07-29T18:08:38.977Z,20.28
2022-07-29T18:11:45.710Z,20.28
2022-07-29T18:14:49.739Z,20.28
2022-07-29T18:17:57.192Z,20.29
2022-07-29T18:21:01.855Z,20.29
2022-07-29T18:24:06.090Z,20.29
2022-07-29T18:27:11.218Z,20.29
2022-07-29T18:30:16.069Z,20.26
2022-07-29T18:33:22.106Z,20.28
2022-07-29T18:36:26.379Z,20.28
2022-07-29T18:39:30.322Z,20.29
2022-07-29T18:42:35.742Z,20.29
2022-07-29T18:45:39.870Z,20.28
2022-07-29T18:48:43.781Z,20.28
2022-07-29T18:51:47.612Z,20.28
2022-07-29T18:54:51.357Z,20.28
2022-07-29T18:57:57.426Z,20.28
2022-07-29T19:01:02.285Z,20.28
2022-07-29T19:04:06.343Z,20.27
2022-07-29T19:07:10.385Z,20.28
2022-07-29T19:10:14.158Z,20.28
2022-07-29T19:13:19.303Z,20.28
2022-07-29T19:16:23.129Z,20.28
2022-07-29T19:19:27.034Z,20.28
2022-07-29T19:22:30.817Z,20.29
2022-07-29T19:25:35.687Z,20.29
2022-07-29T19:28:40.967Z,20.29
2022-07-29T19:31:52.252Z,20.31
2022-07-29T19:35:13.255Z,20.31
2022-07-29T19:38:17.056Z,20.32
2022-07-29T19:41:20.861Z,20.31
2022-07-29T19:44:26.043Z,20.33
2022-07-29T19:47:29.772Z,20.31
2022-07-29T19:50:34.152Z,20.32
2022-07-29T19:53:37.904Z,20.31
2022-07-29T19:56:42.082Z,20.30
2022-07-29T19:59:47.507Z,20.30
2022-07-29T20:02:51.831Z,20.29
2022-07-29T20:05:55.765Z,20.32
2022-07-29T20:08:59.500Z,20.31
2022-07-29T20:12:04.545Z,20.31
2022-07-29T20:15:16.240Z,20.33
2022-07-29T20:18:20.388Z,20.32
2022-07-29T20:21:25.542Z,20.32
2022-07-29T20:24:29.372Z,20.32
2022-07-29T20:27:33.136Z,20.32
2022-07-29T20:30:38.398Z,20.32
2022-07-29T20:33:42.485Z,20.32
2022-07-29T20:36:46.243Z,20.32
2022-07-29T20:39:50.015Z,20.32
2022-07-29T20:42:53.891Z,20.33
2022-07-29T20:45:59.155Z,20.32
2022-07-29T20:49:02.993Z,20.32
2022-07-29T20:52:07.150Z,20.32
2022-07-29T20:55:12.047Z,20.33
2022-07-29T20:58:15.959Z,20.33
2022-07-29T21:01:21.246Z,20.33
2022-07-29T21:04:28.661Z,20.32
2022-07-29T21:07:34.892Z,20.32
2022-07-29T21:10:38.733Z,20.32
2022-07-29T21:13:44.958Z,20.32
2022-07-29T21:16:50.713Z,20.32
2022-07-29T21:19:55.402Z,20.32
2022-07-29T21:22:59.464Z,20.30
2022-07-29T21:26:05.696Z,20.31
2022-07-29T21:29:11.456Z,20.31
2022-07-29T21:32:29.602Z,20.31
2022-07-29T21:36:06.896Z,20.30
2022-07-29T21:38:58.031Z,20.30
2022-07-29T21:42:02.149Z,20.31
2022-07-29T21:45:06.567Z,20.31
2022-07-29T21:48:11.722Z,20.31
2022-07-29T21:51:15.468Z,20.29
2022-07-29T21:54:19.132Z,20.29
2022-07-29T21:57:26.500Z,20.31
2022-07-29T22:00:31.165Z,20.30
2022-07-29T22:03:36.396Z,20.30
2022-07-29T22:06:40.622Z,20.29
2022-07-29T22:09:44.424Z,20.29
2022-07-29T22:12:50.534Z,20.29
2022-07-29T22:15:54.241Z,20.30
2022-07-29T22:18:59.830Z,20.31
2022-07-29T22:22:04.172Z,20.30
2022-07-29T22:25:09.134Z,20.29
2022-07-29T22:28:12.875Z,20.30
2022-07-29T22:31:17.027Z,20.29
2022-07-29T22:34:22.311Z,20.29
2022-07-29T22:37:26.093Z,20.29
2022-07-29T22:40:30.976Z,20.29
2022-07-29T22:43:36.604Z,20.28
2022-07-29T22:46:40.393Z,20.28
2022-07-29T22:49:45.650Z,20.29
2022-07-29T22:52:49.527Z,20.28
2022-07-29T22:55:53.788Z,20.28
2022-07-29T22:58:57.573Z,20.28
2022-07-29T23:02:01.325Z,20.27
2022-07-29T23:05:07.181Z,20.28
2022-07-29T23:08:10.905Z,20.26
2022-07-29T23:11:14.724Z,20.26
2022-07-29T23:14:18.512Z,20.27
2022-07-29T23:17:22.260Z,20.26
2022-07-29T23:20:27.681Z,20.27
2022-07-29T23:23:32.317Z,20.26
2022-07-29T23:26:36.884Z,20.25
2022-07-29T23:29:40.565Z,20.25
2022-07-29T23:32:44.366Z,20.24
2022-07-29T23:35:49.425Z,20.24
2022-07-29T23:38:54.934Z,20.25
2022-07-29T23:41:58.639Z,20.24
2022-07-29T23:45:02.335Z,20.23
2022-07-29T23:48:06.296Z,20.24
2022-07-29T23:51:11.364Z,20.23
2022-07-29T23:54:15.063Z,20.24
2022-07-29T23:57:18.922Z,20.23
