createdAt,value
2019-06-01T00:00:38.079Z,12.97
2019-06-01T00:01:38.277Z,12.97
2019-06-01T00:02:38.555Z,12.97
2019-06-01T00:03:38.244Z,12.97
2019-06-01T00:04:38.675Z,12.96
2019-06-01T00:05:38.442Z,12.97
2019-06-01T00:06:38.647Z,12.96
2019-06-01T00:07:38.737Z,12.97
2019-06-01T00:08:40.173Z,12.95
2019-06-01T00:09:38.996Z,12.96
2019-06-01T00:10:38.943Z,12.92
2019-06-01T00:11:39.124Z,12.92
2019-06-01T00:12:39.211Z,12.89
2019-06-01T00:13:39.395Z,12.88
2019-06-01T00:14:37.939Z,12.87
2019-06-01T00:15:37.927Z,12.82
2019-06-01T00:16:37.906Z,12.82
2019-06-01T00:17:37.889Z,12.81
2019-06-01T00:18:37.879Z,12.79
2019-06-01T00:19:37.904Z,12.77
2019-06-01T00:20:37.859Z,12.75
2019-06-01T00:21:37.871Z,12.74
2019-06-01T00:22:37.838Z,12.70
2019-06-01T00:23:37.848Z,12.69
2019-06-01T00:24:37.840Z,12.66
2019-06-01T00:25:37.826Z,12.64
2019-06-01T00:26:37.797Z,12.64
2019-06-01T00:27:37.790Z,12.64
2019-06-01T00:28:37.769Z,12.63
2019-06-01T00:29:37.790Z,12.62
2019-06-01T00:30:37.760Z,12.60
2019-06-01T00:31:37.738Z,12.60
2019-06-01T00:32:37.728Z,12.57
2019-06-01T00:33:37.717Z,12.56
2019-06-01T00:34:37.725Z,12.54
2019-06-01T00:35:37.699Z,12.54
2019-06-01T00:36:37.689Z,12.51
2019-06-01T00:37:37.739Z,12.48
2019-06-01T00:38:37.669Z,12.48
2019-06-01T00:39:37.681Z,12.46
2019-06-01T00:40:37.660Z,12.45
2019-06-01T00:41:37.650Z,12.44
2019-06-01T00:42:37.632Z,12.45
2019-06-01T00:43:37.607Z,12.45
2019-06-01T00:44:38.098Z,12.42
2019-06-01T00:45:37.589Z,12.42
2019-06-01T00:46:37.598Z,12.44
2019-06-01T00:47:37.615Z,12.42
2019-06-01T00:48:37.581Z,12.41
2019-06-01T00:49:37.629Z,12.41
2019-06-01T00:50:37.586Z,12.39
2019-06-01T00:51:37.528Z,12.38
2019-06-01T00:52:37.609Z,12.41
2019-06-01T00:53:37.518Z,12.39
2019-06-01T00:54:37.527Z,12.39
2019-06-01T00:55:37.477Z,12.41
2019-06-01T00:56:37.479Z,12.38
2019-06-01T00:57:37.498Z,12.37
2019-06-01T00:58:37.471Z,12.34
2019-06-01T00:59:37.470Z,12.31
2019-06-01T01:00:43.825Z,12.30
2019-06-01T01:01:38.419Z,12.29
2019-06-01T01:02:37.418Z,12.29
2019-06-01T01:03:37.422Z,12.26
2019-06-01T01:04:37.399Z,12.23
2019-06-01T01:05:37.395Z,12.21
2019-06-01T01:06:37.384Z,12.20
2019-06-01T01:07:38.296Z,12.20
2019-06-01T01:08:37.368Z,12.19
2019-06-01T01:09:37.389Z,12.19
2019-06-01T01:10:37.401Z,12.19
2019-06-01T01:11:37.387Z,12.19
2019-06-01T01:12:37.359Z,12.15
2019-06-01T01:13:37.318Z,12.15
2019-06-01T01:14:37.307Z,12.15
2019-06-01T01:15:37.285Z,12.12
2019-06-01T01:16:37.338Z,12.12
2019-06-01T01:17:37.259Z,12.11
2019-06-01T01:18:37.290Z,12.08
2019-06-01T01:19:37.305Z,12.09
2019-06-01T01:20:37.249Z,12.09
2019-06-01T01:21:37.302Z,12.08
2019-06-01T01:22:37.278Z,12.09
2019-06-01T01:23:37.193Z,12.11
2019-06-01T01:24:37.210Z,12.13
2019-06-01T01:25:37.219Z,12.13
2019-06-01T01:26:37.140Z,12.13
2019-06-01T01:27:37.122Z,12.13
2019-06-01T01:28:37.163Z,12.15
2019-06-01T01:29:37.149Z,12.16
2019-06-01T01:30:37.204Z,12.16
2019-06-01T01:31:37.087Z,12.16
2019-06-01T01:32:37.070Z,12.19
2019-06-01T01:33:37.048Z,12.16
2019-06-01T01:34:37.053Z,12.15
2019-06-01T01:35:37.081Z,12.13
2019-06-01T01:36:37.043Z,12.11
2019-06-01T01:37:37.033Z,12.11
2019-06-01T01:38:37.042Z,12.12
2019-06-01T01:39:37.015Z,12.12
2019-06-01T01:40:37.048Z,12.09
2019-06-01T01:41:37.020Z,12.09
2019-06-01T01:42:36.960Z,12.11
2019-06-01T01:43:36.946Z,12.11
2019-06-01T01:44:36.940Z,12.08
2019-06-01T01:45:36.961Z,12.08
2019-06-01T01:46:36.949Z,12.05
2019-06-01T01:47:36.899Z,12.05
2019-06-01T01:48:36.888Z,12.05
2019-06-01T01:49:36.877Z,12.05
2019-06-01T01:50:36.898Z,12.05
2019-06-01T01:51:36.880Z,12.02
2019-06-01T01:52:36.864Z,12.01
2019-06-01T01:53:36.830Z,11.99
2019-06-01T01:54:36.860Z,11.99
2019-06-01T01:55:36.839Z,11.94
2019-06-01T01:56:36.810Z,11.94
2019-06-01T01:57:36.803Z,11.93
2019-06-01T01:58:36.786Z,11.90
2019-06-01T01:59:36.774Z,11.93
2019-06-01T02:00:36.806Z,11.89
2019-06-01T02:01:36.778Z,11.87
2019-06-01T02:02:36.731Z,11.87
2019-06-01T02:03:36.728Z,11.86
2019-06-01T02:04:36.710Z,11.86
2019-06-01T02:05:36.698Z,11.85
2019-06-01T02:06:36.708Z,11.82
2019-06-01T02:07:36.705Z,11.83
2019-06-01T02:08:36.714Z,11.82
2019-06-01T02:09:36.658Z,11.77
2019-06-01T02:10:36.665Z,11.77
2019-06-01T02:11:36.669Z,11.77
2019-06-01T02:12:36.678Z,11.74
2019-06-01T02:13:36.632Z,11.74
2019-06-01T02:14:36.606Z,11.72
2019-06-01T02:15:36.602Z,11.74
2019-06-01T02:16:36.600Z,11.72
2019-06-01T02:17:36.579Z,11.72
2019-06-01T02:18:36.562Z,11.72
2019-06-01T02:19:36.705Z,11.72
2019-06-01T02:20:36.539Z,11.72
2019-06-01T02:21:36.551Z,11.71
2019-06-01T02:22:36.536Z,11.70
2019-06-01T02:23:36.519Z,11.68
2019-06-01T02:24:36.499Z,11.65
2019-06-01T02:25:36.550Z,11.65
2019-06-01T02:26:36.500Z,11.64
2019-06-01T02:27:36.467Z,11.61
2019-06-01T02:28:36.455Z,11.62
2019-06-01T02:29:36.448Z,11.62
2019-06-01T02:30:36.443Z,11.61
2019-06-01T02:31:42.427Z,11.57
2019-06-01T02:32:37.422Z,11.56
2019-06-01T02:33:36.404Z,11.56
2019-06-01T02:34:36.386Z,11.54
2019-06-01T02:35:36.381Z,11.53
2019-06-01T02:36:36.416Z,11.54
2019-06-01T02:37:36.357Z,11.52
2019-06-01T02:38:36.366Z,11.52
2019-06-01T02:39:36.339Z,11.53
2019-06-01T02:40:36.340Z,11.52
2019-06-01T02:41:36.329Z,11.50
2019-06-01T02:42:36.303Z,11.50
2019-06-01T02:43:36.283Z,11.50
2019-06-01T02:44:36.282Z,11.50
2019-06-01T02:45:36.297Z,11.47
2019-06-01T02:46:36.399Z,11.50
2019-06-01T02:47:36.240Z,11.49
2019-06-01T02:48:36.230Z,11.50
2019-06-01T02:49:36.221Z,11.50
2019-06-01T02:50:36.277Z,11.50
2019-06-01T02:51:36.238Z,11.50
2019-06-01T02:52:36.208Z,11.50
2019-06-01T02:53:36.178Z,11.49
2019-06-01T02:54:36.195Z,11.49
2019-06-01T02:55:36.160Z,11.49
2019-06-01T02:56:36.154Z,11.47
2019-06-01T02:57:36.158Z,11.47
2019-06-01T02:58:36.120Z,11.49
2019-06-01T02:59:36.117Z,11.50
2019-06-01T03:00:36.104Z,11.50
2019-06-01T03:01:36.089Z,11.50
2019-06-01T03:02:36.110Z,11.49
2019-06-01T03:03:36.062Z,11.49
2019-06-01T03:04:36.056Z,11.49
2019-06-01T03:05:36.043Z,11.47
2019-06-01T03:06:36.041Z,11.46
2019-06-01T03:07:36.048Z,11.43
2019-06-01T03:08:36.014Z,11.41
2019-06-01T03:09:36.023Z,11.38
2019-06-01T03:10:35.988Z,11.34
2019-06-01T03:11:35.989Z,11.32
2019-06-01T03:12:36.990Z,11.34
2019-06-01T03:13:35.978Z,11.32
2019-06-01T03:14:35.963Z,11.31
2019-06-01T03:15:35.939Z,11.29
2019-06-01T03:16:35.923Z,11.28
2019-06-01T03:17:35.939Z,11.28
2019-06-01T03:18:35.908Z,11.29
2019-06-01T03:19:35.897Z,11.28
2019-06-01T03:20:35.880Z,11.27
2019-06-01T03:21:35.878Z,11.25
2019-06-01T03:22:35.874Z,11.25
2019-06-01T03:23:35.848Z,11.24
2019-06-01T03:24:35.831Z,11.21
2019-06-01T03:25:35.818Z,11.21
2019-06-01T03:26:35.821Z,11.20
2019-06-01T03:27:35.823Z,11.24
2019-06-01T03:28:35.788Z,11.25
2019-06-01T03:29:35.779Z,11.25
2019-06-01T03:30:35.769Z,11.24
2019-06-01T03:31:35.757Z,11.21
2019-06-01T03:32:37.312Z,11.21
2019-06-01T03:33:35.750Z,11.21
2019-06-01T03:34:35.727Z,11.24
2019-06-01T03:35:35.717Z,11.20
2019-06-01T03:36:35.698Z,11.24
2019-06-01T03:37:35.705Z,11.20
2019-06-01T03:38:35.698Z,11.20
2019-06-01T03:39:35.668Z,11.19
2019-06-01T03:40:35.657Z,11.19
2019-06-01T03:41:35.649Z,11.21
2019-06-01T03:42:35.651Z,11.20
2019-06-01T03:43:35.650Z,11.24
2019-06-01T03:44:35.621Z,11.24
2019-06-01T03:45:35.612Z,11.25
2019-06-01T03:46:35.588Z,11.27
2019-06-01T03:47:35.583Z,11.29
2019-06-01T03:48:35.588Z,11.32
2019-06-01T03:49:35.568Z,11.35
2019-06-01T03:50:35.550Z,11.38
2019-06-01T03:51:35.540Z,11.38
2019-06-01T03:52:35.520Z,11.38
2019-06-01T03:53:35.588Z,11.41
2019-06-01T03:54:35.504Z,11.44
2019-06-01T03:55:35.491Z,11.46
2019-06-01T03:56:35.478Z,11.47
2019-06-01T03:57:35.466Z,11.49
2019-06-01T03:58:35.472Z,11.49
2019-06-01T03:59:35.448Z,11.49
2019-06-01T04:00:35.450Z,11.50
2019-06-01T04:01:35.437Z,11.49
2019-06-01T04:02:35.417Z,11.50
2019-06-01T04:03:35.420Z,11.50
2019-06-01T04:04:35.403Z,11.50
2019-06-01T04:05:35.386Z,11.53
2019-06-01T04:06:35.428Z,11.53
2019-06-01T04:07:38.284Z,11.53
2019-06-01T04:08:35.367Z,11.56
2019-06-01T04:09:35.338Z,11.56
2019-06-01T04:10:35.328Z,11.57
2019-06-01T04:11:35.317Z,11.57
2019-06-01T04:12:35.317Z,11.57
2019-06-01T04:13:35.346Z,11.57
2019-06-01T04:14:35.288Z,11.59
2019-06-01T04:15:35.269Z,11.59
2019-06-01T04:16:35.271Z,11.59
2019-06-01T04:17:35.256Z,11.59
2019-06-01T04:18:35.257Z,11.61
2019-06-01T04:19:35.228Z,11.61
2019-06-01T04:20:35.218Z,11.61
2019-06-01T04:21:35.209Z,11.59
2019-06-01T04:22:35.188Z,11.61
2019-06-01T04:23:36.455Z,11.62
2019-06-01T04:24:35.168Z,11.64
2019-06-01T04:25:35.157Z,11.67
2019-06-01T04:26:35.148Z,11.68
2019-06-01T04:27:35.176Z,11.71
2019-06-01T04:28:35.154Z,11.74
2019-06-01T04:29:35.118Z,11.77
2019-06-01T04:30:35.099Z,11.82
2019-06-01T04:31:35.098Z,11.85
2019-06-01T04:32:48.781Z,11.86
2019-06-01T04:33:36.097Z,11.87
2019-06-01T04:34:35.809Z,11.87
2019-06-01T04:35:35.048Z,11.90
2019-06-01T04:36:35.041Z,11.94
2019-06-01T04:37:35.028Z,11.94
2019-06-01T04:38:35.017Z,11.96
2019-06-01T04:39:35.019Z,12.01
2019-06-01T04:40:34.996Z,11.99
2019-06-01T04:41:34.986Z,12.01
2019-06-01T04:42:34.978Z,12.02
2019-06-01T04:43:34.975Z,12.05
2019-06-01T04:44:34.989Z,12.08
2019-06-01T04:45:34.945Z,12.11
2019-06-01T04:46:34.927Z,12.12
2019-06-01T04:47:34.925Z,12.13
2019-06-01T04:48:34.914Z,12.19
2019-06-01T04:49:34.921Z,12.20
2019-06-01T04:50:34.887Z,12.23
2019-06-01T04:51:34.877Z,12.24
2019-06-01T04:52:34.859Z,12.26
2019-06-01T04:53:34.857Z,12.29
2019-06-01T04:54:34.868Z,12.30
2019-06-01T04:55:34.836Z,12.33
2019-06-01T04:56:34.816Z,12.37
2019-06-01T04:57:34.807Z,12.38
2019-06-01T04:58:34.796Z,12.41
2019-06-01T04:59:37.700Z,12.44
2019-06-01T05:00:34.786Z,12.46
2019-06-01T05:01:34.769Z,12.51
2019-06-01T05:02:34.756Z,12.51
2019-06-01T05:03:34.745Z,12.54
2019-06-01T05:04:34.747Z,12.57
2019-06-01T05:05:34.722Z,12.60
2019-06-01T05:06:34.708Z,12.63
2019-06-01T05:07:34.697Z,12.69
2019-06-01T05:08:34.695Z,12.70
2019-06-01T05:09:34.706Z,12.74
2019-06-01T05:10:34.663Z,12.77
2019-06-01T05:11:34.658Z,12.79
2019-06-01T05:12:34.637Z,12.84
2019-06-01T05:13:34.633Z,12.87
2019-06-01T05:14:34.646Z,12.89
2019-06-01T05:15:34.627Z,12.93
2019-06-01T05:16:34.676Z,12.96
2019-06-01T05:17:34.607Z,13.00
2019-06-01T05:18:34.606Z,13.04
2019-06-01T05:19:34.565Z,13.06
2019-06-01T05:20:34.574Z,13.09
2019-06-01T05:21:34.543Z,13.11
2019-06-01T05:22:34.574Z,13.15
2019-06-01T05:23:34.527Z,13.20
2019-06-01T05:24:34.506Z,13.21
2019-06-01T05:25:34.506Z,13.25
2019-06-01T05:26:34.500Z,13.30
2019-06-01T05:27:34.534Z,13.33
2019-06-01T05:28:34.475Z,13.38
2019-06-01T05:29:34.456Z,13.43
2019-06-01T05:30:34.456Z,13.46
2019-06-01T05:31:34.437Z,13.49
2019-06-01T05:32:34.448Z,13.51
2019-06-01T05:33:37.624Z,13.54
2019-06-01T05:34:34.395Z,13.59
2019-06-01T05:35:34.388Z,13.63
2019-06-01T05:36:34.376Z,13.67
2019-06-01T05:37:34.378Z,13.71
2019-06-01T05:38:34.395Z,13.74
2019-06-01T05:39:34.347Z,13.79
2019-06-01T05:40:34.336Z,13.83
2019-06-01T05:41:34.317Z,13.87
2019-06-01T05:42:34.327Z,13.91
2019-06-01T05:43:34.377Z,13.95
2019-06-01T05:44:34.287Z,13.99
2019-06-01T05:45:34.275Z,14.06
2019-06-01T05:46:34.268Z,14.09
2019-06-01T05:47:34.259Z,14.14
2019-06-01T05:48:34.271Z,14.19
2019-06-01T05:49:34.273Z,14.25
2019-06-01T05:50:34.247Z,14.29
2019-06-01T05:51:34.220Z,14.35
2019-06-01T05:52:34.205Z,14.39
2019-06-01T05:53:34.239Z,14.44
2019-06-01T05:54:34.186Z,14.50
2019-06-01T05:55:34.195Z,14.54
2019-06-01T05:56:34.204Z,14.61
2019-06-01T05:57:34.154Z,14.68
2019-06-01T05:58:34.144Z,14.72
2019-06-01T05:59:34.126Z,14.80
2019-06-01T06:00:34.117Z,14.87
2019-06-01T06:01:34.125Z,14.93
2019-06-01T06:02:34.100Z,15.02
2019-06-01T06:03:40.226Z,15.08
2019-06-01T06:04:35.089Z,15.21
2019-06-01T06:05:34.056Z,15.43
2019-06-01T06:06:34.068Z,15.63
2019-06-01T06:07:34.049Z,15.79
2019-06-01T06:08:34.029Z,15.85
2019-06-01T06:09:34.209Z,15.82
2019-06-01T06:10:34.006Z,15.82
2019-06-01T06:11:34.018Z,15.89
2019-06-01T06:12:33.984Z,16.18
2019-06-01T06:13:33.977Z,16.73
2019-06-01T06:14:33.965Z,17.28
2019-06-01T06:15:33.955Z,17.74
2019-06-01T06:16:33.973Z,18.12
2019-06-01T06:17:33.955Z,18.42
2019-06-01T06:18:33.916Z,18.50
2019-06-01T06:19:33.914Z,18.33
2019-06-01T06:20:33.919Z,18.00
2019-06-01T06:21:33.899Z,17.64
2019-06-01T06:22:33.876Z,17.38
2019-06-01T06:23:33.864Z,17.15
2019-06-01T06:24:33.877Z,17.06
2019-06-01T06:25:35.755Z,16.98
2019-06-01T06:26:33.825Z,16.92
2019-06-01T06:27:33.822Z,16.86
2019-06-01T06:28:33.810Z,16.85
2019-06-01T06:29:33.807Z,16.86
2019-06-01T06:30:33.811Z,16.86
2019-06-01T06:31:33.795Z,16.86
2019-06-01T06:32:33.771Z,16.86
2019-06-01T06:33:36.760Z,16.88
2019-06-01T06:34:33.771Z,16.89
2019-06-01T06:35:33.761Z,16.88
2019-06-01T06:36:33.731Z,16.89
2019-06-01T06:37:33.715Z,16.90
2019-06-01T06:38:33.697Z,16.93
2019-06-01T06:39:33.685Z,16.96
2019-06-01T06:40:33.701Z,17.00
2019-06-01T06:41:33.694Z,17.06
2019-06-01T06:42:33.655Z,17.07
2019-06-01T06:43:33.652Z,17.08
2019-06-01T06:44:33.636Z,17.10
2019-06-01T06:45:33.618Z,17.10
2019-06-01T06:46:33.628Z,17.10
2019-06-01T06:47:33.596Z,17.11
2019-06-01T06:48:33.593Z,17.11
2019-06-01T06:49:33.583Z,17.10
2019-06-01T06:50:33.586Z,17.13
2019-06-01T06:51:33.576Z,17.15
2019-06-01T06:52:33.557Z,17.18
2019-06-01T06:53:35.491Z,17.23
2019-06-01T06:54:33.524Z,17.26
2019-06-01T06:55:33.506Z,17.26
2019-06-01T06:56:33.526Z,17.30
2019-06-01T06:57:33.496Z,17.41
2019-06-01T06:58:33.480Z,17.47
2019-06-01T06:59:33.464Z,17.53
2019-06-01T07:00:33.457Z,17.62
2019-06-01T07:01:33.458Z,17.69
2019-06-01T07:02:33.447Z,17.70
2019-06-01T07:03:33.448Z,17.73
2019-06-01T07:04:33.415Z,17.74
2019-06-01T07:05:33.412Z,17.79
2019-06-01T07:06:33.391Z,17.79
2019-06-01T07:07:33.410Z,17.79
2019-06-01T07:08:33.378Z,17.81
2019-06-01T07:09:33.359Z,17.85
2019-06-01T07:10:33.351Z,17.89
2019-06-01T07:11:33.349Z,17.97
2019-06-01T07:12:33.351Z,18.06
2019-06-01T07:13:33.322Z,18.17
2019-06-01T07:14:33.312Z,18.21
2019-06-01T07:15:33.300Z,18.25
2019-06-01T07:16:33.277Z,18.27
2019-06-01T07:17:33.298Z,18.28
2019-06-01T07:18:33.272Z,18.33
2019-06-01T07:19:33.276Z,18.37
2019-06-01T07:20:33.265Z,18.42
2019-06-01T07:21:33.221Z,18.46
2019-06-01T07:22:33.227Z,18.50
2019-06-01T07:23:33.227Z,18.55
2019-06-01T07:24:33.196Z,18.59
2019-06-01T07:25:33.178Z,18.65
2019-06-01T07:26:33.165Z,18.72
2019-06-01T07:27:33.177Z,18.76
2019-06-01T07:28:33.154Z,18.82
2019-06-01T07:29:33.148Z,18.87
2019-06-01T07:30:49.465Z,18.94
2019-06-01T07:31:34.111Z,19.01
2019-06-01T07:32:33.131Z,19.11
2019-06-01T07:33:33.097Z,19.17
2019-06-01T07:34:40.265Z,19.21
2019-06-01T07:35:34.078Z,19.24
2019-06-01T07:36:33.058Z,19.28
2019-06-01T07:37:33.067Z,19.29
2019-06-01T07:38:33.274Z,19.28
2019-06-01T07:39:33.481Z,19.25
2019-06-01T07:40:33.090Z,19.24
2019-06-01T07:41:33.137Z,19.28
2019-06-01T07:42:33.134Z,19.29
2019-06-01T07:43:33.309Z,19.29
2019-06-01T07:44:33.293Z,19.32
2019-06-01T07:45:35.223Z,19.35
2019-06-01T07:46:33.233Z,19.36
2019-06-01T07:47:34.033Z,19.38
2019-06-01T07:48:33.485Z,19.40
2019-06-01T07:49:32.972Z,19.51
2019-06-01T07:50:32.927Z,19.58
2019-06-01T07:51:32.914Z,19.68
2019-06-01T07:52:32.888Z,19.72
2019-06-01T07:53:32.889Z,19.75
2019-06-01T07:54:32.873Z,19.78
2019-06-01T07:55:32.852Z,19.79
2019-06-01T07:56:32.931Z,19.79
2019-06-01T07:57:32.847Z,19.79
2019-06-01T07:58:32.990Z,19.84
2019-06-01T07:59:32.809Z,19.87
2019-06-01T08:00:33.245Z,19.91
2019-06-01T08:01:32.992Z,19.90
2019-06-01T08:02:33.143Z,19.83
2019-06-01T08:03:34.980Z,19.83
2019-06-01T08:04:50.691Z,19.80
2019-06-01T08:05:33.751Z,19.83
2019-06-01T08:06:32.908Z,19.86
2019-06-01T08:07:32.719Z,19.90
2019-06-01T08:08:32.836Z,19.94
2019-06-01T08:09:32.711Z,19.98
2019-06-01T08:10:32.687Z,20.00
2019-06-01T08:11:34.942Z,20.02
2019-06-01T08:12:32.671Z,20.09
2019-06-01T08:13:35.445Z,20.10
2019-06-01T08:14:32.930Z,20.10
2019-06-01T08:15:32.631Z,20.10
2019-06-01T08:16:32.620Z,20.12
2019-06-01T08:17:32.638Z,20.12
2019-06-01T08:18:32.670Z,20.12
2019-06-01T08:19:32.590Z,20.12
2019-06-01T08:20:32.579Z,20.15
2019-06-01T08:21:32.569Z,20.20
2019-06-01T08:22:32.577Z,20.23
2019-06-01T08:23:32.656Z,20.30
2019-06-01T08:24:32.552Z,20.31
2019-06-01T08:25:32.836Z,20.39
2019-06-01T08:26:32.773Z,20.41
2019-06-01T08:27:32.723Z,20.41
2019-06-01T08:28:32.769Z,20.39
2019-06-01T08:29:32.846Z,20.39
2019-06-01T08:30:32.737Z,20.42
2019-06-01T08:31:33.666Z,20.42
2019-06-01T08:32:32.881Z,20.43
2019-06-01T08:33:34.836Z,20.46
2019-06-01T08:34:33.113Z,20.46
2019-06-01T08:35:33.209Z,20.49
2019-06-01T08:36:33.954Z,20.53
2019-06-01T08:37:33.555Z,20.58
2019-06-01T08:38:33.672Z,20.61
2019-06-01T08:39:34.119Z,20.68
2019-06-01T08:40:33.491Z,20.71
2019-06-01T08:41:33.612Z,20.76
2019-06-01T08:42:33.637Z,20.76
2019-06-01T08:43:33.813Z,20.76
2019-06-01T08:44:33.662Z,20.74
2019-06-01T08:45:36.106Z,20.76
2019-06-01T08:46:33.968Z,20.80
2019-06-01T08:47:32.301Z,20.80
2019-06-01T08:48:32.291Z,20.84
2019-06-01T08:49:32.575Z,20.86
2019-06-01T08:50:32.261Z,20.87
2019-06-01T08:51:32.253Z,20.86
2019-06-01T08:52:32.344Z,20.87
2019-06-01T08:53:32.315Z,20.89
2019-06-01T08:54:32.374Z,20.90
2019-06-01T08:55:32.349Z,20.86
2019-06-01T08:56:32.384Z,20.89
2019-06-01T08:57:32.469Z,20.91
2019-06-01T08:58:32.530Z,20.95
2019-06-01T08:59:32.572Z,20.95
2019-06-01T09:00:32.635Z,20.95
2019-06-01T09:01:32.789Z,20.87
2019-06-01T09:02:32.802Z,20.89
2019-06-01T09:03:32.121Z,20.89
2019-06-01T09:04:32.797Z,20.87
2019-06-01T09:05:33.019Z,20.86
2019-06-01T09:06:33.173Z,20.86
2019-06-01T09:07:33.183Z,20.93
2019-06-01T09:08:33.217Z,20.96
2019-06-01T09:09:33.127Z,21.01
2019-06-01T09:10:33.197Z,21.06
2019-06-01T09:11:33.229Z,21.11
2019-06-01T09:12:33.252Z,21.17
2019-06-01T09:13:33.242Z,21.21
2019-06-01T09:14:33.374Z,21.30
2019-06-01T09:15:31.998Z,21.34
2019-06-01T09:16:31.974Z,21.39
2019-06-01T09:17:31.954Z,21.42
2019-06-01T09:18:31.958Z,21.44
2019-06-01T09:19:32.029Z,21.41
2019-06-01T09:20:35.279Z,21.38
2019-06-01T09:21:33.593Z,21.35
2019-06-01T09:22:31.914Z,21.35
2019-06-01T09:23:31.907Z,21.35
2019-06-01T09:24:32.005Z,21.36
2019-06-01T09:25:31.895Z,21.38
2019-06-01T09:26:32.025Z,21.44
2019-06-01T09:27:32.064Z,21.48
2019-06-01T09:28:32.077Z,21.53
2019-06-01T09:29:32.144Z,21.53
2019-06-01T09:30:32.147Z,21.56
2019-06-01T09:31:32.376Z,21.56
2019-06-01T09:32:32.200Z,21.57
2019-06-01T09:33:32.241Z,21.51
2019-06-01T09:34:32.433Z,21.51
2019-06-01T09:35:50.780Z,21.50
2019-06-01T09:36:32.755Z,21.51
2019-06-01T09:37:32.513Z,21.53
2019-06-01T09:38:31.749Z,21.53
2019-06-01T09:39:33.052Z,21.54
2019-06-01T09:40:33.441Z,21.54
2019-06-01T09:41:32.608Z,21.59
2019-06-01T09:42:33.267Z,21.63
2019-06-01T09:43:32.762Z,21.67
2019-06-01T09:44:31.941Z,21.72
2019-06-01T09:45:32.893Z,21.75
2019-06-01T09:46:32.583Z,21.69
2019-06-01T09:47:31.637Z,21.71
2019-06-01T09:48:31.627Z,21.75
2019-06-01T09:49:32.662Z,21.75
2019-06-01T09:50:31.626Z,21.76
2019-06-01T09:51:31.603Z,21.78
2019-06-01T09:52:31.621Z,21.82
2019-06-01T09:53:32.527Z,21.85
2019-06-01T09:54:33.067Z,21.90
2019-06-01T09:55:32.687Z,21.91
2019-06-01T09:56:33.515Z,21.92
2019-06-01T09:57:31.966Z,21.92
2019-06-01T09:58:32.193Z,21.91
2019-06-01T09:59:31.948Z,21.85
2019-06-01T10:00:32.350Z,21.81
2019-06-01T10:01:32.404Z,21.85
2019-06-01T10:02:32.057Z,21.92
2019-06-01T10:03:32.484Z,21.98
2019-06-01T10:04:32.303Z,22.04
2019-06-01T10:05:32.401Z,22.10
2019-06-01T10:06:32.453Z,22.16
2019-06-01T10:07:32.713Z,22.22
2019-06-01T10:08:32.599Z,22.25
2019-06-01T10:09:31.580Z,22.29
2019-06-01T10:10:31.858Z,22.31
2019-06-01T10:11:32.511Z,22.34
2019-06-01T10:12:31.903Z,22.35
2019-06-01T10:13:32.919Z,22.38
2019-06-01T10:14:32.130Z,22.35
2019-06-01T10:15:32.498Z,22.35
2019-06-01T10:16:32.724Z,22.37
2019-06-01T10:17:33.188Z,22.38
2019-06-01T10:18:32.596Z,22.38
2019-06-01T10:19:32.517Z,22.38
2019-06-01T10:20:33.068Z,22.39
2019-06-01T10:21:32.037Z,22.39
2019-06-01T10:22:31.255Z,22.39
2019-06-01T10:23:32.366Z,22.39
2019-06-01T10:24:31.237Z,22.35
2019-06-01T10:25:32.449Z,22.32
2019-06-01T10:26:31.430Z,22.32
2019-06-01T10:27:32.443Z,22.28
2019-06-01T10:28:31.579Z,22.27
2019-06-01T10:29:32.491Z,22.27
2019-06-01T10:30:31.687Z,22.34
2019-06-01T10:31:32.555Z,22.44
2019-06-01T10:32:32.543Z,22.47
2019-06-01T10:33:31.137Z,22.52
2019-06-01T10:34:31.528Z,22.53
2019-06-01T10:35:31.111Z,22.56
2019-06-01T10:36:31.918Z,22.53
2019-06-01T10:37:31.422Z,22.46
2019-06-01T10:38:31.166Z,22.38
2019-06-01T10:39:31.279Z,22.39
2019-06-01T10:40:31.295Z,22.37
2019-06-01T10:41:31.266Z,22.39
2019-06-01T10:42:32.698Z,22.41
2019-06-01T10:43:31.461Z,22.41
2019-06-01T10:44:31.590Z,22.46
2019-06-01T10:45:31.798Z,22.56
2019-06-01T10:46:31.856Z,22.59
2019-06-01T10:47:31.747Z,22.60
2019-06-01T10:48:32.712Z,22.64
2019-06-01T10:49:31.841Z,22.65
2019-06-01T10:50:33.037Z,22.64
2019-06-01T10:51:32.068Z,22.62
2019-06-01T10:52:31.979Z,22.54
2019-06-01T10:53:32.033Z,22.49
2019-06-01T10:54:32.527Z,22.47
2019-06-01T10:55:31.998Z,22.54
2019-06-01T10:56:32.206Z,22.57
2019-06-01T10:57:32.242Z,22.65
2019-06-01T10:58:32.150Z,22.71
2019-06-01T10:59:32.138Z,22.69
2019-06-01T11:00:39.668Z,22.71
2019-06-01T11:01:34.129Z,22.69
2019-06-01T11:02:30.824Z,22.71
2019-06-01T11:03:30.803Z,22.68
2019-06-01T11:04:30.792Z,22.62
2019-06-01T11:05:30.811Z,22.62
2019-06-01T11:06:37.705Z,22.62
2019-06-01T11:07:32.748Z,22.64
2019-06-01T11:08:30.756Z,22.69
2019-06-01T11:09:30.799Z,22.72
2019-06-01T11:10:30.722Z,22.78
2019-06-01T11:11:30.714Z,22.78
2019-06-01T11:12:31.260Z,22.74
2019-06-01T11:13:30.703Z,22.74
2019-06-01T11:14:30.696Z,22.74
2019-06-01T11:15:30.674Z,22.74
2019-06-01T11:16:30.693Z,22.80
2019-06-01T11:17:30.672Z,22.87
2019-06-01T11:18:30.666Z,22.87
2019-06-01T11:19:30.653Z,22.87
2019-06-01T11:20:30.664Z,22.86
2019-06-01T11:21:30.612Z,22.90
2019-06-01T11:22:30.594Z,22.96
2019-06-01T11:23:30.613Z,23.05
2019-06-01T11:24:30.591Z,23.14
2019-06-01T11:25:30.651Z,23.15
2019-06-01T11:26:30.685Z,23.09
2019-06-01T11:27:30.594Z,23.05
2019-06-01T11:28:30.831Z,23.04
2019-06-01T11:29:30.526Z,22.97
2019-06-01T11:30:30.537Z,22.94
2019-06-01T11:31:30.505Z,22.99
2019-06-01T11:32:30.514Z,23.05
2019-06-01T11:33:30.484Z,23.12
2019-06-01T11:34:30.465Z,23.14
2019-06-01T11:35:30.514Z,23.17
2019-06-01T11:36:30.445Z,23.17
2019-06-01T11:37:30.436Z,23.15
2019-06-01T11:38:30.429Z,23.12
2019-06-01T11:39:30.577Z,23.07
2019-06-01T11:40:30.474Z,22.99
2019-06-01T11:41:30.395Z,22.97
2019-06-01T11:42:30.385Z,22.99
2019-06-01T11:43:30.369Z,23.05
2019-06-01T11:44:30.389Z,23.11
2019-06-01T11:45:30.372Z,23.12
2019-06-01T11:46:30.336Z,23.20
2019-06-01T11:47:30.341Z,23.29
2019-06-01T11:48:30.325Z,23.39
2019-06-01T11:49:30.327Z,23.45
2019-06-01T11:50:30.309Z,23.49
2019-06-01T11:51:30.305Z,23.50
2019-06-01T11:52:30.272Z,23.52
2019-06-01T11:53:30.297Z,23.55
2019-06-01T11:54:30.258Z,23.57
2019-06-01T11:55:30.318Z,23.62
2019-06-01T11:56:30.235Z,23.70
2019-06-01T11:57:30.222Z,23.76
2019-06-01T11:58:30.235Z,23.79
2019-06-01T11:59:30.214Z,23.75
2019-06-01T12:00:30.217Z,23.75
2019-06-01T12:01:30.167Z,23.70
2019-06-01T12:02:30.176Z,23.64
2019-06-01T12:03:30.154Z,23.67
2019-06-01T12:04:30.138Z,23.72
2019-06-01T12:05:30.127Z,23.76
2019-06-01T12:06:30.137Z,23.76
2019-06-01T12:07:30.112Z,23.79
2019-06-01T12:08:33.956Z,23.72
2019-06-01T12:09:30.088Z,23.70
2019-06-01T12:10:30.078Z,23.67
2019-06-01T12:11:30.138Z,23.64
2019-06-01T12:12:30.048Z,23.61
2019-06-01T12:13:30.069Z,23.64
2019-06-01T12:14:30.048Z,23.62
2019-06-01T12:15:30.029Z,23.64
2019-06-01T12:16:30.041Z,23.64
2019-06-01T12:17:30.019Z,23.65
2019-06-01T12:18:29.995Z,23.71
2019-06-01T12:19:29.983Z,23.72
2019-06-01T12:20:29.976Z,23.72
2019-06-01T12:21:29.988Z,23.76
2019-06-01T12:22:29.949Z,23.75
2019-06-01T12:23:29.938Z,23.70
2019-06-01T12:24:29.923Z,23.75
2019-06-01T12:25:29.913Z,23.76
2019-06-01T12:26:29.919Z,23.79
2019-06-01T12:27:29.890Z,23.77
2019-06-01T12:28:29.879Z,23.77
2019-06-01T12:29:29.915Z,23.79
2019-06-01T12:30:29.860Z,23.82
2019-06-01T12:31:29.871Z,23.71
2019-06-01T12:32:29.841Z,23.61
2019-06-01T12:33:29.854Z,23.62
2019-06-01T12:34:29.824Z,23.64
2019-06-01T12:35:29.802Z,23.70
2019-06-01T12:36:29.881Z,23.71
2019-06-01T12:37:45.500Z,23.71
2019-06-01T12:38:30.770Z,23.77
2019-06-01T12:39:29.761Z,23.77
2019-06-01T12:40:29.750Z,23.77
2019-06-01T12:41:29.791Z,23.79
2019-06-01T12:42:29.787Z,23.79
2019-06-01T12:43:29.731Z,23.82
2019-06-01T12:44:29.723Z,23.77
2019-06-01T12:45:29.705Z,23.80
2019-06-01T12:46:29.714Z,23.86
2019-06-01T12:47:29.711Z,23.92
2019-06-01T12:48:29.700Z,23.94
2019-06-01T12:49:29.703Z,23.89
2019-06-01T12:50:29.673Z,23.87
2019-06-01T12:51:29.655Z,23.85
2019-06-01T12:52:29.621Z,23.76