createdAt,value
2018-02-03T00:01:58.246Z,44.87
2018-02-03T00:04:24.035Z,44.66
2018-02-03T00:06:49.852Z,44.67
2018-02-03T00:09:15.634Z,44.64
2018-02-03T00:11:41.410Z,45.40
2018-02-03T00:14:07.186Z,44.24
2018-02-03T00:16:32.965Z,44.84
2018-02-03T00:18:58.741Z,44.77
2018-02-03T00:21:24.560Z,45.30
2018-02-03T00:23:50.343Z,45.22
2018-02-03T00:26:16.193Z,45.13
2018-02-03T00:28:42.177Z,44.47
2018-02-03T00:31:07.964Z,44.71
2018-02-03T00:33:33.838Z,45.40
2018-02-03T00:35:59.640Z,45.17
2018-02-03T00:38:25.445Z,44.71
2018-02-03T00:40:51.219Z,44.93
2018-02-03T00:43:18.066Z,44.95
2018-02-03T00:45:43.872Z,44.38
2018-02-03T00:48:09.655Z,44.55
2018-02-03T00:50:35.447Z,45.02
2018-02-03T00:53:01.229Z,44.91
2018-02-03T00:55:27.000Z,45.29
2018-02-03T00:57:52.778Z,44.68
2018-02-03T01:00:18.598Z,44.27
2018-02-03T01:02:44.413Z,44.09
2018-02-03T01:05:10.192Z,43.91
2018-02-03T01:07:36.085Z,44.57
2018-02-03T01:10:01.914Z,44.20
2018-02-03T01:12:27.689Z,44.61
2018-02-03T01:14:53.469Z,43.97
2018-02-03T01:17:19.296Z,44.84
2018-02-03T01:19:45.077Z,43.55
2018-02-03T01:22:10.873Z,43.83
2018-02-03T01:24:36.646Z,44.47
2018-02-03T01:27:02.441Z,44.37
2018-02-03T01:29:28.225Z,44.18
2018-02-03T01:31:54.188Z,44.35
2018-02-03T01:34:20.006Z,44.57
2018-02-03T01:36:45.784Z,44.88
2018-02-03T01:39:11.564Z,45.06
2018-02-03T01:41:37.449Z,44.73
2018-02-03T01:44:03.258Z,44.47
2018-02-03T01:46:29.029Z,44.46
2018-02-03T01:48:54.813Z,44.78
2018-02-03T01:51:20.757Z,44.91
2018-02-03T01:53:46.540Z,44.38
2018-02-03T01:56:12.310Z,44.26
2018-02-03T01:58:38.117Z,44.36
2018-02-03T02:01:03.985Z,44.57
2018-02-03T02:03:29.798Z,44.47
2018-02-03T02:05:55.573Z,44.79
2018-02-03T02:08:21.341Z,44.46
2018-02-03T02:10:47.149Z,44.20
2018-02-03T02:13:12.917Z,44.44
2018-02-03T02:15:38.723Z,44.81
2018-02-03T02:18:04.489Z,44.80
2018-02-03T02:20:30.309Z,44.31
2018-02-03T02:22:56.081Z,44.14
2018-02-03T02:25:21.861Z,44.91
2018-02-03T02:27:47.637Z,45.08
2018-02-03T02:30:13.405Z,44.63
2018-02-03T02:32:39.175Z,44.86
2018-02-03T02:35:04.986Z,44.79
2018-02-03T02:37:30.765Z,44.78
2018-02-03T02:39:56.546Z,44.92
2018-02-03T02:42:22.410Z,44.94
2018-02-03T02:44:48.229Z,44.95
2018-02-03T02:47:14.048Z,44.98
2018-02-03T02:49:39.979Z,44.40
2018-02-03T02:52:05.897Z,44.90
2018-02-03T02:54:31.712Z,45.24
2018-02-03T02:56:57.562Z,45.19
2018-02-03T02:59:23.341Z,44.97
2018-02-03T03:01:49.117Z,44.50
2018-02-03T03:04:14.885Z,44.65
2018-02-03T03:06:40.661Z,45.02
2018-02-03T03:09:06.530Z,44.95
2018-02-03T03:11:32.334Z,44.58
2018-02-03T03:13:58.273Z,44.84
2018-02-03T03:16:24.036Z,44.58
2018-02-03T03:18:49.862Z,44.97
2018-02-03T03:21:15.749Z,45.48
2018-02-03T03:23:41.932Z,45.24
2018-02-03T03:26:07.713Z,45.19
2018-02-03T03:28:33.486Z,44.85
2018-02-03T03:30:59.419Z,45.52
2018-02-03T03:33:25.190Z,44.92
2018-02-03T03:35:50.994Z,44.29
2018-02-03T03:38:16.771Z,44.83
2018-02-03T03:40:42.645Z,44.86
2018-02-03T03:43:08.423Z,45.07
2018-02-03T03:45:34.194Z,44.67
2018-02-03T03:47:59.961Z,44.88
2018-02-03T03:50:25.768Z,45.18
2018-02-03T03:52:51.537Z,45.22
2018-02-03T03:55:17.362Z,45.15
2018-02-03T03:57:43.198Z,44.79
2018-02-03T04:00:08.972Z,45.31
2018-02-03T04:02:34.988Z,45.23
2018-02-03T04:05:00.765Z,45.11
2018-02-03T04:07:26.557Z,45.04
2018-02-03T04:09:52.349Z,45.00
2018-02-03T04:12:18.121Z,44.96
2018-02-03T04:14:43.926Z,45.06
2018-02-03T04:17:09.699Z,45.11
2018-02-03T04:19:35.476Z,45.14
2018-02-03T04:22:01.429Z,45.14
2018-02-03T04:24:27.220Z,44.66
2018-02-03T04:26:53.064Z,45.56
2018-02-03T04:29:18.921Z,45.37
2018-02-03T04:31:44.801Z,45.10
2018-02-03T04:34:10.577Z,45.41
2018-02-03T04:36:36.354Z,45.04
2018-02-03T04:39:02.189Z,45.44
2018-02-03T04:41:27.960Z,45.36
2018-02-03T04:43:53.744Z,45.05
2018-02-03T04:46:19.521Z,45.09
2018-02-03T04:48:45.293Z,45.34
2018-02-03T04:51:11.069Z,45.19
2018-02-03T04:53:36.837Z,45.14
2018-02-03T04:56:02.624Z,44.87
2018-02-03T04:58:28.394Z,44.57
2018-02-03T05:00:54.186Z,44.96
2018-02-03T05:03:20.238Z,45.52
2018-02-03T05:05:46.021Z,45.33
2018-02-03T05:08:11.798Z,45.15
2018-02-03T05:10:37.609Z,45.51
2018-02-03T05:13:03.389Z,45.07
2018-02-03T05:15:29.209Z,45.23
2018-02-03T05:17:54.989Z,45.04
2018-02-03T05:20:20.953Z,45.50
2018-02-03T05:22:46.726Z,45.50
2018-02-03T05:25:12.502Z,45.33
2018-02-03T05:27:38.284Z,45.25
2018-02-03T05:30:04.065Z,45.26
2018-02-03T05:32:29.892Z,45.32
2018-02-03T05:34:55.689Z,45.42
2018-02-03T05:37:21.637Z,45.42
2018-02-03T05:39:47.484Z,46.16
2018-02-03T05:42:13.393Z,45.50
2018-02-03T05:44:49.185Z,44.83
2018-02-03T05:47:15.066Z,45.35
2018-02-03T05:49:40.865Z,45.34
2018-02-03T05:52:06.641Z,45.85
2018-02-03T05:54:32.413Z,44.46
2018-02-03T05:56:58.182Z,45.25
2018-02-03T05:59:23.949Z,45.16
2018-02-03T06:01:49.725Z,45.08
2018-02-03T06:04:15.785Z,45.02
2018-02-03T06:06:41.556Z,45.26
2018-02-03T06:09:07.361Z,45.52
2018-02-03T06:11:33.134Z,45.36
2018-02-03T06:13:58.907Z,45.50
2018-02-03T06:16:24.685Z,45.07
2018-02-03T06:18:50.460Z,45.24
2018-02-03T06:21:16.234Z,45.21
2018-02-03T06:23:42.965Z,45.27
2018-02-03T06:26:08.738Z,44.83
2018-02-03T06:28:34.614Z,45.35
2018-02-03T06:31:00.393Z,44.89
2018-02-03T06:33:26.165Z,45.21
2018-02-03T06:35:52.064Z,45.54
2018-02-03T06:38:17.882Z,44.84
2018-02-03T06:40:43.662Z,45.52
2018-02-03T06:43:09.453Z,45.45
2018-02-03T06:45:35.425Z,45.24
2018-02-03T06:48:01.293Z,45.29
2018-02-03T06:50:27.079Z,45.46
2018-02-03T06:52:52.853Z,45.49
2018-02-03T06:55:18.662Z,45.41
2018-02-03T06:57:44.437Z,45.63
2018-02-03T07:00:10.217Z,45.49
2018-02-03T07:02:36.030Z,45.46
2018-02-03T07:05:01.829Z,45.33
2018-02-03T07:07:27.800Z,45.76
2018-02-03T07:09:53.861Z,45.62
2018-02-03T07:12:19.781Z,45.44
2018-02-03T07:14:45.599Z,45.39
2018-02-03T07:17:11.382Z,45.29
2018-02-03T07:19:37.161Z,45.29
2018-02-03T07:22:02.947Z,45.35
2018-02-03T07:24:29.042Z,45.54
2018-02-03T07:26:54.847Z,45.28
2018-02-03T07:29:20.641Z,45.34
2018-02-03T07:31:46.441Z,45.53
2018-02-03T07:34:12.217Z,45.48
2018-02-03T07:36:37.994Z,45.47
2018-02-03T07:39:03.839Z,45.55
2018-02-03T07:41:29.619Z,45.52
2018-02-03T07:43:55.458Z,45.45
2018-02-03T07:46:23.414Z,45.63
2018-02-03T07:48:49.189Z,45.50
2018-02-03T07:51:15.234Z,45.50
2018-02-03T07:53:41.026Z,45.59
2018-02-03T07:56:06.846Z,45.37
2018-02-03T07:58:32.697Z,45.41
2018-02-03T08:00:58.487Z,45.23
2018-02-03T08:03:24.337Z,45.64
2018-02-03T08:05:50.109Z,45.78
2018-02-03T08:08:15.887Z,45.72
2018-02-03T08:10:41.725Z,45.81
2018-02-03T08:13:07.497Z,45.59
2018-02-03T08:15:33.274Z,45.48
2018-02-03T08:17:59.046Z,45.66
2018-02-03T08:20:24.852Z,45.68
2018-02-03T08:22:50.653Z,45.88
2018-02-03T08:25:16.441Z,45.70
2018-02-03T08:27:42.314Z,45.72
2018-02-03T08:30:08.346Z,45.64
2018-02-03T08:32:34.126Z,45.27
2018-02-03T08:34:59.942Z,45.70
2018-02-03T08:37:25.810Z,45.79
2018-02-03T08:39:51.619Z,46.07
2018-02-03T08:42:17.394Z,45.59
2018-02-03T08:44:43.209Z,45.52
2018-02-03T08:47:09.089Z,45.90
2018-02-03T08:49:34.865Z,45.60
2018-02-03T08:52:00.926Z,45.54
2018-02-03T08:54:26.917Z,45.59
2018-02-03T08:56:52.693Z,45.60
2018-02-03T08:59:18.602Z,45.94
2018-02-03T09:01:44.489Z,45.50
2018-02-03T09:04:10.401Z,45.19
2018-02-03T09:06:36.181Z,45.25
2018-02-03T09:09:01.981Z,45.69
2018-02-03T09:11:27.758Z,45.29
2018-02-03T09:13:53.527Z,45.45
2018-02-03T09:16:19.338Z,45.59
2018-02-03T09:18:45.130Z,45.14
2018-02-03T09:21:11.009Z,45.32
2018-02-03T09:23:36.794Z,45.30
2018-02-03T09:26:02.681Z,45.38
2018-02-03T09:28:28.467Z,45.00
2018-02-03T09:30:54.253Z,45.64
2018-02-03T09:33:20.034Z,45.54
2018-02-03T09:35:45.821Z,45.49
2018-02-03T09:38:11.730Z,45.38
2018-02-03T09:40:37.545Z,45.44
2018-02-03T09:43:03.372Z,45.19
2018-02-03T09:45:29.154Z,45.50
2018-02-03T09:47:54.973Z,43.72
2018-02-03T09:50:20.778Z,44.25
2018-02-03T09:52:46.574Z,45.20
2018-02-03T09:55:12.358Z,45.11
2018-02-03T09:57:38.141Z,45.10
2018-02-03T10:00:03.951Z,45.06
2018-02-03T10:02:29.763Z,45.41
2018-02-03T10:04:55.645Z,44.40
2018-02-03T10:07:21.425Z,45.21
2018-02-03T10:09:47.218Z,45.79
2018-02-03T10:12:13.801Z,45.29
2018-02-03T10:14:39.629Z,45.02
2018-02-03T10:17:05.570Z,45.19
2018-02-03T10:19:31.341Z,45.68
2018-02-03T10:21:57.114Z,45.33
2018-02-03T10:24:22.889Z,45.37
2018-02-03T10:26:48.665Z,45.64
2018-02-03T10:29:14.446Z,45.89
2018-02-03T10:31:40.273Z,45.47
2018-02-03T10:34:06.158Z,45.21
2018-02-03T10:36:31.944Z,45.68
2018-02-03T10:38:57.833Z,44.21
2018-02-03T10:41:23.609Z,44.96
2018-02-03T10:43:49.386Z,45.62
2018-02-03T10:46:15.156Z,44.86
2018-02-03T10:48:40.936Z,44.91
2018-02-03T10:51:06.714Z,44.88
2018-02-03T10:53:32.486Z,45.21
2018-02-03T10:55:58.325Z,44.88
2018-02-03T10:58:24.157Z,44.92
2018-02-03T11:00:50.125Z,44.92
2018-02-03T11:03:15.900Z,44.65
2018-02-03T11:05:41.681Z,44.90
2018-02-03T11:08:07.564Z,44.75
2018-02-03T11:10:33.338Z,45.19
2018-02-03T11:12:59.360Z,45.02
2018-02-03T11:15:25.173Z,45.86
2018-02-03T11:17:50.950Z,45.38
2018-02-03T11:20:16.873Z,44.89
2018-02-03T11:22:42.645Z,45.14
2018-02-03T11:25:08.423Z,45.16
2018-02-03T11:27:34.198Z,45.00
2018-02-03T11:30:00.029Z,44.74
2018-02-03T11:32:25.805Z,44.94
2018-02-03T11:34:51.604Z,44.87
2018-02-03T11:37:17.402Z,45.14
2018-02-03T11:39:43.361Z,45.30
2018-02-03T11:42:09.141Z,44.45
2018-02-03T11:44:34.918Z,44.70
2018-02-03T11:47:00.838Z,44.57
2018-02-03T11:49:26.619Z,44.50
2018-02-03T11:51:52.565Z,44.44
2018-02-03T11:54:18.453Z,44.70
2018-02-03T11:56:44.225Z,44.43
2018-02-03T11:59:10.081Z,44.30
2018-02-03T12:01:35.900Z,44.51
2018-02-03T12:04:01.674Z,44.46
2018-02-03T12:06:27.481Z,44.54
2018-02-03T12:08:53.257Z,44.12
2018-02-03T12:11:19.074Z,44.39
2018-02-03T12:13:44.845Z,44.42
2018-02-03T12:16:10.773Z,44.53
2018-02-03T12:18:36.583Z,44.51
2018-02-03T12:21:02.393Z,44.68
2018-02-03T12:23:28.161Z,44.34
2018-02-03T12:25:54.109Z,45.23
2018-02-03T12:28:19.915Z,44.23
2018-02-03T12:30:45.718Z,44.46
2018-02-03T12:33:11.538Z,45.00
2018-02-03T12:35:37.493Z,44.57
2018-02-03T12:38:03.312Z,44.44
2018-02-03T12:40:29.081Z,44.22
2018-02-03T12:42:54.854Z,44.82
2018-02-03T12:45:20.709Z,44.99
2018-02-03T12:47:46.484Z,44.57
2018-02-03T12:50:12.262Z,44.89
2018-02-03T12:52:38.053Z,44.45
2018-02-03T12:55:03.972Z,44.18
2018-02-03T12:57:29.920Z,43.83
2018-02-03T12:59:55.750Z,43.88
2018-02-03T13:02:21.685Z,44.46
2018-02-03T13:04:47.608Z,43.07
2018-02-03T13:07:13.377Z,43.62
2018-02-03T13:09:39.231Z,43.36
2018-02-03T13:12:05.007Z,41.79
2018-02-03T13:14:30.782Z,41.55
2018-02-03T13:16:56.552Z,43.61
2018-02-03T13:19:22.338Z,42.29
2018-02-03T13:21:48.109Z,41.96
2018-02-03T13:24:14.145Z,42.55
2018-02-03T13:26:39.924Z,42.44
2018-02-03T13:29:05.699Z,41.87
2018-02-03T13:31:31.485Z,42.52
2018-02-03T13:33:57.309Z,42.06
2018-02-03T13:36:23.318Z,44.38
2018-02-03T13:38:49.094Z,41.87
2018-02-03T13:41:14.862Z,42.76
2018-02-03T13:43:40.673Z,42.95
2018-02-03T13:46:06.579Z,42.77
2018-02-03T13:48:32.357Z,42.63
2018-02-03T13:50:58.134Z,43.19
2018-02-03T13:53:23.914Z,43.09
2018-02-03T13:55:49.886Z,42.68
2018-02-03T13:58:15.662Z,42.97
2018-02-03T14:00:41.527Z,42.89
2018-02-03T14:03:07.305Z,42.94
2018-02-03T14:05:33.254Z,43.13
2018-02-03T14:07:59.023Z,43.67
2018-02-03T14:10:24.799Z,42.66
2018-02-03T14:12:50.574Z,43.08
2018-02-03T14:15:16.660Z,43.74
2018-02-03T14:17:42.430Z,43.25
2018-02-03T14:20:08.334Z,43.62
2018-02-03T14:22:34.205Z,43.38
2018-02-03T14:25:05.970Z,43.08
2018-02-03T14:27:32.996Z,43.29
2018-02-03T14:29:58.798Z,43.31
2018-02-03T14:32:24.614Z,43.45
2018-02-03T14:34:50.622Z,43.69
2018-02-03T14:37:16.466Z,43.48
2018-02-03T14:39:42.237Z,43.52
2018-02-03T14:42:08.034Z,43.62
2018-02-03T14:44:33.926Z,43.35
2018-02-03T14:46:59.705Z,43.24
2018-02-03T14:49:25.498Z,43.17
2018-02-03T14:51:51.278Z,42.76
2018-02-03T14:54:17.203Z,43.42
2018-02-03T14:56:43.229Z,43.37
2018-02-03T14:59:09.346Z,43.73
2018-02-03T15:01:35.126Z,42.93
2018-02-03T15:04:01.010Z,43.41
2018-02-03T15:06:26.789Z,42.23
2018-02-03T15:08:52.561Z,43.52
2018-02-03T15:11:18.454Z,42.99
2018-02-03T15:13:44.401Z,42.87
2018-02-03T15:16:10.190Z,43.05
2018-02-03T15:18:35.964Z,42.78
2018-02-03T15:21:01.746Z,42.86
2018-02-03T15:23:27.586Z,43.22
2018-02-03T15:25:53.509Z,43.50
2018-02-03T15:28:19.328Z,43.15
2018-02-03T15:30:45.142Z,43.07
2018-02-03T15:33:10.925Z,43.53
2018-02-03T15:35:36.754Z,43.28
2018-02-03T15:38:02.633Z,43.48
2018-02-03T15:40:28.448Z,43.23
2018-02-03T15:42:54.226Z,43.21
2018-02-03T15:45:20.049Z,43.31
2018-02-03T15:47:45.820Z,43.23
2018-02-03T15:50:11.638Z,43.49
2018-02-03T15:52:37.417Z,43.32
2018-02-03T15:55:03.265Z,43.48
2018-02-03T15:57:29.053Z,43.87
2018-02-03T15:59:54.948Z,44.16
2018-02-03T16:02:20.729Z,43.59
2018-02-03T16:04:46.638Z,43.29
2018-02-03T16:07:12.462Z,43.59
2018-02-03T16:09:38.229Z,43.18
2018-02-03T16:12:04.006Z,43.90
2018-02-03T16:14:29.782Z,43.74
2018-02-03T16:16:55.557Z,43.96
2018-02-03T16:19:21.413Z,43.43
2018-02-03T16:21:47.203Z,43.56
2018-02-03T16:24:13.015Z,44.08
2018-02-03T16:26:38.792Z,43.80
2018-02-03T16:29:04.700Z,43.68
2018-02-03T16:31:30.500Z,43.79
2018-02-03T16:33:56.276Z,43.31
2018-02-03T16:36:22.289Z,43.58
2018-02-03T16:38:48.266Z,43.16
2018-02-03T16:41:14.066Z,43.06
2018-02-03T16:43:39.841Z,42.67
2018-02-03T16:46:05.628Z,43.01
2018-02-03T16:48:31.408Z,43.08
2018-02-03T16:50:57.233Z,43.36
2018-02-03T16:53:23.021Z,43.51
2018-02-03T16:55:48.798Z,43.32
2018-02-03T16:58:14.901Z,43.09
2018-02-03T17:00:40.689Z,43.41
2018-02-03T17:03:32.129Z,43.52
2018-02-03T17:05:57.906Z,43.55
2018-02-03T17:08:23.732Z,43.59
2018-02-03T17:10:49.513Z,43.35
2018-02-03T17:13:15.366Z,43.55
2018-02-03T17:15:41.146Z,41.90
2018-02-03T17:18:06.954Z,41.37
2018-02-03T17:20:32.908Z,41.46
2018-02-03T17:22:58.747Z,40.76
2018-02-03T17:25:24.522Z,40.47
2018-02-03T17:27:50.325Z,40.44
2018-02-03T17:30:16.225Z,40.19
2018-02-03T17:32:41.993Z,40.40
2018-02-03T17:35:07.769Z,40.38
2018-02-03T17:37:39.901Z,40.25
2018-02-03T17:40:05.693Z,40.41
2018-02-03T17:42:31.470Z,40.11
2018-02-03T17:44:58.097Z,40.07
2018-02-03T17:47:23.865Z,39.96
2018-02-03T17:49:49.646Z,39.81
2018-02-03T17:52:15.422Z,40.22
2018-02-03T17:54:41.245Z,40.12
2018-02-03T17:57:13.356Z,40.17
2018-02-03T17:59:39.167Z,41.30
2018-02-03T18:02:04.956Z,41.17
2018-02-03T18:04:30.737Z,40.46
2018-02-03T18:07:02.808Z,40.40
2018-02-03T18:09:28.589Z,40.16
2018-02-03T18:11:54.401Z,40.07
2018-02-03T18:14:20.190Z,40.43
2018-02-03T18:16:46.018Z,40.82
2018-02-03T18:19:11.788Z,41.55
2018-02-03T18:21:37.568Z,42.27
2018-02-03T18:24:03.936Z,42.15
2018-02-03T18:26:29.801Z,42.49
2018-02-03T18:28:55.730Z,42.80
2018-02-03T18:31:21.951Z,43.22
2018-02-03T18:33:47.816Z,42.82
2018-02-03T18:36:13.604Z,42.24
2018-02-03T18:38:39.375Z,42.27
2018-02-03T18:41:05.154Z,42.28
2018-02-03T18:43:31.057Z,42.55
2018-02-03T18:45:56.834Z,42.61
2018-02-03T18:48:22.657Z,42.08
2018-02-03T18:50:48.437Z,42.67
2018-02-03T18:53:14.209Z,43.02
2018-02-03T18:55:39.992Z,42.95
2018-02-03T18:58:05.805Z,42.06
2018-02-03T19:00:31.579Z,42.27
2018-02-03T19:02:57.356Z,42.22
2018-02-03T19:05:23.168Z,43.01
2018-02-03T19:07:49.080Z,42.78
2018-02-03T19:10:14.861Z,42.70
2018-02-03T19:12:40.698Z,42.40
2018-02-03T19:15:06.731Z,41.82
2018-02-03T19:17:32.550Z,43.06
2018-02-03T19:19:58.550Z,43.45
2018-02-03T19:22:24.377Z,43.55
2018-02-03T19:24:50.154Z,43.50
2018-02-03T19:27:16.132Z,42.71
2018-02-03T19:29:41.909Z,42.80
2018-02-03T19:32:07.693Z,43.10
2018-02-03T19:34:33.514Z,42.44
2018-02-03T19:36:59.542Z,42.48
2018-02-03T19:39:25.565Z,41.70
2018-02-03T19:41:51.490Z,41.00
2018-02-03T19:44:17.473Z,41.50
2018-02-03T19:46:43.245Z,41.64
2018-02-03T19:49:09.022Z,42.84
2018-02-03T19:51:34.844Z,43.23
2018-02-03T19:54:00.622Z,42.77
2018-02-03T19:56:26.401Z,43.23
2018-02-03T19:58:52.293Z,43.42
2018-02-03T20:01:18.069Z,43.39
2018-02-03T20:03:43.852Z,43.81
2018-02-03T20:06:09.631Z,43.36
2018-02-03T20:08:35.441Z,43.59
2018-02-03T20:11:01.218Z,43.67
2018-02-03T20:13:27.041Z,42.33
2018-02-03T20:15:52.817Z,42.33
2018-02-03T20:18:18.922Z,42.55
2018-02-03T20:20:44.948Z,42.20
2018-02-03T20:23:10.722Z,43.09
2018-02-03T20:25:36.544Z,42.78
2018-02-03T20:28:02.334Z,43.08
2018-02-03T20:30:28.249Z,43.09
2018-02-03T20:32:54.029Z,43.29
2018-02-03T20:35:19.801Z,43.41
2018-02-03T20:37:45.905Z,42.69
2018-02-03T20:40:12.013Z,42.74
2018-02-03T20:42:37.789Z,42.96
2018-02-03T20:45:03.566Z,42.79
2018-02-03T20:47:29.353Z,43.50
2018-02-03T20:49:55.147Z,43.26
2018-02-03T20:52:20.925Z,42.57
2018-02-03T20:54:46.733Z,43.06
2018-02-03T20:57:12.510Z,43.03
2018-02-03T20:59:38.293Z,42.68
2018-02-03T21:02:04.069Z,42.22
2018-02-03T21:04:29.882Z,42.93
2018-02-03T21:06:55.660Z,42.41
2018-02-03T21:09:21.482Z,43.05
2018-02-03T21:11:47.257Z,42.25
2018-02-03T21:14:13.038Z,42.34
2018-02-03T21:16:38.814Z,41.62
2018-02-03T21:19:04.759Z,42.25
2018-02-03T21:21:30.530Z,42.27
2018-02-03T21:23:56.342Z,43.55
2018-02-03T21:26:22.116Z,43.77
2018-02-03T21:28:47.925Z,42.79
2018-02-03T21:31:13.717Z,44.36
2018-02-03T21:33:39.490Z,43.74
2018-02-03T21:36:05.293Z,44.69
2018-02-03T21:38:31.089Z,43.32
2018-02-03T21:40:57.243Z,44.24
2018-02-03T21:43:23.022Z,43.52
2018-02-03T21:45:48.801Z,44.09
2018-02-03T21:48:14.577Z,43.36
2018-02-03T21:50:40.376Z,43.64
2018-02-03T21:53:06.173Z,43.31
2018-02-03T21:55:32.241Z,43.75
2018-02-03T21:57:58.165Z,43.87
2018-02-03T22:00:23.986Z,43.70
2018-02-03T22:02:49.924Z,43.47
2018-02-03T22:05:15.733Z,42.64
2018-02-03T22:07:41.505Z,45.03
2018-02-03T22:10:07.320Z,43.64
2018-02-03T22:12:33.317Z,43.49
2018-02-03T22:14:59.421Z,43.78
2018-02-03T22:17:25.189Z,43.17
2018-02-03T22:19:50.956Z,43.72
2018-02-03T22:22:16.729Z,43.82
2018-02-03T22:24:42.646Z,43.58
2018-02-03T22:27:08.420Z,43.45
2018-02-03T22:29:34.229Z,43.11
2018-02-03T22:32:00.064Z,43.52
2018-02-03T22:34:25.842Z,42.54
2018-02-03T22:36:51.707Z,43.61
2018-02-03T22:39:17.481Z,43.54
2018-02-03T22:41:43.261Z,43.31
2018-02-03T22:44:09.075Z,42.46
2018-02-03T22:46:34.849Z,42.38
2018-02-03T22:49:00.624Z,41.99
2018-02-03T22:51:26.405Z,41.73
2018-02-03T22:53:52.185Z,41.79
2018-02-03T22:56:17.996Z,42.23
2018-02-03T22:58:43.770Z,42.47
2018-02-03T23:01:15.762Z,42.36
2018-02-03T23:03:42.571Z,41.90
2018-02-03T23:06:08.450Z,41.53
2018-02-03T23:08:34.321Z,41.39
2018-02-03T23:11:00.094Z,41.53
2018-02-03T23:13:25.880Z,42.69
2018-02-03T23:15:51.730Z,41.84
2018-02-03T23:18:17.506Z,41.17
2018-02-03T23:20:43.474Z,41.60
2018-02-03T23:23:09.536Z,41.83
2018-02-03T23:25:35.336Z,43.61
2018-02-03T23:28:01.117Z,44.09
2018-02-03T23:30:26.941Z,42.95
2018-02-03T23:32:52.696Z,42.43
2018-02-03T23:35:18.473Z,42.44
2018-02-03T23:37:44.461Z,43.63
2018-02-03T23:40:10.390Z,43.08
2018-02-03T23:42:36.173Z,42.00
2018-02-03T23:45:02.150Z,42.72
2018-02-03T23:47:28.053Z,42.21
2018-02-03T23:49:53.829Z,42.10
2018-02-03T23:52:19.606Z,42.18
2018-02-03T23:54:45.453Z,41.41
2018-02-03T23:57:11.433Z,41.22
2018-02-03T23:59:37.378Z,41.81
