createdAt,value
2023-12-22T00:01:38.983Z,1.70
2023-12-22T00:04:14.698Z,2.30
2023-12-22T00:07:02.695Z,3.10
2023-12-22T00:10:14.304Z,2.10
2023-12-22T00:13:13.213Z,2.60
2023-12-22T00:16:19.746Z,2.70
2023-12-22T00:19:44.194Z,2.90
2023-12-22T00:22:52.812Z,3.30
2023-12-22T00:26:03.303Z,3.90
2023-12-22T00:29:05.717Z,2.60
2023-12-22T00:32:13.246Z,3.80
2023-12-22T00:35:25.345Z,3.70
2023-12-22T00:38:32.187Z,3.70
2023-12-22T00:44:31.267Z,2.00
2023-12-22T00:47:28.043Z,5.30
2023-12-22T00:50:14.716Z,3.70
2023-12-22T00:53:29.575Z,2.30
2023-12-22T00:56:52.978Z,3.90
2023-12-22T00:59:46.604Z,4.10
2023-12-22T01:02:52.924Z,4.60
2023-12-22T01:05:50.698Z,11.60
2023-12-22T01:08:42.793Z,9.50
2023-12-22T01:11:53.832Z,4.50
2023-12-22T01:15:08.034Z,3.70
2023-12-22T01:18:35.675Z,9.30
2023-12-22T01:21:59.784Z,6.30
2023-12-22T01:25:04.308Z,5.20
2023-12-22T01:27:49.531Z,6.60
2023-12-22T01:30:49.730Z,8.40
2023-12-22T01:33:41.382Z,8.60
2023-12-22T01:36:23.633Z,6.40
2023-12-22T01:39:44.618Z,12.30
2023-12-22T01:45:47.295Z,10.20
2023-12-22T01:49:20.072Z,7.60
2023-12-22T01:52:21.618Z,6.40
2023-12-22T01:55:31.622Z,8.80
2023-12-22T01:58:45.556Z,6.00
2023-12-22T02:01:38.249Z,6.70
2023-12-22T02:04:38.935Z,5.10
2023-12-22T02:07:41.795Z,11.30
2023-12-22T02:10:37.026Z,5.00
2023-12-22T02:14:07.358Z,7.40
2023-12-22T02:18:00.480Z,8.10
2023-12-22T02:21:06.475Z,7.20
2023-12-22T02:24:01.483Z,10.70
2023-12-22T02:29:46.562Z,5.50
2023-12-22T02:32:41.053Z,12.10
2023-12-22T02:38:40.692Z,4.30
2023-12-22T02:44:23.128Z,9.00
2023-12-22T02:47:31.722Z,6.10
2023-12-22T02:50:32.815Z,11.40
2023-12-22T02:53:30.189Z,5.20
2023-12-22T02:56:26.500Z,4.60
2023-12-22T02:59:27.133Z,8.60
2023-12-22T03:02:24.024Z,7.80
2023-12-22T03:05:41.083Z,8.90
2023-12-22T03:08:32.204Z,11.40
2023-12-22T03:11:52.270Z,5.80
2023-12-22T03:15:04.015Z,11.70
2023-12-22T03:18:20.812Z,9.00
2023-12-22T03:21:23.584Z,6.50
2023-12-22T03:24:29.661Z,4.40
2023-12-22T03:27:18.836Z,12.50
2023-12-22T03:30:25.035Z,16.10
2023-12-22T03:33:27.406Z,6.70
2023-12-22T03:36:37.865Z,10.60
2023-12-22T03:39:33.769Z,3.70
2023-12-22T03:42:38.926Z,7.70
2023-12-22T03:45:29.545Z,7.10
2023-12-22T03:48:13.875Z,7.40
2023-12-22T03:51:11.853Z,10.90
2023-12-22T03:54:30.720Z,3.50
2023-12-22T03:57:44.284Z,2.70
2023-12-22T04:00:36.439Z,6.80
2023-12-22T04:03:33.287Z,9.80
2023-12-22T04:06:37.784Z,10.10
2023-12-22T04:09:26.497Z,8.40
2023-12-22T04:12:38.170Z,9.10
2023-12-22T04:15:37.339Z,10.40
2023-12-22T04:18:46.927Z,5.10
2023-12-22T04:21:33.120Z,9.40
2023-12-22T04:24:24.762Z,5.50
2023-12-22T04:27:27.445Z,5.90
2023-12-22T04:30:52.740Z,10.70
2023-12-22T04:33:52.560Z,11.00
2023-12-22T04:36:55.432Z,8.40
2023-12-22T04:39:59.225Z,7.40
2023-12-22T04:43:07.401Z,15.60
2023-12-22T04:46:10.457Z,9.30
2023-12-22T04:49:02.697Z,5.80
2023-12-22T04:52:42.098Z,7.00
2023-12-22T04:55:53.864Z,6.70
2023-12-22T04:58:45.477Z,7.10
2023-12-22T05:01:51.904Z,8.00
2023-12-22T05:05:02.734Z,7.10
2023-12-22T05:07:53.026Z,7.50
2023-12-22T05:11:13.501Z,7.50
2023-12-22T05:14:12.625Z,9.80
2023-12-22T05:16:58.000Z,12.50
2023-12-22T05:19:49.923Z,8.60
2023-12-22T05:22:43.864Z,8.50
2023-12-22T05:25:35.237Z,10.70
2023-12-22T05:28:50.795Z,9.40
2023-12-22T05:32:15.891Z,10.00
2023-12-22T05:35:21.724Z,8.30
2023-12-22T05:38:32.005Z,10.70
2023-12-22T05:41:50.787Z,9.10
2023-12-22T05:44:25.394Z,7.40
2023-12-22T05:47:16.520Z,7.10
2023-12-22T05:50:12.378Z,9.90
2023-12-22T05:53:16.475Z,2.40
2023-12-22T05:56:23.447Z,11.50
2023-12-22T05:59:47.142Z,12.20
2023-12-22T06:02:48.829Z,12.40
2023-12-22T06:05:51.037Z,7.90
2023-12-22T06:08:53.043Z,12.70
2023-12-22T06:12:39.901Z,8.00
2023-12-22T06:16:27.973Z,5.40
2023-12-22T06:19:29.709Z,8.40
2023-12-22T06:22:30.961Z,5.60
2023-12-22T06:25:21.394Z,9.90
2023-12-22T06:28:48.192Z,8.60
2023-12-22T06:32:07.451Z,11.90
2023-12-22T06:35:05.413Z,10.10
2023-12-22T06:38:11.638Z,4.00
2023-12-22T06:41:08.007Z,9.40
2023-12-22T06:44:12.212Z,11.40
2023-12-22T06:47:23.100Z,8.30
2023-12-22T06:50:41.230Z,7.10
2023-12-22T06:53:55.473Z,6.60
2023-12-22T06:57:14.681Z,11.80
2023-12-22T07:00:05.078Z,12.20
2023-12-22T07:03:10.480Z,5.40
2023-12-22T07:06:18.432Z,7.10
2023-12-22T07:10:22.465Z,3.30
2023-12-22T07:13:31.873Z,7.50
2023-12-22T07:16:46.647Z,7.60
2023-12-22T07:19:56.346Z,5.80
2023-12-22T07:22:46.554Z,4.70
2023-12-22T07:25:52.000Z,5.70
2023-12-22T07:28:59.351Z,5.50
2023-12-22T07:32:04.979Z,3.80
2023-12-22T07:35:38.225Z,6.60
2023-12-22T07:38:37.069Z,3.30
2023-12-22T07:41:38.847Z,5.30
2023-12-22T07:44:54.380Z,4.70
2023-12-22T07:47:54.624Z,2.40
2023-12-22T07:51:06.148Z,2.10
2023-12-22T07:54:07.876Z,2.50
2023-12-22T07:57:15.003Z,3.70
2023-12-22T08:00:09.617Z,2.00
2023-12-22T08:03:19.939Z,2.10
2023-12-22T08:06:29.963Z,3.50
2023-12-22T08:09:28.058Z,3.50
2023-12-22T08:12:38.669Z,2.00
2023-12-22T08:15:46.377Z,1.90
2023-12-22T08:18:54.213Z,2.90
2023-12-22T08:22:08.526Z,1.90
2023-12-22T08:25:21.750Z,1.30
2023-12-22T08:28:31.481Z,2.30
2023-12-22T08:31:35.252Z,1.10
2023-12-22T08:34:34.250Z,1.50
2023-12-22T08:37:51.323Z,2.00
2023-12-22T08:41:15.987Z,0.80
2023-12-22T08:44:19.836Z,0.60
2023-12-22T08:47:54.498Z,0.80
2023-12-22T08:51:28.597Z,1.20
2023-12-22T08:54:39.942Z,2.80
2023-12-22T08:57:53.835Z,2.40
2023-12-22T09:01:14.113Z,1.00
2023-12-22T09:04:09.848Z,1.40
2023-12-22T09:07:24.413Z,0.80
2023-12-22T09:10:38.501Z,1.60
2023-12-22T09:13:26.272Z,2.80
2023-12-22T09:16:17.168Z,2.40
2023-12-22T09:19:23.135Z,2.10
2023-12-22T09:22:13.541Z,1.90
2023-12-22T09:25:19.631Z,2.60
2023-12-22T09:28:08.235Z,2.60
2023-12-22T09:31:36.681Z,1.90
2023-12-22T09:35:07.683Z,2.50
2023-12-22T09:38:14.803Z,6.30
2023-12-22T09:41:25.715Z,2.70
2023-12-22T09:44:17.080Z,4.20
2023-12-22T09:47:39.118Z,2.30
2023-12-22T09:51:03.486Z,4.80
2023-12-22T09:54:26.561Z,6.00
2023-12-22T09:57:48.271Z,3.00
2023-12-22T10:00:54.577Z,3.90
2023-12-22T10:04:30.698Z,5.10
2023-12-22T10:07:57.697Z,5.60
2023-12-22T10:11:18.913Z,4.00
2023-12-22T10:14:40.644Z,6.20
2023-12-22T10:17:44.033Z,5.30
2023-12-22T10:20:41.835Z,3.20
2023-12-22T10:23:41.327Z,4.10
2023-12-22T10:26:59.921Z,3.20
2023-12-22T10:30:19.951Z,6.40
2023-12-22T10:33:33.532Z,5.30
2023-12-22T10:36:41.313Z,3.50
2023-12-22T10:39:47.386Z,7.20
2023-12-22T10:42:42.249Z,5.00
2023-12-22T10:46:06.176Z,6.50
2023-12-22T10:52:54.973Z,5.80
2023-12-22T10:55:53.626Z,5.80
2023-12-22T10:58:48.583Z,6.30
2023-12-22T11:01:45.864Z,8.20
2023-12-22T11:04:45.937Z,4.60
2023-12-22T11:07:47.657Z,5.90
2023-12-22T11:10:31.861Z,6.30
2023-12-22T11:13:41.517Z,7.60
2023-12-22T11:16:53.752Z,6.50
2023-12-22T11:19:41.370Z,3.60
2023-12-22T11:22:48.918Z,2.90
2023-12-22T11:25:54.469Z,5.10
2023-12-22T11:29:19.326Z,6.30
2023-12-22T11:32:05.627Z,9.80
2023-12-22T11:35:09.120Z,11.10
2023-12-22T11:38:01.165Z,11.80
2023-12-22T11:40:53.500Z,7.40
2023-12-22T11:43:54.054Z,6.50
2023-12-22T11:46:44.307Z,10.20
2023-12-22T11:49:14.663Z,6.90
2023-12-22T11:52:33.308Z,4.90
2023-12-22T11:55:21.415Z,4.90
2023-12-22T11:59:17.015Z,7.70
2023-12-22T12:02:14.106Z,9.50
2023-12-22T12:05:24.061Z,5.20
2023-12-22T12:08:24.680Z,5.60
2023-12-22T12:11:02.324Z,11.90
2023-12-22T12:14:06.248Z,5.60
2023-12-22T12:17:00.163Z,7.80
2023-12-22T12:20:15.327Z,5.30
2023-12-22T12:23:27.550Z,7.50
2023-12-22T12:26:23.629Z,6.60
2023-12-22T12:29:28.594Z,6.90
2023-12-22T12:32:28.073Z,7.10
2023-12-22T12:35:28.668Z,3.10
2023-12-22T12:39:04.611Z,5.40
2023-12-22T12:42:26.455Z,4.60
2023-12-22T12:45:20.931Z,9.90
2023-12-22T12:48:10.590Z,7.80
2023-12-22T12:50:52.574Z,6.20
2023-12-22T12:53:32.930Z,5.60
2023-12-22T12:56:27.141Z,8.80
2023-12-22T12:59:28.922Z,6.50
2023-12-22T13:02:34.048Z,5.20
2023-12-22T13:05:55.072Z,9.30
2023-12-22T13:08:39.168Z,2.30
2023-12-22T13:11:30.829Z,9.30
2023-12-22T13:14:43.607Z,4.80
2023-12-22T13:17:26.550Z,6.60
2023-12-22T13:20:14.416Z,3.10
2023-12-22T13:23:10.727Z,7.60
2023-12-22T13:26:18.027Z,2.60
2023-12-22T13:29:22.926Z,5.00
2023-12-22T13:32:51.654Z,6.30
2023-12-22T13:36:13.969Z,9.80
2023-12-22T13:39:37.430Z,5.10
2023-12-22T13:42:38.584Z,3.70
2023-12-22T13:45:50.107Z,5.20
2023-12-22T13:49:12.021Z,5.90
2023-12-22T13:52:47.013Z,2.30
2023-12-22T13:55:41.211Z,3.60
2023-12-22T13:58:24.465Z,6.50
2023-12-22T14:01:16.128Z,3.50
2023-12-22T14:04:29.113Z,6.00
2023-12-22T14:07:04.007Z,5.30
2023-12-22T14:09:39.340Z,6.00
2023-12-22T14:12:12.056Z,4.30
2023-12-22T14:14:41.730Z,4.00
2023-12-22T14:17:24.675Z,7.70
2023-12-22T14:20:20.638Z,7.10
2023-12-22T14:23:14.635Z,6.30
2023-12-22T14:26:38.352Z,3.90
2023-12-22T14:29:43.984Z,5.40
2023-12-22T14:32:31.164Z,7.10
2023-12-22T14:36:06.594Z,3.40
2023-12-22T14:38:55.316Z,4.00
2023-12-22T14:41:47.788Z,6.20
2023-12-22T14:47:28.350Z,8.90
2023-12-22T14:50:05.306Z,6.10
2023-12-22T14:53:11.760Z,2.40
2023-12-22T14:56:05.464Z,3.50
2023-12-22T14:59:08.628Z,3.90
2023-12-22T15:02:06.886Z,5.50
2023-12-22T15:04:52.621Z,7.10
2023-12-22T15:07:56.297Z,4.70
2023-12-22T15:11:11.574Z,4.20
2023-12-22T15:14:03.314Z,5.70
2023-12-22T15:21:31.594Z,10.10
2023-12-22T15:24:51.649Z,8.90
2023-12-22T15:27:57.115Z,5.10
2023-12-22T15:31:13.734Z,5.10
2023-12-22T15:33:56.751Z,6.90
2023-12-22T15:36:48.382Z,6.20
2023-12-22T15:39:49.915Z,9.30
2023-12-22T15:42:54.930Z,8.50
2023-12-22T15:46:07.644Z,4.60
2023-12-22T15:49:09.071Z,3.70
2023-12-22T15:52:03.560Z,6.80
2023-12-22T15:55:02.241Z,2.90
2023-12-22T15:58:02.452Z,7.80
2023-12-22T16:00:57.015Z,4.30
2023-12-22T16:03:51.429Z,3.20
2023-12-22T16:06:56.482Z,9.70
2023-12-22T16:10:11.679Z,3.50
2023-12-22T16:13:14.913Z,4.70
2023-12-22T16:16:18.009Z,8.20
2023-12-22T16:19:17.614Z,3.80
2023-12-22T16:22:26.084Z,5.80
2023-12-22T16:25:37.925Z,6.50
2023-12-22T16:32:26.892Z,4.70
2023-12-22T16:35:27.216Z,5.70
2023-12-22T16:38:16.333Z,5.10
2023-12-22T16:41:22.568Z,2.50
2023-12-22T16:44:14.691Z,5.00
2023-12-22T16:47:31.190Z,4.80
2023-12-22T16:50:28.057Z,6.40
2023-12-22T16:53:11.794Z,4.30
2023-12-22T16:56:03.106Z,2.30
2023-12-22T16:58:51.129Z,1.50
2023-12-22T17:01:56.356Z,2.70
2023-12-22T17:05:15.770Z,2.00
2023-12-22T17:08:06.241Z,1.70
2023-12-22T17:10:57.534Z,2.20
2023-12-22T17:14:08.273Z,4.10
2023-12-22T17:17:16.334Z,2.70
2023-12-22T17:20:07.527Z,4.00
2023-12-22T17:23:04.297Z,1.10
2023-12-22T17:25:56.850Z,2.60
2023-12-22T17:28:40.815Z,5.10
2023-12-22T17:31:33.104Z,3.40
2023-12-22T17:34:00.596Z,4.70
2023-12-22T17:36:41.077Z,4.40
2023-12-22T17:39:19.565Z,1.40
2023-12-22T17:42:13.216Z,2.10
2023-12-22T17:45:09.534Z,2.50
2023-12-22T17:48:17.310Z,2.10
2023-12-22T17:50:51.060Z,2.10
2023-12-22T17:53:52.087Z,1.60
2023-12-22T17:56:54.087Z,3.10
2023-12-22T18:00:32.124Z,2.60
2023-12-22T18:03:53.304Z,1.80
2023-12-22T18:06:56.026Z,1.40
2023-12-22T18:10:05.167Z,3.90
2023-12-22T18:13:26.125Z,4.00
2023-12-22T18:16:25.713Z,2.00
2023-12-22T18:19:56.682Z,2.20
2023-12-22T18:22:54.434Z,3.40
2023-12-22T18:25:48.590Z,2.40
2023-12-22T18:28:48.715Z,1.90
2023-12-22T18:31:57.292Z,1.10
2023-12-22T18:35:05.173Z,2.10
2023-12-22T18:38:06.885Z,2.40
2023-12-22T18:41:12.088Z,1.40
2023-12-22T18:44:04.190Z,1.90
2023-12-22T18:47:41.769Z,1.80
2023-12-22T18:51:03.436Z,2.80
2023-12-22T18:53:59.714Z,1.90
2023-12-22T18:56:46.828Z,1.60
2023-12-22T18:59:51.229Z,3.10
2023-12-22T19:02:55.895Z,5.20
2023-12-22T19:05:51.803Z,2.60
2023-12-22T19:09:06.880Z,2.70
2023-12-22T19:12:38.153Z,3.10
2023-12-22T19:15:51.221Z,1.60
2023-12-22T19:18:48.936Z,2.10
2023-12-22T19:21:40.982Z,1.90
2023-12-22T19:24:48.059Z,3.00
2023-12-22T19:27:38.819Z,3.30
2023-12-22T19:30:31.726Z,2.60
2023-12-22T19:33:43.238Z,2.70
2023-12-22T19:36:20.994Z,3.10
2023-12-22T19:39:24.499Z,2.70
2023-12-22T19:42:10.052Z,3.40
2023-12-22T19:45:16.649Z,2.30
2023-12-22T19:48:08.188Z,3.00
2023-12-22T19:51:12.676Z,3.60
2023-12-22T19:54:07.200Z,2.30
2023-12-22T19:56:56.058Z,3.00
2023-12-22T19:59:51.978Z,3.30
2023-12-22T20:02:40.114Z,4.70
2023-12-22T20:05:27.404Z,2.90
2023-12-22T20:08:19.777Z,4.20
2023-12-22T20:11:27.799Z,3.60
2023-12-22T20:14:35.058Z,3.40
2023-12-22T20:17:35.542Z,3.40
2023-12-22T20:20:27.730Z,2.40
2023-12-22T20:23:33.432Z,1.90
2023-12-22T20:26:55.597Z,1.50
2023-12-22T20:30:32.087Z,2.10
2023-12-22T20:37:41.972Z,1.60
2023-12-22T20:40:58.119Z,1.00
2023-12-22T20:44:24.862Z,2.70
2023-12-22T20:47:27.118Z,0.90
2023-12-22T20:50:38.051Z,1.50
2023-12-22T20:53:30.092Z,1.60
2023-12-22T20:59:10.942Z,1.80
2023-12-22T21:02:21.647Z,1.00
2023-12-22T21:05:21.274Z,1.90
2023-12-22T21:08:16.863Z,1.10
2023-12-22T21:11:20.410Z,1.40
2023-12-22T21:14:50.968Z,2.00
2023-12-22T21:18:28.383Z,1.50
2023-12-22T21:22:05.470Z,1.70
2023-12-22T21:25:23.754Z,2.10
2023-12-22T21:28:42.107Z,2.20
2023-12-22T21:31:35.085Z,2.20
2023-12-22T21:34:26.723Z,2.60
2023-12-22T21:37:44.522Z,1.50
2023-12-22T21:41:02.306Z,1.70
2023-12-22T21:44:09.624Z,1.40
2023-12-22T21:47:00.835Z,2.40
2023-12-22T21:49:43.382Z,1.90
2023-12-22T21:53:06.886Z,1.20
2023-12-22T21:56:16.740Z,2.20
2023-12-22T21:59:11.425Z,2.60
2023-12-22T22:02:19.398Z,1.10
2023-12-22T22:05:23.372Z,1.50
2023-12-22T22:08:18.925Z,0.90
2023-12-22T22:11:21.695Z,0.80
2023-12-22T22:14:25.799Z,1.50
2023-12-22T22:17:42.028Z,1.00
2023-12-22T22:24:40.199Z,0.90
2023-12-22T22:27:35.572Z,0.40
2023-12-22T22:30:25.412Z,1.20
2023-12-22T22:34:03.974Z,0.30
2023-12-22T22:37:08.247Z,0.60
2023-12-22T22:40:21.089Z,0.40
2023-12-22T22:43:13.010Z,0.30
2023-12-22T22:46:00.735Z,0.50
2023-12-22T22:48:52.875Z,0.30
2023-12-22T22:52:04.046Z,1.30
2023-12-22T22:55:10.033Z,1.20
2023-12-22T22:58:02.188Z,0.40
2023-12-22T23:00:55.274Z,1.20
2023-12-22T23:04:02.481Z,0.40
2023-12-22T23:06:48.903Z,0.30
2023-12-22T23:09:46.235Z,0.40
2023-12-22T23:12:57.043Z,0.30
2023-12-22T23:16:13.836Z,0.70
2023-12-22T23:19:14.206Z,0.60
2023-12-22T23:22:20.220Z,0.50
2023-12-22T23:24:56.370Z,0.40
2023-12-22T23:27:40.534Z,0.60
2023-12-22T23:30:34.758Z,0.50
2023-12-22T23:33:29.340Z,0.60
2023-12-22T23:36:22.333Z,0.50
2023-12-22T23:39:28.076Z,1.50
2023-12-22T23:42:16.806Z,1.00
2023-12-22T23:45:04.605Z,1.00
2023-12-22T23:48:02.701Z,0.40
2023-12-22T23:50:36.310Z,0.80
2023-12-22T23:53:26.837Z,0.50
2023-12-22T23:56:14.306Z,0.60
2023-12-22T23:58:56.340Z,0.70
