createdAt,value
2023-03-22T00:00:39.649Z,5.00
2023-03-22T00:02:11.544Z,4.20
2023-03-22T00:03:44.309Z,4.88
2023-03-22T00:05:16.108Z,3.72
2023-03-22T00:06:47.862Z,4.15
2023-03-22T00:08:19.802Z,4.38
2023-03-22T00:09:51.500Z,4.88
2023-03-22T00:11:25.683Z,3.00
2023-03-22T00:12:57.765Z,3.90
2023-03-22T00:14:29.431Z,4.22
2023-03-22T00:16:02.877Z,3.58
2023-03-22T00:17:36.735Z,3.53
2023-03-22T00:19:08.587Z,3.00
2023-03-22T00:20:47.884Z,2.97
2023-03-22T00:22:19.587Z,4.13
2023-03-22T00:23:51.312Z,3.45
2023-03-22T00:25:23.497Z,4.55
2023-03-22T00:26:55.193Z,2.85
2023-03-22T00:28:26.969Z,4.75
2023-03-22T00:29:58.661Z,3.67
2023-03-22T00:31:30.410Z,5.05
2023-03-22T00:33:02.176Z,4.00
2023-03-22T00:34:33.934Z,4.35
2023-03-22T00:36:09.996Z,5.35
2023-03-22T00:37:41.700Z,5.07
2023-03-22T00:39:13.684Z,5.15
2023-03-22T00:40:46.168Z,6.40
2023-03-22T00:42:17.854Z,6.07
2023-03-22T00:43:51.252Z,5.47
2023-03-22T00:45:22.938Z,5.70
2023-03-22T00:46:54.694Z,4.70
2023-03-22T00:48:26.442Z,4.57
2023-03-22T00:49:58.406Z,3.75
2023-03-22T00:51:30.429Z,5.15
2023-03-22T00:53:02.335Z,6.43
2023-03-22T00:54:34.031Z,4.85
2023-03-22T00:56:07.279Z,3.80
2023-03-22T00:57:48.867Z,4.30
2023-03-22T00:59:21.521Z,4.30
2023-03-22T01:00:56.286Z,3.70
2023-03-22T01:02:29.953Z,4.38
2023-03-22T01:04:01.994Z,4.05
2023-03-22T01:05:35.241Z,5.60
2023-03-22T01:07:08.217Z,5.65
2023-03-22T01:08:41.600Z,6.80
2023-03-22T01:10:13.573Z,5.05
2023-03-22T01:11:45.886Z,5.38
2023-03-22T01:13:18.109Z,4.55
2023-03-22T01:14:49.934Z,7.15
2023-03-22T01:16:21.983Z,5.68
2023-03-22T01:17:53.820Z,4.57
2023-03-22T01:19:27.554Z,4.35
2023-03-22T01:21:00.461Z,3.63
2023-03-22T01:22:32.304Z,3.72
2023-03-22T01:24:04.178Z,4.53
2023-03-22T01:25:35.913Z,5.10
2023-03-22T01:27:07.706Z,3.90
2023-03-22T01:28:40.699Z,4.50
2023-03-22T01:30:13.040Z,4.32
2023-03-22T01:31:45.023Z,5.10
2023-03-22T01:33:17.693Z,5.57
2023-03-22T01:34:49.632Z,4.28
2023-03-22T01:36:21.366Z,4.30
2023-03-22T01:37:53.134Z,4.97
2023-03-22T01:39:26.505Z,4.20
2023-03-22T01:41:02.079Z,3.67
2023-03-22T01:42:37.095Z,5.15
2023-03-22T01:44:13.300Z,5.10
2023-03-22T01:45:51.660Z,4.50
2023-03-22T01:47:24.688Z,4.10
2023-03-22T01:48:57.889Z,5.68
2023-03-22T01:50:31.433Z,6.28
2023-03-22T01:52:08.277Z,5.25
2023-03-22T01:53:50.464Z,4.15
2023-03-22T01:55:26.227Z,5.85
2023-03-22T01:57:10.682Z,5.43
2023-03-22T01:58:46.728Z,4.07
2023-03-22T02:00:22.510Z,4.18
2023-03-22T02:02:19.815Z,4.15
2023-03-22T02:04:07.323Z,5.70
2023-03-22T02:09:20.546Z,4.85
2023-03-22T02:10:54.041Z,4.07
2023-03-22T02:12:59.567Z,3.40
2023-03-22T02:15:11.355Z,3.08
2023-03-22T02:17:31.096Z,3.88
2023-03-22T02:19:42.597Z,3.88
2023-03-22T02:21:51.791Z,3.70
2023-03-22T02:23:48.806Z,3.80
2023-03-22T02:25:28.013Z,4.07
2023-03-22T02:27:05.044Z,4.68
2023-03-22T02:28:51.705Z,3.83
2023-03-22T02:30:36.014Z,4.45
2023-03-22T02:32:22.546Z,4.22
2023-03-22T02:34:25.882Z,2.88
2023-03-22T02:36:09.276Z,3.58
2023-03-22T02:37:49.867Z,3.15
2023-03-22T02:39:46.796Z,4.03
2023-03-22T02:41:32.720Z,3.42
2023-03-22T02:43:24.827Z,6.40
2023-03-22T02:45:41.289Z,3.67
2023-03-22T02:47:41.384Z,4.53
2023-03-22T02:49:28.404Z,4.22
2023-03-22T02:51:11.663Z,3.78
2023-03-22T02:52:51.642Z,6.43
2023-03-22T02:54:35.885Z,3.70
2023-03-22T02:56:13.482Z,3.28
2023-03-22T02:57:56.564Z,3.90
2023-03-22T02:59:31.738Z,3.78
2023-03-22T03:01:09.191Z,4.15
2023-03-22T03:02:47.045Z,4.18
2023-03-22T03:04:31.152Z,3.88
2023-03-22T03:06:13.146Z,4.22
2023-03-22T03:07:49.647Z,3.33
2023-03-22T03:09:22.448Z,3.05
2023-03-22T03:10:54.815Z,2.80
2023-03-22T03:12:28.302Z,3.83
2023-03-22T03:14:01.592Z,3.33
2023-03-22T03:15:33.346Z,3.15
2023-03-22T03:17:14.451Z,2.80
2023-03-22T03:18:52.266Z,4.78
2023-03-22T03:20:47.640Z,4.50
2023-03-22T03:22:56.934Z,4.13
2023-03-22T03:24:35.987Z,2.72
2023-03-22T03:26:20.911Z,3.42
2023-03-22T03:28:11.459Z,3.20
2023-03-22T03:29:50.736Z,3.60
2023-03-22T03:31:35.014Z,4.70
2023-03-22T03:33:09.736Z,3.17
2023-03-22T03:35:01.415Z,3.45
2023-03-22T03:36:37.894Z,4.05
2023-03-22T03:38:13.480Z,4.38
2023-03-22T03:39:53.480Z,3.30
2023-03-22T03:41:29.056Z,3.28
2023-03-22T03:43:05.159Z,3.92
2023-03-22T03:44:39.005Z,3.30
2023-03-22T03:46:11.316Z,3.35
2023-03-22T03:47:45.662Z,3.92
2023-03-22T03:49:18.058Z,3.10
2023-03-22T03:50:52.566Z,3.15
2023-03-22T03:52:26.265Z,4.38
2023-03-22T03:53:58.000Z,4.50
2023-03-22T03:55:31.013Z,4.45
2023-03-22T03:57:04.105Z,3.78
2023-03-22T03:58:36.024Z,3.92
2023-03-22T04:00:08.434Z,3.88
2023-03-22T04:01:50.435Z,3.00
2023-03-22T04:03:26.041Z,3.83
2023-03-22T04:05:23.796Z,3.28
2023-03-22T04:06:57.291Z,4.38
2023-03-22T04:08:29.359Z,5.45
2023-03-22T04:10:01.801Z,5.18
2023-03-22T04:11:37.432Z,5.82
2023-03-22T04:13:09.551Z,5.70
2023-03-22T04:14:41.878Z,4.88
2023-03-22T04:16:25.118Z,4.07
2023-03-22T04:17:56.979Z,4.85
2023-03-22T04:19:31.402Z,5.57
2023-03-22T04:21:03.509Z,3.67
2023-03-22T04:22:42.822Z,4.95
2023-03-22T04:24:14.976Z,4.90
2023-03-22T04:25:50.552Z,4.35
2023-03-22T04:27:29.282Z,5.65
2023-03-22T04:29:12.583Z,3.45
2023-03-22T04:30:52.454Z,4.43
2023-03-22T04:32:27.257Z,3.30
2023-03-22T04:34:05.728Z,3.60
2023-03-22T04:35:50.496Z,3.78
2023-03-22T04:37:27.096Z,4.88
2023-03-22T04:39:10.517Z,3.95
2023-03-22T04:40:46.697Z,3.55
2023-03-22T04:42:26.726Z,4.28
2023-03-22T04:44:11.304Z,5.88
2023-03-22T04:45:49.128Z,4.25
2023-03-22T04:47:26.245Z,4.90
2023-03-22T04:48:58.218Z,5.18
2023-03-22T04:50:29.904Z,4.78
2023-03-22T04:52:05.398Z,3.67
2023-03-22T04:53:41.453Z,5.03
2023-03-22T04:55:14.610Z,4.75
2023-03-22T04:56:47.745Z,4.15
2023-03-22T04:58:22.187Z,4.78
2023-03-22T04:59:53.910Z,3.97
2023-03-22T05:01:25.765Z,3.90
2023-03-22T05:03:06.607Z,3.78
2023-03-22T05:04:43.753Z,4.25
2023-03-22T05:06:23.743Z,4.97
2023-03-22T05:08:09.037Z,5.63
2023-03-22T05:09:41.030Z,4.13
2023-03-22T05:11:17.684Z,4.30
2023-03-22T05:12:58.307Z,3.50
2023-03-22T05:14:36.560Z,4.43
2023-03-22T05:16:10.299Z,5.38
2023-03-22T05:17:50.538Z,3.90
2023-03-22T05:19:24.545Z,4.40
2023-03-22T05:20:57.417Z,4.40
2023-03-22T05:22:29.490Z,3.92
2023-03-22T05:24:03.866Z,4.05
2023-03-22T05:25:36.887Z,3.90
2023-03-22T05:27:10.992Z,4.50
2023-03-22T05:28:44.215Z,4.15
2023-03-22T05:30:24.398Z,4.25
2023-03-22T05:32:04.015Z,4.95
2023-03-22T05:33:35.903Z,6.93
2023-03-22T05:35:08.999Z,4.75
2023-03-22T05:36:45.172Z,6.78
2023-03-22T05:38:28.826Z,4.03
2023-03-22T05:40:05.539Z,4.32
2023-03-22T05:41:41.745Z,4.40
2023-03-22T05:43:13.567Z,3.58
2023-03-22T05:44:49.538Z,3.72
2023-03-22T05:46:21.660Z,4.65
2023-03-22T05:48:12.675Z,4.10
2023-03-22T05:49:45.715Z,4.32
2023-03-22T05:51:17.865Z,5.20
2023-03-22T05:52:52.570Z,5.70
2023-03-22T05:54:49.085Z,3.55
2023-03-22T05:56:24.656Z,4.93
2023-03-22T05:58:05.297Z,4.22
2023-03-22T05:59:40.614Z,4.45
2023-03-22T06:01:20.601Z,3.92
2023-03-22T06:02:56.751Z,4.47
2023-03-22T06:04:30.449Z,4.10
2023-03-22T06:06:10.635Z,5.22
2023-03-22T06:07:51.723Z,5.40
2023-03-22T06:09:25.357Z,5.50
2023-03-22T06:10:58.110Z,5.57
2023-03-22T06:12:30.587Z,3.88
2023-03-22T06:14:12.363Z,4.93
2023-03-22T06:16:19.323Z,5.00
2023-03-22T06:17:51.457Z,4.47
2023-03-22T06:19:27.763Z,4.88
2023-03-22T06:21:00.572Z,3.50
2023-03-22T06:22:33.586Z,3.83
2023-03-22T06:24:05.796Z,5.93
2023-03-22T06:25:38.591Z,4.80
2023-03-22T06:27:10.695Z,4.68
2023-03-22T06:28:44.332Z,4.97
2023-03-22T06:30:17.139Z,7.22
2023-03-22T06:32:18.156Z,4.82
2023-03-22T06:33:50.886Z,4.00
2023-03-22T06:35:35.244Z,4.72
2023-03-22T06:37:08.156Z,3.67
2023-03-22T06:38:43.163Z,5.25
2023-03-22T06:40:15.457Z,5.18
2023-03-22T06:41:47.460Z,3.90
2023-03-22T06:43:19.485Z,4.22
2023-03-22T06:44:53.958Z,4.40
2023-03-22T06:48:15.071Z,4.82
2023-03-22T06:50:07.418Z,4.82
2023-03-22T06:52:01.862Z,4.20
2023-03-22T06:53:33.586Z,4.18
2023-03-22T06:55:05.629Z,5.03
2023-03-22T06:56:37.327Z,4.30
2023-03-22T06:58:09.212Z,5.00
2023-03-22T06:59:40.916Z,4.15
2023-03-22T07:01:13.762Z,3.90
2023-03-22T07:02:45.602Z,5.50
2023-03-22T07:04:33.207Z,6.00
2023-03-22T07:06:07.679Z,5.20
2023-03-22T07:07:42.424Z,4.10
2023-03-22T07:09:14.307Z,4.95
2023-03-22T07:10:50.227Z,4.70
2023-03-22T07:12:23.247Z,5.82
2023-03-22T07:13:55.764Z,4.35
2023-03-22T07:15:27.616Z,4.35
2023-03-22T07:17:07.777Z,6.22
2023-03-22T07:18:39.454Z,4.38
2023-03-22T07:20:11.515Z,4.75
2023-03-22T07:21:43.346Z,4.07
2023-03-22T07:23:17.624Z,5.45
2023-03-22T07:24:58.348Z,5.47
2023-03-22T07:26:33.466Z,5.25
2023-03-22T07:28:07.172Z,5.68
2023-03-22T07:29:38.883Z,4.03
2023-03-22T07:31:12.438Z,4.80
2023-03-22T07:32:50.635Z,4.50
2023-03-22T07:34:22.666Z,6.18
2023-03-22T07:36:07.567Z,4.70
2023-03-22T07:37:39.295Z,4.97
2023-03-22T07:39:18.054Z,5.30
2023-03-22T07:40:56.877Z,4.30
2023-03-22T07:42:34.854Z,4.75
2023-03-22T07:44:23.284Z,4.13
2023-03-22T07:46:07.623Z,6.05
2023-03-22T07:48:01.835Z,4.22
2023-03-22T07:49:59.664Z,4.72
2023-03-22T07:51:35.547Z,5.25
2023-03-22T07:53:09.677Z,4.70
2023-03-22T07:54:41.492Z,4.10
2023-03-22T07:56:13.883Z,4.53
2023-03-22T07:57:46.648Z,4.78
2023-03-22T07:59:19.199Z,4.65
2023-03-22T08:00:51.201Z,5.18
2023-03-22T08:02:46.296Z,4.18
2023-03-22T08:04:38.455Z,4.53
2023-03-22T08:06:21.581Z,3.70
2023-03-22T08:07:54.511Z,4.15
2023-03-22T08:09:26.702Z,3.90
2023-03-22T08:10:58.808Z,4.10
2023-03-22T08:12:32.599Z,4.57
2023-03-22T08:14:12.556Z,3.47
2023-03-22T08:15:44.390Z,4.28
2023-03-22T08:17:17.510Z,4.00
2023-03-22T08:18:49.422Z,5.00
2023-03-22T08:20:21.308Z,3.90
2023-03-22T08:22:00.472Z,4.32
2023-03-22T08:23:52.216Z,4.05
2023-03-22T08:25:50.662Z,4.38
2023-03-22T08:27:22.512Z,3.97
2023-03-22T08:28:56.346Z,4.00
2023-03-22T08:30:28.176Z,3.42
2023-03-22T08:32:02.594Z,3.30
2023-03-22T08:33:34.423Z,4.18
2023-03-22T08:35:07.084Z,3.63
2023-03-22T08:36:38.847Z,4.47
2023-03-22T08:38:11.122Z,3.28
2023-03-22T08:39:50.294Z,3.08
2023-03-22T08:41:34.767Z,3.50
2023-03-22T08:43:06.805Z,4.07
2023-03-22T08:44:40.706Z,2.90
2023-03-22T08:46:12.965Z,3.20
2023-03-22T08:47:45.440Z,3.63
2023-03-22T08:49:17.715Z,3.53
2023-03-22T08:50:58.712Z,4.47
2023-03-22T08:52:40.462Z,4.47
2023-03-22T08:54:19.165Z,3.33
2023-03-22T08:56:24.977Z,4.68
2023-03-22T08:58:07.645Z,3.42
2023-03-22T08:59:46.612Z,4.43
2023-03-22T09:01:35.232Z,6.10
2023-03-22T09:03:08.355Z,3.10
2023-03-22T09:04:40.339Z,4.13
2023-03-22T09:06:13.028Z,2.88
2023-03-22T09:07:51.601Z,2.85
2023-03-22T09:09:32.477Z,3.28
2023-03-22T09:11:04.589Z,2.40
2023-03-22T09:12:37.835Z,3.60
2023-03-22T09:14:10.296Z,4.45
2023-03-22T09:15:44.822Z,2.67
2023-03-22T09:17:27.900Z,2.25
2023-03-22T09:19:02.530Z,3.85
2023-03-22T09:20:35.598Z,3.53
2023-03-22T09:22:08.781Z,3.67
2023-03-22T09:23:50.551Z,3.10
2023-03-22T09:25:25.724Z,2.10
2023-03-22T09:26:58.707Z,2.38
2023-03-22T09:28:31.093Z,2.42
2023-03-22T09:30:05.654Z,3.20
2023-03-22T09:31:37.625Z,2.05
2023-03-22T09:33:36.516Z,3.67
2023-03-22T09:35:08.805Z,2.17
2023-03-22T09:36:49.891Z,2.70
2023-03-22T09:38:25.518Z,1.73
2023-03-22T09:39:57.940Z,1.95
2023-03-22T09:41:49.942Z,2.33
2023-03-22T09:43:22.261Z,2.22
2023-03-22T09:44:55.553Z,2.13
2023-03-22T09:46:36.031Z,2.38
2023-03-22T09:48:37.263Z,2.15
2023-03-22T09:50:18.846Z,4.00
2023-03-22T09:51:52.827Z,1.88
2023-03-22T09:53:28.302Z,1.75
2023-03-22T09:55:00.559Z,1.88
2023-03-22T09:56:33.324Z,3.00
2023-03-22T09:58:23.857Z,1.92
2023-03-22T10:00:15.010Z,1.37
2023-03-22T10:01:51.104Z,1.60
2023-03-22T10:03:53.534Z,1.45
2023-03-22T10:05:50.275Z,1.50
2023-03-22T10:07:31.394Z,2.97
2023-03-22T10:09:14.960Z,1.75
2023-03-22T10:10:47.075Z,2.05
2023-03-22T10:12:21.727Z,1.85
2023-03-22T10:14:13.288Z,1.77
2023-03-22T10:15:52.428Z,1.85
2023-03-22T10:17:27.105Z,1.42
2023-03-22T10:19:17.403Z,1.88
2023-03-22T10:21:02.855Z,1.80
2023-03-22T10:22:38.819Z,1.38
2023-03-22T10:24:20.126Z,2.58
2023-03-22T10:25:53.136Z,2.30
2023-03-22T10:27:28.730Z,1.73
2023-03-22T10:29:09.874Z,1.67
2023-03-22T10:30:43.379Z,2.13
2023-03-22T10:32:56.414Z,2.28
2023-03-22T10:34:31.440Z,2.25
2023-03-22T10:36:06.254Z,1.75
2023-03-22T10:37:39.746Z,1.80
2023-03-22T10:39:32.159Z,1.65
2023-03-22T10:41:04.469Z,1.45
2023-03-22T10:42:38.687Z,1.23
2023-03-22T10:44:16.440Z,1.40
2023-03-22T10:45:50.090Z,1.20
2023-03-22T10:47:40.731Z,2.30
2023-03-22T10:49:23.406Z,1.33
2023-03-22T10:50:58.095Z,1.23
2023-03-22T10:52:49.869Z,1.33
2023-03-22T10:54:23.099Z,1.17
2023-03-22T10:55:56.696Z,1.50
2023-03-22T10:57:28.576Z,2.22
2023-03-22T10:59:00.432Z,1.55
2023-03-22T11:00:32.288Z,1.92
2023-03-22T11:02:04.206Z,1.63
2023-03-22T11:03:36.500Z,2.45
2023-03-22T11:05:23.044Z,1.60
2023-03-22T11:06:56.341Z,1.23
2023-03-22T11:08:28.296Z,1.60
2023-03-22T11:10:08.572Z,1.38
2023-03-22T11:11:51.685Z,2.08
2023-03-22T11:13:24.560Z,2.00
2023-03-22T11:14:56.365Z,1.50
2023-03-22T11:16:29.563Z,1.13
2023-03-22T11:18:32.301Z,1.20
2023-03-22T11:20:07.983Z,1.10
2023-03-22T11:21:42.488Z,1.52
2023-03-22T11:23:18.087Z,1.15
2023-03-22T11:24:51.702Z,0.80
2023-03-22T11:26:30.359Z,1.63
2023-03-22T11:28:05.093Z,1.15
2023-03-22T11:29:44.047Z,0.98
2023-03-22T11:31:19.339Z,1.20
2023-03-22T11:33:15.776Z,1.20
2023-03-22T11:34:47.825Z,1.58
2023-03-22T11:36:19.551Z,0.73
2023-03-22T11:37:54.116Z,1.70
2023-03-22T11:39:30.780Z,1.08
2023-03-22T11:41:08.551Z,1.05
2023-03-22T11:42:40.531Z,3.40
2023-03-22T11:44:16.137Z,1.63
2023-03-22T11:45:51.473Z,2.45
2023-03-22T11:47:26.039Z,1.52
2023-03-22T11:49:01.567Z,1.70
2023-03-22T11:50:37.810Z,0.77
2023-03-22T11:52:15.749Z,1.80
2023-03-22T11:53:48.772Z,0.63
2023-03-22T11:55:20.831Z,1.38
2023-03-22T11:56:58.139Z,1.10
2023-03-22T11:58:47.693Z,0.88
2023-03-22T12:00:23.950Z,1.33
2023-03-22T12:02:06.655Z,0.93
2023-03-22T12:03:42.310Z,1.15
2023-03-22T12:05:29.819Z,0.90
2023-03-22T12:07:05.363Z,1.27
2023-03-22T12:08:45.203Z,0.85
2023-03-22T12:10:27.148Z,0.70
2023-03-22T12:12:02.035Z,0.65
2023-03-22T12:13:49.836Z,2.25
2023-03-22T12:15:30.916Z,0.68
2023-03-22T12:17:11.250Z,1.52
2023-03-22T12:18:51.417Z,0.60
2023-03-22T12:20:35.078Z,1.52
2023-03-22T12:22:16.024Z,1.13
2023-03-22T12:23:47.779Z,1.00
2023-03-22T12:25:25.097Z,0.93
2023-03-22T12:27:23.209Z,2.42
2023-03-22T12:29:03.209Z,1.92
2023-03-22T12:30:43.361Z,2.15
2023-03-22T12:32:22.302Z,2.10
2023-03-22T12:33:56.269Z,1.90
2023-03-22T12:35:33.372Z,1.10
2023-03-22T12:37:07.809Z,2.03
2023-03-22T12:38:51.270Z,0.88
2023-03-22T12:40:31.887Z,1.38
2023-03-22T12:42:12.849Z,1.15
2023-03-22T12:43:52.127Z,0.50
2023-03-22T12:45:27.933Z,0.60
2023-03-22T12:47:16.911Z,0.63
2023-03-22T12:48:53.749Z,0.85
2023-03-22T12:50:44.730Z,0.82
2023-03-22T12:52:45.646Z,0.88
2023-03-22T12:54:22.816Z,0.63
2023-03-22T12:55:56.238Z,1.23
2023-03-22T12:57:28.238Z,1.25
2023-03-22T12:59:04.706Z,1.38
2023-03-22T13:00:48.719Z,1.30
2023-03-22T13:02:30.312Z,1.95
2023-03-22T13:04:31.405Z,0.93
2023-03-22T13:06:28.044Z,1.85
2023-03-22T13:08:03.515Z,1.42
2023-03-22T13:09:40.573Z,1.85
2023-03-22T13:11:23.759Z,0.75
2023-03-22T13:13:07.593Z,0.85
2023-03-22T13:15:16.711Z,0.93
2023-03-22T13:16:59.536Z,1.20
2023-03-22T13:18:38.400Z,1.08
2023-03-22T13:20:13.669Z,1.42
2023-03-22T13:21:49.043Z,0.90
2023-03-22T13:23:27.854Z,1.90
2023-03-22T13:25:04.444Z,0.95
2023-03-22T13:26:49.645Z,2.30
2023-03-22T13:28:29.704Z,2.88
2023-03-22T13:30:05.093Z,1.02
2023-03-22T13:31:42.686Z,1.52
2023-03-22T13:33:21.490Z,1.42
2023-03-22T13:34:53.488Z,0.60
2023-03-22T13:36:25.858Z,1.08
2023-03-22T13:38:24.573Z,0.85
2023-03-22T13:40:02.067Z,0.47
2023-03-22T13:41:35.338Z,0.95
2023-03-22T13:43:44.650Z,1.73
2023-03-22T13:45:33.705Z,0.88
2023-03-22T13:47:29.694Z,1.00
2023-03-22T13:49:01.597Z,2.10
2023-03-22T13:50:34.541Z,1.30
2023-03-22T13:52:08.211Z,1.33
2023-03-22T13:53:43.951Z,0.85
2023-03-22T13:55:41.715Z,0.82
2023-03-22T13:57:37.831Z,1.00
2023-03-22T14:00:08.820Z,1.25
2023-03-22T14:01:48.080Z,0.88
2023-03-22T14:03:35.862Z,0.88
2023-03-22T14:05:18.410Z,0.93
2023-03-22T14:06:56.147Z,0.55
2023-03-22T14:08:30.414Z,1.35
2023-03-22T14:10:21.498Z,0.50
2023-03-22T14:12:00.431Z,0.52
2023-03-22T14:13:42.416Z,0.52
2023-03-22T14:15:20.338Z,0.70
2023-03-22T14:17:13.334Z,1.02
2023-03-22T14:18:48.788Z,0.40
2023-03-22T14:20:24.303Z,1.42
2023-03-22T14:52:35.795Z,1.02
2023-03-22T14:54:17.431Z,0.70
2023-03-22T14:55:50.647Z,0.95
2023-03-22T14:57:28.484Z,2.17
2023-03-22T14:59:11.760Z,0.98
2023-03-22T15:00:43.968Z,0.50
2023-03-22T15:02:35.879Z,1.10
2023-03-22T15:04:13.900Z,1.50
2023-03-22T15:05:46.123Z,0.50
2023-03-22T15:07:19.934Z,0.80
2023-03-22T15:08:51.844Z,0.47
2023-03-22T15:10:33.215Z,0.88
2023-03-22T15:12:06.000Z,1.13
2023-03-22T15:13:40.830Z,0.52
2023-03-22T15:15:14.236Z,1.38
2023-03-22T15:16:49.798Z,1.45
2023-03-22T15:18:24.655Z,1.65
2023-03-22T15:19:56.646Z,1.08
2023-03-22T15:21:28.528Z,1.50
2023-03-22T15:23:14.886Z,1.25
2023-03-22T15:25:03.999Z,1.45
2023-03-22T15:26:36.011Z,0.90
2023-03-22T15:28:09.888Z,1.67
2023-03-22T15:29:43.611Z,2.00
2023-03-22T15:31:28.169Z,0.90
2023-03-22T15:33:06.883Z,0.90
2023-03-22T15:34:39.014Z,3.25
2023-03-22T15:36:17.929Z,0.82
2023-03-22T15:37:53.274Z,1.85
2023-03-22T15:39:37.272Z,1.10
2023-03-22T15:41:23.690Z,1.40
2023-03-22T15:43:24.480Z,1.50
2023-03-22T15:45:11.740Z,0.68
2023-03-22T15:46:55.451Z,0.57
2023-03-22T15:48:29.980Z,1.02
2023-03-22T15:50:04.715Z,0.77
2023-03-22T15:51:38.614Z,1.10
2023-03-22T15:53:31.083Z,0.57
2023-03-22T15:55:12.184Z,1.33
2023-03-22T15:56:49.464Z,1.58
2023-03-22T15:58:29.612Z,0.80
2023-03-22T16:00:01.336Z,0.93
2023-03-22T16:01:43.714Z,0.82
2023-03-22T16:03:15.636Z,1.15
2023-03-22T16:04:51.888Z,0.90
2023-03-22T16:06:28.673Z,0.90
2023-03-22T16:08:02.988Z,1.55
2023-03-22T16:09:34.974Z,0.80
2023-03-22T16:11:07.111Z,0.82
2023-03-22T16:12:38.920Z,0.65
2023-03-22T16:14:13.289Z,0.88
2023-03-22T16:15:46.067Z,1.10
2023-03-22T16:17:21.014Z,1.00
2023-03-22T16:18:53.610Z,1.10
2023-03-22T16:20:32.537Z,0.75
2023-03-22T16:22:04.388Z,0.85
2023-03-22T16:23:36.430Z,1.88
2023-03-22T16:25:14.586Z,0.85
2023-03-22T16:26:46.536Z,1.13
2023-03-22T16:28:18.498Z,0.90
2023-03-22T16:29:50.507Z,1.45
2023-03-22T16:31:23.461Z,0.90
2023-03-22T16:32:55.740Z,1.48
2023-03-22T16:34:27.821Z,2.60
2023-03-22T16:35:59.653Z,2.40
2023-03-22T16:37:35.365Z,2.97
2023-03-22T16:39:07.170Z,2.38
2023-03-22T16:40:49.088Z,2.50
2023-03-22T16:42:23.593Z,2.47
2023-03-22T16:43:58.627Z,2.35
2023-03-22T16:45:35.043Z,3.72
2023-03-22T16:47:12.400Z,2.28
2023-03-22T16:48:44.671Z,1.33
2023-03-22T16:50:17.783Z,1.90
2023-03-22T16:51:49.598Z,1.52
2023-03-22T16:53:21.873Z,2.13
2023-03-22T16:54:54.856Z,2.10
2023-03-22T16:56:30.655Z,1.25
2023-03-22T16:58:02.946Z,1.95
2023-03-22T16:59:34.769Z,2.13
2023-03-22T17:01:06.815Z,0.93
2023-03-22T17:02:39.038Z,1.52
2023-03-22T17:04:11.597Z,1.25
2023-03-22T17:05:44.545Z,1.73
2023-03-22T17:07:20.179Z,1.35
2023-03-22T17:08:52.416Z,1.52
2023-03-22T17:10:28.960Z,1.48
2023-03-22T17:12:00.807Z,2.53
2023-03-22T17:13:32.747Z,4.07
2023-03-22T17:15:27.780Z,3.58
2023-03-22T17:16:59.711Z,4.85
2023-03-22T17:18:31.597Z,2.85
2023-03-22T17:20:03.434Z,3.67
2023-03-22T17:21:35.444Z,2.78
2023-03-22T17:23:09.496Z,3.97
2023-03-22T17:24:42.779Z,2.30
2023-03-22T17:26:17.500Z,2.33
2023-03-22T17:27:50.709Z,2.33
2023-03-22T17:29:23.260Z,2.10
2023-03-22T17:30:57.125Z,1.00
2023-03-22T17:32:45.733Z,1.65
2023-03-22T17:34:22.001Z,1.95
2023-03-22T17:35:54.207Z,1.13
2023-03-22T17:37:26.338Z,1.20
2023-03-22T17:39:18.774Z,1.02
2023-03-22T17:40:55.078Z,0.77
2023-03-22T17:42:29.665Z,1.33
2023-03-22T17:44:01.555Z,1.50
2023-03-22T17:46:01.074Z,1.13
2023-03-22T17:47:39.724Z,1.20
2023-03-22T17:49:13.899Z,1.00
2023-03-22T17:50:45.831Z,1.77
2023-03-22T17:52:17.743Z,1.33
2023-03-22T17:54:33.884Z,1.90
2023-03-22T17:57:52.356Z,2.10
2023-03-22T17:59:07.280Z,1.35
2023-03-22T18:00:39.600Z,1.90
2023-03-22T18:02:27.054Z,2.45
2023-03-22T18:03:59.784Z,1.70
2023-03-22T18:05:34.266Z,1.27
2023-03-22T18:07:06.232Z,1.30
2023-03-22T18:08:38.091Z,1.55
2023-03-22T18:10:11.234Z,1.95
2023-03-22T18:11:43.119Z,1.48
2023-03-22T18:13:15.498Z,2.35
2023-03-22T18:14:47.895Z,1.80
2023-03-22T18:16:21.618Z,1.67
2023-03-22T18:18:13.364Z,2.38
2023-03-22T18:20:00.609Z,2.47
2023-03-22T18:21:37.533Z,2.38
2023-03-22T18:23:09.415Z,1.95
2023-03-22T18:24:41.216Z,1.90
2023-03-22T18:27:51.198Z,2.25
2023-03-22T18:29:23.306Z,2.75
2023-03-22T18:30:55.275Z,2.30
2023-03-22T18:32:38.323Z,2.63
2023-03-22T18:34:20.569Z,3.08
2023-03-22T18:35:56.052Z,3.22
2023-03-22T18:37:30.037Z,3.13
2023-03-22T18:39:26.775Z,3.33
2023-03-22T18:42:48.551Z,2.63
2023-03-22T18:44:21.470Z,2.83
2023-03-22T18:46:00.736Z,3.97
2023-03-22T18:47:37.751Z,3.72
2023-03-22T18:49:10.410Z,3.58
2023-03-22T18:50:42.935Z,3.50
2023-03-22T18:52:39.971Z,3.25
2023-03-22T18:54:10.514Z,3.15
2023-03-22T18:55:47.887Z,3.58
2023-03-22T18:57:25.968Z,5.30
2023-03-22T18:59:04.756Z,3.58
2023-03-22T19:00:37.637Z,3.10
2023-03-22T19:02:20.653Z,3.95
2023-03-22T19:03:56.859Z,4.45
2023-03-22T19:05:28.718Z,2.70
2023-03-22T19:07:01.172Z,2.60
2023-03-22T19:08:33.265Z,2.78
2023-03-22T19:10:06.802Z,2.33
2023-03-22T19:11:39.289Z,2.40
2023-03-22T19:13:11.385Z,2.50
2023-03-22T19:16:25.443Z,2.67
2023-03-22T19:17:57.287Z,2.35
2023-03-22T19:19:32.444Z,2.83
2023-03-22T19:21:11.857Z,3.72
2023-03-22T19:22:49.645Z,2.85
2023-03-22T19:24:22.084Z,7.57
2023-03-22T19:25:54.532Z,13.25
2023-03-22T19:27:26.349Z,14.52
2023-03-22T19:28:58.969Z,17.52
2023-03-22T19:30:30.790Z,20.10
2023-03-22T19:32:03.458Z,22.05
2023-03-22T19:33:55.546Z,19.48
2023-03-22T19:35:27.581Z,19.73
2023-03-22T19:36:59.514Z,21.20
2023-03-22T19:38:32.859Z,19.02
2023-03-22T19:41:03.071Z,17.05
2023-03-22T19:42:05.444Z,15.75
2023-03-22T19:43:38.849Z,14.85
2023-03-22T19:45:12.006Z,6.15
2023-03-22T19:46:44.123Z,5.13
2023-03-22T19:48:16.664Z,3.25
2023-03-22T19:49:48.887Z,2.15
2023-03-22T19:51:20.777Z,1.58
2023-03-22T19:54:36.006Z,1.65
2023-03-22T19:56:15.209Z,2.17
2023-03-22T19:57:47.119Z,2.50
2023-03-22T19:59:19.538Z,2.90
2023-03-22T20:00:52.574Z,1.77
2023-03-22T20:02:24.473Z,2.55
2023-03-22T20:03:56.879Z,1.40
2023-03-22T20:05:29.693Z,1.52
2023-03-22T20:07:03.040Z,3.00
2023-03-22T20:08:36.617Z,1.38
2023-03-22T20:10:09.026Z,2.33
2023-03-22T20:11:43.699Z,3.83
2023-03-22T20:13:15.730Z,1.70
2023-03-22T20:14:47.650Z,1.05
2023-03-22T20:16:20.880Z,1.25
2023-03-22T20:17:53.176Z,2.15
2023-03-22T20:19:26.820Z,1.73
2023-03-22T20:20:58.977Z,1.88
2023-03-22T20:22:30.984Z,1.00
2023-03-22T20:24:03.090Z,2.60
2023-03-22T20:25:34.875Z,1.58
2023-03-22T20:27:08.993Z,1.30
2023-03-22T20:28:43.121Z,2.28
2023-03-22T20:30:17.297Z,1.40
2023-03-22T20:31:49.462Z,2.35
2023-03-22T20:33:21.540Z,1.42
2023-03-22T20:34:53.639Z,1.70
2023-03-22T20:36:25.900Z,1.45
2023-03-22T20:37:58.242Z,2.88
2023-03-22T20:39:31.016Z,1.40
2023-03-22T20:41:02.977Z,1.25
2023-03-22T20:42:34.826Z,1.33
2023-03-22T20:44:06.644Z,1.00
2023-03-22T20:45:38.750Z,1.00
2023-03-22T20:47:11.089Z,0.85
2023-03-22T20:48:44.381Z,4.25
2023-03-22T20:50:16.450Z,1.00
2023-03-22T20:51:48.414Z,1.40
2023-03-22T20:53:20.566Z,3.85
2023-03-22T20:54:52.451Z,1.42
2023-03-22T20:56:24.350Z,0.93
2023-03-22T20:57:56.467Z,1.55
2023-03-22T20:59:28.976Z,1.35
2023-03-22T21:01:01.471Z,1.27
2023-03-22T21:02:33.285Z,1.40
2023-03-22T21:04:05.091Z,1.45
2023-03-22T21:05:37.961Z,1.73
2023-03-22T21:07:10.490Z,2.47
2023-03-22T21:08:42.689Z,2.22
2023-03-22T21:10:16.538Z,1.30
2023-03-22T21:11:48.476Z,1.27
2023-03-22T21:13:20.588Z,0.98
2023-03-22T21:14:52.450Z,3.15
2023-03-22T21:16:24.903Z,1.33
2023-03-22T21:17:57.077Z,1.52
2023-03-22T21:19:29.089Z,1.42
2023-03-22T21:21:01.101Z,2.03
2023-03-22T21:22:33.676Z,2.35
2023-03-22T21:24:06.226Z,2.13
2023-03-22T21:25:38.381Z,2.28
2023-03-22T21:27:10.239Z,2.72
2023-03-22T21:28:42.302Z,2.75
2023-03-22T21:30:14.490Z,3.35
2023-03-22T21:31:46.318Z,2.25
2023-03-22T21:33:18.459Z,2.35
2023-03-22T21:34:50.425Z,3.67
2023-03-22T21:36:22.429Z,2.58
2023-03-22T21:37:58.150Z,2.67
2023-03-22T21:39:30.218Z,2.17
2023-03-22T21:41:03.502Z,1.88
2023-03-22T21:42:36.993Z,2.80
2023-03-22T21:44:09.395Z,1.60
2023-03-22T21:45:42.125Z,1.23
2023-03-22T21:47:21.082Z,2.55
2023-03-22T21:49:01.893Z,1.63
2023-03-22T21:50:33.732Z,1.48
2023-03-22T21:52:05.712Z,1.52
2023-03-22T21:53:37.690Z,1.67
2023-03-22T21:55:10.324Z,1.60
2023-03-22T21:56:42.281Z,1.25
2023-03-22T21:58:15.624Z,1.77
2023-03-22T21:59:49.602Z,2.08
2023-03-22T22:01:21.923Z,3.03
2023-03-22T22:02:53.750Z,1.08
2023-03-22T22:04:30.371Z,2.10
2023-03-22T22:06:02.167Z,2.17
2023-03-22T22:07:34.055Z,1.92
2023-03-22T22:09:06.284Z,2.08
2023-03-22T22:10:38.201Z,1.38
2023-03-22T22:12:10.658Z,1.88
2023-03-22T22:13:42.736Z,2.47
2023-03-22T22:15:16.078Z,1.88
2023-03-22T22:16:51.219Z,1.40
2023-03-22T22:18:24.958Z,1.27
2023-03-22T22:19:58.562Z,1.52