createdAt,value
2018-08-16T00:01:25.692Z,99.40
2018-08-16T00:03:53.807Z,99.80
2018-08-16T00:06:21.909Z,99.90
2018-08-16T00:08:50.002Z,99.90
2018-08-16T00:11:18.056Z,99.90
2018-08-16T00:13:46.145Z,99.90
2018-08-16T00:16:14.101Z,99.90
2018-08-16T00:18:42.064Z,99.90
2018-08-16T00:21:10.054Z,99.90
2018-08-16T00:23:38.015Z,99.60
2018-08-16T00:26:06.297Z,99.50
2018-08-16T00:28:34.473Z,99.20
2018-08-16T00:31:02.451Z,98.90
2018-08-16T00:33:30.412Z,98.70
2018-08-16T00:35:58.578Z,98.50
2018-08-16T00:38:26.666Z,98.60
2018-08-16T00:40:54.822Z,98.60
2018-08-16T00:43:22.894Z,98.80
2018-08-16T00:45:50.951Z,98.60
2018-08-16T00:48:19.053Z,98.70
2018-08-16T00:50:47.425Z,98.40
2018-08-16T00:53:15.494Z,98.80
2018-08-16T00:55:43.657Z,99.20
2018-08-16T00:58:11.720Z,99.40
2018-08-16T01:00:39.906Z,99.60
2018-08-16T01:03:07.899Z,99.50
2018-08-16T01:05:35.944Z,99.90
2018-08-16T01:08:04.216Z,99.90
2018-08-16T01:10:32.388Z,99.90
2018-08-16T01:13:00.666Z,99.90
2018-08-16T01:15:28.843Z,99.90
2018-08-16T01:17:57.010Z,99.90
2018-08-16T01:20:25.436Z,99.90
2018-08-16T01:22:53.457Z,99.90
2018-08-16T01:25:22.358Z,99.90
2018-08-16T01:27:50.483Z,99.90
2018-08-16T01:30:18.599Z,99.90
2018-08-16T01:32:46.652Z,99.90
2018-08-16T01:35:14.859Z,99.90
2018-08-16T01:37:43.000Z,99.90
2018-08-16T01:40:11.090Z,99.90
2018-08-16T01:42:40.038Z,99.90
2018-08-16T01:45:08.861Z,99.90
2018-08-16T01:47:36.933Z,99.90
2018-08-16T01:50:05.924Z,99.90
2018-08-16T01:52:33.976Z,99.90
2018-08-16T01:55:02.173Z,99.90
2018-08-16T01:57:30.215Z,99.90
2018-08-16T01:59:58.279Z,99.90
2018-08-16T02:02:26.388Z,99.90
2018-08-16T02:04:54.556Z,99.90
2018-08-16T02:07:22.625Z,99.90
2018-08-16T02:09:50.696Z,99.90
2018-08-16T02:12:18.870Z,99.90
2018-08-16T02:14:47.044Z,99.90
2018-08-16T02:17:15.187Z,99.90
2018-08-16T02:19:43.287Z,99.90
2018-08-16T02:22:11.415Z,99.90
2018-08-16T02:24:39.632Z,99.90
2018-08-16T02:27:07.769Z,99.90
2018-08-16T02:29:36.081Z,99.90
2018-08-16T02:32:04.220Z,99.90
2018-08-16T02:34:32.587Z,99.90
2018-08-16T02:37:00.732Z,99.90
2018-08-16T02:39:28.991Z,99.90
2018-08-16T02:41:57.360Z,99.90
2018-08-16T02:44:25.445Z,99.90
2018-08-16T02:46:53.703Z,99.90
2018-08-16T02:49:22.080Z,99.90
2018-08-16T02:51:50.167Z,99.90
2018-08-16T02:54:18.211Z,99.90
2018-08-16T02:56:46.296Z,99.90
2018-08-16T02:59:14.367Z,99.90
2018-08-16T03:01:42.440Z,99.90
2018-08-16T03:04:10.610Z,99.90
2018-08-16T03:06:38.680Z,99.90
2018-08-16T03:09:07.760Z,99.90
2018-08-16T03:11:35.903Z,99.90
2018-08-16T03:14:04.222Z,99.90
2018-08-16T03:16:32.396Z,99.90
2018-08-16T03:19:00.573Z,99.90
2018-08-16T03:21:28.698Z,99.90
2018-08-16T03:23:56.799Z,99.90
2018-08-16T03:26:24.928Z,99.90
2018-08-16T03:28:53.183Z,99.90
2018-08-16T03:31:21.231Z,99.90
2018-08-16T03:33:49.303Z,99.90
2018-08-16T03:36:17.339Z,99.90
2018-08-16T03:38:45.541Z,99.90
2018-08-16T03:41:13.721Z,99.90
2018-08-16T03:43:41.667Z,99.90
2018-08-16T03:46:09.739Z,99.90
2018-08-16T03:48:37.829Z,99.90
2018-08-16T03:51:06.195Z,99.90
2018-08-16T03:53:34.276Z,99.90
2018-08-16T03:56:02.441Z,99.90
2018-08-16T03:58:30.624Z,99.90
2018-08-16T04:00:58.798Z,99.90
2018-08-16T04:03:26.978Z,99.90
2018-08-16T04:05:55.143Z,99.90
2018-08-16T04:08:23.198Z,99.90
2018-08-16T04:10:51.278Z,99.90
2018-08-16T04:13:19.458Z,99.90
2018-08-16T04:15:47.493Z,99.90
2018-08-16T04:18:15.578Z,99.90
2018-08-16T04:20:43.670Z,99.90
2018-08-16T04:23:11.738Z,99.90
2018-08-16T04:25:40.017Z,99.90
2018-08-16T04:28:08.191Z,99.90
2018-08-16T04:30:36.361Z,99.90
2018-08-16T04:33:04.625Z,99.90
2018-08-16T04:35:32.663Z,99.90
2018-08-16T04:38:00.926Z,99.90
2018-08-16T04:40:29.018Z,99.90
2018-08-16T04:42:57.414Z,99.90
2018-08-16T04:45:25.829Z,99.90
2018-08-16T04:47:53.858Z,99.90
2018-08-16T04:50:22.262Z,99.90
2018-08-16T04:52:50.311Z,99.90
2018-08-16T04:55:18.508Z,99.90
2018-08-16T04:57:46.574Z,99.90
2018-08-16T05:00:14.649Z,99.90
2018-08-16T05:02:42.817Z,99.90
2018-08-16T05:05:10.835Z,99.90
2018-08-16T05:07:39.060Z,99.90
2018-08-16T05:10:08.145Z,99.90
2018-08-16T05:12:36.241Z,99.90
2018-08-16T05:15:05.228Z,99.90
2018-08-16T05:17:33.403Z,99.90
2018-08-16T05:20:01.569Z,99.90
2018-08-16T05:22:29.646Z,99.90
2018-08-16T05:24:57.699Z,99.90
2018-08-16T05:27:25.884Z,99.90
2018-08-16T05:29:54.057Z,99.90
2018-08-16T05:32:22.138Z,99.90
2018-08-16T05:34:50.204Z,99.90
2018-08-16T05:37:18.275Z,99.90
2018-08-16T05:39:46.296Z,99.90
2018-08-16T05:42:14.432Z,99.90
2018-08-16T05:44:42.679Z,99.90
2018-08-16T05:47:10.726Z,99.90
2018-08-16T05:49:38.895Z,99.90
2018-08-16T05:52:07.169Z,99.90
2018-08-16T05:54:35.320Z,99.90
2018-08-16T05:57:03.482Z,99.90
2018-08-16T05:59:31.680Z,99.90
2018-08-16T06:01:59.682Z,99.90
2018-08-16T06:04:27.847Z,99.90
2018-08-16T06:06:55.915Z,99.90
2018-08-16T06:09:23.994Z,99.90
2018-08-16T06:11:52.067Z,99.90
2018-08-16T06:14:20.256Z,99.90
2018-08-16T06:16:48.313Z,99.90
2018-08-16T06:19:16.383Z,99.90
2018-08-16T06:21:44.626Z,99.90
2018-08-16T06:24:12.759Z,99.90
2018-08-16T06:26:40.780Z,99.90
2018-08-16T06:29:08.984Z,99.90
2018-08-16T06:31:37.166Z,99.90
2018-08-16T06:34:05.127Z,99.90
2018-08-16T06:36:33.219Z,99.90
2018-08-16T06:39:01.435Z,99.90
2018-08-16T06:41:29.519Z,99.90
2018-08-16T06:43:57.740Z,99.90
2018-08-16T06:46:25.805Z,99.90
2018-08-16T06:48:53.858Z,99.90
2018-08-16T06:51:22.090Z,99.90
2018-08-16T06:53:50.212Z,99.90
2018-08-16T06:56:18.379Z,99.90
2018-08-16T06:58:46.656Z,99.90
2018-08-16T07:01:14.828Z,99.90
2018-08-16T07:03:43.023Z,99.90
2018-08-16T07:06:11.174Z,99.90
2018-08-16T07:08:39.212Z,99.90
2018-08-16T07:11:07.519Z,99.90
2018-08-16T07:13:35.611Z,99.90
2018-08-16T07:16:03.765Z,99.90
2018-08-16T07:18:31.831Z,99.40
2018-08-16T07:20:59.990Z,99.90
2018-08-16T07:23:28.080Z,97.80
2018-08-16T07:25:56.342Z,97.40
2018-08-16T07:28:24.529Z,99.50
2018-08-16T07:30:52.704Z,99.20
2018-08-16T07:33:20.749Z,98.70
2018-08-16T07:35:48.842Z,98.90
2018-08-16T07:38:17.015Z,99.50
2018-08-16T07:40:45.081Z,98.20
2018-08-16T07:43:13.140Z,97.40
2018-08-16T07:45:41.509Z,96.50
2018-08-16T07:48:09.810Z,96.50
2018-08-16T07:50:38.187Z,96.10
2018-08-16T07:53:06.264Z,93.70
2018-08-16T07:55:34.321Z,90.40
2018-08-16T07:58:02.616Z,91.60
2018-08-16T08:00:30.888Z,90.90
2018-08-16T08:03:00.180Z,90.80
2018-08-16T08:05:28.339Z,90.80
2018-08-16T08:07:56.399Z,88.60
2018-08-16T08:10:24.604Z,88.40
2018-08-16T08:12:52.773Z,84.50
2018-08-16T08:15:21.150Z,83.40
2018-08-16T08:17:49.211Z,83.70
2018-08-16T08:20:17.394Z,87.30
2018-08-16T08:22:45.576Z,86.60
2018-08-16T08:25:14.751Z,86.70
2018-08-16T08:27:43.044Z,85.30
2018-08-16T08:30:13.352Z,81.60
2018-08-16T08:32:41.666Z,80.40
2018-08-16T08:35:09.868Z,81.10
2018-08-16T08:37:43.515Z,82.50
2018-08-16T08:40:11.594Z,80.10
2018-08-16T08:42:39.761Z,80.80
2018-08-16T08:45:07.724Z,82.60
2018-08-16T08:47:41.225Z,82.50
2018-08-16T08:50:10.109Z,78.90
2018-08-16T08:52:38.217Z,77.00
2018-08-16T08:55:11.789Z,81.30
2018-08-16T08:57:45.456Z,80.00
2018-08-16T09:00:13.663Z,81.60
2018-08-16T09:02:41.717Z,75.60
2018-08-16T09:05:09.921Z,74.40
2018-08-16T09:07:38.095Z,71.20
2018-08-16T09:11:13.582Z,68.10
2018-08-16T09:13:47.137Z,71.20
2018-08-16T09:16:15.939Z,67.90
2018-08-16T09:18:43.990Z,66.30
2018-08-16T09:21:12.648Z,67.00
2018-08-16T09:23:40.849Z,61.40
2018-08-16T09:26:14.449Z,59.50
2018-08-16T09:28:42.937Z,61.30
2018-08-16T09:31:16.543Z,63.70
2018-08-16T09:33:50.133Z,60.40
2018-08-16T09:36:18.319Z,62.80
2018-08-16T09:38:46.491Z,62.50
2018-08-16T09:41:15.740Z,63.20
2018-08-16T09:43:44.937Z,63.20
2018-08-16T09:46:57.600Z,62.70
2018-08-16T09:49:27.163Z,61.60
2018-08-16T09:51:56.541Z,63.60
2018-08-16T09:54:25.770Z,62.50
2018-08-16T09:56:55.642Z,61.20
2018-08-16T09:59:24.849Z,59.10
2018-08-16T10:01:53.769Z,59.70
2018-08-16T10:04:22.620Z,57.90
2018-08-16T10:06:51.490Z,59.90
2018-08-16T10:09:21.606Z,57.50
2018-08-16T10:11:50.535Z,57.10
2018-08-16T10:14:20.100Z,58.30
2018-08-16T10:16:49.246Z,57.70
2018-08-16T10:19:18.552Z,57.50
2018-08-16T10:21:47.621Z,57.10
2018-08-16T10:24:16.712Z,56.00
2018-08-16T10:26:45.816Z,57.00
2018-08-16T10:29:15.044Z,55.30
2018-08-16T10:31:44.337Z,55.50
2018-08-16T10:34:13.479Z,53.80
2018-08-16T10:36:42.716Z,55.20
2018-08-16T10:39:14.484Z,54.00
2018-08-16T10:41:43.615Z,53.40
2018-08-16T10:44:13.390Z,51.20
2018-08-16T10:46:42.469Z,52.10
2018-08-16T10:49:11.667Z,52.00
2018-08-16T10:51:40.761Z,51.70
2018-08-16T10:54:10.034Z,51.90
2018-08-16T10:56:39.155Z,51.00
2018-08-16T10:59:07.995Z,51.40
2018-08-16T11:01:37.334Z,51.30
2018-08-16T11:04:06.634Z,49.40
2018-08-16T11:06:35.771Z,50.70
2018-08-16T11:09:07.700Z,49.20
2018-08-16T11:11:36.836Z,49.10
2018-08-16T11:14:06.083Z,48.70
2018-08-16T11:16:35.218Z,47.50
2018-08-16T11:19:04.498Z,48.80
2018-08-16T11:21:33.813Z,48.20
2018-08-16T11:24:02.610Z,46.40
2018-08-16T11:26:31.458Z,46.10
2018-08-16T11:29:00.289Z,45.00
2018-08-16T11:31:29.068Z,46.40
2018-08-16T11:33:57.899Z,47.50
2018-08-16T11:36:26.738Z,44.10
2018-08-16T11:38:55.583Z,44.10
2018-08-16T11:41:24.376Z,44.60
2018-08-16T11:43:53.176Z,45.00
2018-08-16T11:46:22.008Z,44.60
2018-08-16T11:48:50.830Z,44.10
2018-08-16T11:51:19.729Z,44.20
2018-08-16T11:53:48.560Z,42.90
2018-08-16T11:56:17.360Z,41.30
2018-08-16T11:58:47.317Z,41.80
2018-08-16T12:01:16.140Z,42.50
2018-08-16T12:03:44.986Z,42.50
2018-08-16T12:06:13.942Z,42.20
2018-08-16T12:08:42.719Z,41.30
2018-08-16T12:11:11.554Z,40.60
2018-08-16T12:13:40.383Z,40.40
2018-08-16T12:16:09.299Z,40.90
2018-08-16T12:18:38.086Z,41.90
2018-08-16T12:21:07.002Z,40.90
2018-08-16T12:23:35.846Z,41.70
2018-08-16T12:26:05.013Z,41.20
2018-08-16T12:28:34.111Z,42.60
2018-08-16T12:31:02.904Z,42.70
2018-08-16T12:33:31.685Z,42.40
2018-08-16T12:36:00.745Z,41.30
2018-08-16T12:38:29.880Z,43.50
2018-08-16T12:40:59.047Z,42.20
2018-08-16T12:43:32.588Z,43.10
2018-08-16T12:46:01.435Z,41.50
2018-08-16T12:48:30.355Z,43.00
2018-08-16T12:50:59.251Z,40.20
2018-08-16T12:53:28.150Z,40.00
2018-08-16T12:55:57.759Z,38.60
2018-08-16T12:58:26.856Z,43.00
2018-08-16T13:00:55.691Z,40.90
2018-08-16T13:03:24.540Z,41.30
2018-08-16T13:05:53.614Z,40.60
2018-08-16T13:08:22.450Z,41.20
2018-08-16T13:10:51.273Z,41.20
2018-08-16T13:13:20.121Z,41.60
2018-08-16T13:15:48.965Z,41.20
2018-08-16T13:18:17.782Z,41.30
2018-08-16T13:20:46.627Z,41.70
2018-08-16T13:23:15.445Z,43.50
2018-08-16T13:25:44.300Z,40.10
2018-08-16T13:28:13.800Z,41.10
2018-08-16T13:30:42.679Z,40.90
2018-08-16T13:33:11.575Z,41.60
2018-08-16T13:35:40.434Z,39.70
2018-08-16T13:38:09.281Z,41.30
2018-08-16T13:40:38.088Z,41.00
2018-08-16T13:43:07.024Z,39.30
2018-08-16T13:45:36.056Z,39.00
2018-08-16T13:48:05.280Z,37.80
2018-08-16T13:50:34.147Z,37.00
2018-08-16T13:53:03.027Z,37.20
2018-08-16T13:55:31.923Z,36.10
2018-08-16T13:58:00.808Z,36.20
2018-08-16T14:00:29.657Z,36.10
2018-08-16T14:02:58.499Z,36.50
2018-08-16T14:05:27.350Z,37.00
2018-08-16T14:07:56.185Z,35.90
2018-08-16T14:10:24.996Z,36.50
2018-08-16T14:12:53.871Z,36.40
2018-08-16T14:15:22.778Z,35.90
2018-08-16T14:17:51.587Z,34.50
2018-08-16T14:20:20.476Z,35.00
2018-08-16T14:22:49.316Z,35.30
2018-08-16T14:25:18.136Z,34.40
2018-08-16T14:27:46.977Z,35.10
2018-08-16T14:30:15.861Z,34.20
2018-08-16T14:32:44.681Z,33.20
2018-08-16T14:35:13.548Z,34.20
2018-08-16T14:37:42.348Z,36.40
2018-08-16T14:40:11.246Z,34.90
2018-08-16T14:42:40.065Z,34.20
2018-08-16T14:45:09.277Z,34.80
2018-08-16T14:47:38.371Z,34.70
2018-08-16T14:50:08.038Z,32.90
2018-08-16T14:52:36.856Z,33.10
2018-08-16T14:55:06.063Z,33.80
2018-08-16T14:57:35.113Z,35.00
2018-08-16T15:00:04.048Z,34.60
2018-08-16T15:02:32.874Z,36.00
2018-08-16T15:05:01.720Z,34.40
2018-08-16T15:07:30.557Z,35.50
2018-08-16T15:09:59.370Z,34.60
2018-08-16T15:12:28.224Z,35.40
2018-08-16T15:14:57.067Z,33.90
2018-08-16T15:17:25.832Z,34.60
2018-08-16T15:19:54.672Z,34.30
2018-08-16T15:22:23.516Z,34.80
2018-08-16T15:24:52.319Z,33.30
2018-08-16T15:27:21.161Z,33.40
2018-08-16T15:29:50.790Z,34.00
2018-08-16T15:32:19.701Z,34.10
2018-08-16T15:34:48.469Z,34.40
2018-08-16T15:37:17.305Z,36.10
2018-08-16T15:39:46.143Z,36.00
2018-08-16T15:42:14.993Z,36.60
2018-08-16T15:44:44.066Z,34.70
2018-08-16T15:47:13.136Z,35.00
2018-08-16T15:49:42.213Z,33.00
2018-08-16T15:52:11.015Z,35.20
2018-08-16T15:54:39.808Z,35.60
2018-08-16T15:57:08.686Z,34.70
2018-08-16T15:59:37.564Z,34.60
2018-08-16T16:02:06.857Z,34.60
2018-08-16T16:04:35.683Z,35.30
2018-08-16T16:07:04.844Z,34.80
2018-08-16T16:09:33.628Z,35.50
2018-08-16T16:12:02.511Z,34.20
2018-08-16T16:14:31.322Z,35.50
2018-08-16T16:17:00.633Z,35.70
2018-08-16T16:19:29.549Z,36.40
2018-08-16T16:21:58.352Z,35.90
2018-08-16T16:24:27.168Z,36.40
2018-08-16T16:26:56.020Z,35.60
2018-08-16T16:29:24.857Z,36.40
2018-08-16T16:31:53.677Z,36.60
2018-08-16T16:34:22.462Z,37.00
2018-08-16T16:36:51.405Z,36.40
2018-08-16T16:39:20.676Z,36.20
2018-08-16T16:41:49.505Z,36.90
2018-08-16T16:44:18.361Z,36.90
2018-08-16T16:46:47.201Z,36.30
2018-08-16T16:49:20.168Z,37.40
2018-08-16T16:51:49.011Z,37.90
2018-08-16T16:54:18.019Z,38.40
2018-08-16T16:56:47.038Z,39.00
2018-08-16T16:59:16.065Z,39.40
2018-08-16T17:01:44.883Z,40.00
2018-08-16T17:04:13.769Z,39.70
2018-08-16T17:06:42.524Z,39.60
2018-08-16T17:09:12.570Z,40.10
2018-08-16T17:11:41.967Z,40.30
2018-08-16T17:14:10.969Z,40.80
2018-08-16T17:16:39.841Z,41.00
2018-08-16T17:19:08.691Z,41.30
2018-08-16T17:21:37.691Z,41.30
2018-08-16T17:24:06.557Z,41.40
2018-08-16T17:26:35.384Z,41.40
2018-08-16T17:29:04.243Z,41.50
2018-08-16T17:31:33.240Z,41.70
2018-08-16T17:34:02.112Z,41.80
2018-08-16T17:36:31.241Z,41.90
2018-08-16T17:39:00.069Z,42.40
2018-08-16T17:41:29.350Z,42.70
2018-08-16T17:43:58.784Z,43.20
2018-08-16T17:46:27.663Z,43.60
2018-08-16T17:48:56.848Z,44.50
2018-08-16T17:51:26.584Z,44.80
2018-08-16T17:53:56.075Z,44.90
2018-08-16T17:56:25.604Z,45.60
2018-08-16T17:58:54.834Z,45.90
2018-08-16T18:01:23.960Z,46.10
2018-08-16T18:03:53.145Z,46.10
2018-08-16T18:06:21.982Z,46.30
2018-08-16T18:08:51.075Z,46.60
2018-08-16T18:11:19.927Z,46.90
2018-08-16T18:13:48.714Z,46.50
2018-08-16T18:16:17.771Z,46.50
2018-08-16T18:18:46.802Z,46.70
2018-08-16T18:21:15.955Z,47.60
2018-08-16T18:23:45.113Z,46.70
2018-08-16T18:26:14.192Z,46.90
2018-08-16T18:28:43.248Z,47.00
2018-08-16T18:31:12.340Z,47.00
2018-08-16T18:33:41.336Z,47.30
2018-08-16T18:36:10.434Z,47.80
2018-08-16T18:38:39.521Z,48.20
2018-08-16T18:41:08.824Z,48.20
2018-08-16T18:43:37.650Z,48.20
2018-08-16T18:46:07.016Z,48.20
2018-08-16T18:48:36.103Z,48.20
2018-08-16T18:51:05.396Z,48.10
2018-08-16T18:53:34.676Z,48.10
2018-08-16T18:56:03.546Z,48.20
2018-08-16T18:58:32.673Z,48.20
2018-08-16T19:01:01.594Z,48.20
2018-08-16T19:03:30.676Z,48.50
2018-08-16T19:05:59.764Z,48.70
2018-08-16T19:08:28.895Z,48.90
2018-08-16T19:10:58.084Z,49.10
2018-08-16T19:13:27.368Z,49.10
2018-08-16T19:15:56.392Z,49.30
2018-08-16T19:18:25.547Z,49.40
2018-08-16T19:20:54.666Z,49.30
2018-08-16T19:23:23.644Z,49.60
2018-08-16T19:25:52.740Z,49.20
2018-08-16T19:28:21.764Z,50.00
2018-08-16T19:30:50.933Z,49.70
2018-08-16T19:33:20.036Z,49.90
2018-08-16T19:35:49.255Z,49.90
2018-08-16T19:38:18.388Z,50.60
2018-08-16T19:40:47.510Z,52.00
2018-08-16T19:43:16.604Z,52.90
2018-08-16T19:45:45.425Z,53.80
2018-08-16T19:48:14.494Z,54.20
2018-08-16T19:50:43.490Z,54.80
2018-08-16T19:53:12.561Z,55.30
2018-08-16T19:55:41.765Z,55.60
2018-08-16T19:58:11.118Z,56.10
2018-08-16T20:00:40.251Z,56.00
2018-08-16T20:03:09.461Z,56.70
2018-08-16T20:05:38.536Z,56.40
2018-08-16T20:08:07.749Z,57.20
2018-08-16T20:10:36.950Z,57.70
2018-08-16T20:13:06.469Z,57.60
2018-08-16T20:15:35.440Z,58.00
2018-08-16T20:18:04.673Z,58.50
2018-08-16T20:20:33.754Z,58.90
2018-08-16T20:23:02.870Z,58.90
2018-08-16T20:25:32.033Z,59.30
2018-08-16T20:28:01.130Z,59.30
2018-08-16T20:30:30.329Z,59.30
2018-08-16T20:32:59.515Z,59.50
2018-08-16T20:35:28.626Z,59.70
2018-08-16T20:37:57.483Z,60.50
2018-08-16T20:40:26.710Z,61.40
2018-08-16T20:42:55.698Z,62.00
2018-08-16T20:45:24.878Z,62.50
2018-08-16T20:47:54.121Z,63.40
2018-08-16T20:50:23.305Z,63.60
2018-08-16T20:52:52.211Z,63.90
2018-08-16T20:55:21.690Z,64.30
2018-08-16T20:57:50.792Z,65.00
2018-08-16T21:00:20.008Z,65.90
2018-08-16T21:02:49.065Z,66.50
2018-08-16T21:05:18.178Z,66.90
2018-08-16T21:07:47.169Z,68.60
2018-08-16T21:10:16.356Z,68.00
2018-08-16T21:12:45.476Z,69.50
2018-08-16T21:15:14.623Z,70.80
2018-08-16T21:17:43.745Z,71.30
2018-08-16T21:20:12.755Z,72.20
2018-08-16T21:22:41.793Z,72.90
2018-08-16T21:25:10.979Z,73.40
2018-08-16T21:27:40.169Z,73.70
2018-08-16T21:30:09.484Z,74.90
2018-08-16T21:32:38.515Z,72.70
2018-08-16T21:35:07.674Z,73.40
2018-08-16T21:37:36.835Z,74.30
2018-08-16T21:40:06.395Z,75.00
2018-08-16T21:42:35.614Z,74.40
2018-08-16T21:45:04.816Z,74.80
2018-08-16T21:47:33.826Z,75.70
2018-08-16T21:50:02.852Z,75.80
2018-08-16T21:52:31.895Z,76.50
2018-08-16T21:55:00.992Z,77.40
2018-08-16T21:57:30.059Z,77.40
2018-08-16T21:59:59.159Z,77.10
2018-08-16T22:02:28.489Z,77.40
2018-08-16T22:04:57.557Z,78.40
2018-08-16T22:09:37.197Z,79.60
2018-08-16T22:12:06.518Z,80.40
2018-08-16T22:14:35.837Z,80.70
2018-08-16T22:17:05.031Z,81.20
2018-08-16T22:19:34.097Z,80.40
2018-08-16T22:22:03.296Z,80.50
2018-08-16T22:24:32.295Z,79.70
2018-08-16T22:27:01.320Z,80.50
2018-08-16T22:29:30.476Z,81.00
2018-08-16T22:31:59.589Z,82.10
2018-08-16T22:34:28.590Z,83.20
2018-08-16T22:36:57.648Z,83.80
2018-08-16T22:39:26.676Z,85.40
2018-08-16T22:41:55.783Z,85.80
2018-08-16T22:44:24.890Z,85.50
2018-08-16T22:46:54.161Z,85.80
2018-08-16T22:49:23.240Z,86.60
2018-08-16T22:51:52.483Z,87.60
2018-08-16T22:54:21.537Z,87.40
2018-08-16T22:56:50.513Z,87.90
2018-08-16T22:59:19.701Z,88.00
2018-08-16T23:01:48.814Z,88.60
2018-08-16T23:04:17.827Z,90.00
2018-08-16T23:06:46.801Z,90.10
2018-08-16T23:09:15.888Z,90.40
2018-08-16T23:11:44.872Z,89.80
2018-08-16T23:14:13.996Z,88.90
2018-08-16T23:16:42.896Z,88.00
2018-08-16T23:19:11.857Z,86.50
2018-08-16T23:21:40.943Z,88.20
2018-08-16T23:24:08.951Z,88.60
2018-08-16T23:26:37.043Z,89.10
2018-08-16T23:29:05.236Z,90.30
2018-08-16T23:31:33.252Z,91.00
2018-08-16T23:34:01.381Z,91.40
2018-08-16T23:36:29.415Z,91.80
2018-08-16T23:38:58.115Z,91.80
2018-08-16T23:41:26.306Z,92.40
2018-08-16T23:43:54.402Z,92.80
2018-08-16T23:46:22.545Z,93.10
2018-08-16T23:48:50.602Z,93.60
2018-08-16T23:51:18.804Z,94.00
2018-08-16T23:53:47.048Z,94.10
2018-08-16T23:56:15.107Z,94.50
2018-08-16T23:58:43.319Z,94.20
