createdAt,value
2019-01-15T00:00:42.481Z,97309.23
2019-01-15T00:03:11.953Z,97312.77
2019-01-15T00:05:41.449Z,97314.45
2019-01-15T00:08:10.938Z,97313.98
2019-01-15T00:10:40.506Z,97309.87
2019-01-15T00:13:09.972Z,97319.26
2019-01-15T00:15:39.459Z,97319.84
2019-01-15T00:18:08.949Z,97334.03
2019-01-15T00:20:38.438Z,97328.78
2019-01-15T00:23:08.069Z,97335.22
2019-01-15T00:25:37.600Z,97333.50
2019-01-15T00:28:07.056Z,97342.78
2019-01-15T00:30:36.522Z,97342.70
2019-01-15T00:33:06.028Z,97342.23
2019-01-15T00:35:35.537Z,97340.69
2019-01-15T00:38:05.343Z,97344.47
2019-01-15T00:40:34.776Z,97351.69
2019-01-15T00:43:04.332Z,97347.37
2019-01-15T00:45:33.748Z,97346.53
2019-01-15T00:48:03.169Z,97362.33
2019-01-15T00:50:32.677Z,97351.98
2019-01-15T00:53:02.247Z,97360.05
2019-01-15T00:55:31.769Z,97355.73
2019-01-15T00:58:01.323Z,97361.78
2019-01-15T01:00:30.791Z,97365.95
2019-01-15T01:03:00.275Z,97367.12
2019-01-15T01:05:29.831Z,97371.95
2019-01-15T01:07:59.337Z,97373.15
2019-01-15T01:10:28.822Z,97375.73
2019-01-15T01:12:58.231Z,97379.27
2019-01-15T01:15:27.731Z,97382.42
2019-01-15T01:17:57.200Z,97384.70
2019-01-15T01:20:26.693Z,97389.86
2019-01-15T01:22:56.181Z,97383.85
2019-01-15T01:25:25.611Z,97382.48
2019-01-15T01:27:55.080Z,97397.38
2019-01-15T01:30:24.631Z,97403.05
2019-01-15T01:32:54.057Z,97407.00
2019-01-15T01:35:23.467Z,97411.91
2019-01-15T01:37:52.889Z,97411.28
2019-01-15T01:40:22.397Z,97404.05
2019-01-15T01:42:52.039Z,97416.52
2019-01-15T01:45:21.543Z,97427.65
2019-01-15T01:47:51.017Z,97412.22
2019-01-15T01:50:20.408Z,97420.29
2019-01-15T01:52:49.787Z,97421.53
2019-01-15T01:55:19.231Z,97431.70
2019-01-15T01:57:48.629Z,97442.47
2019-01-15T02:00:20.204Z,97450.17
2019-01-15T02:02:49.811Z,97444.88
2019-01-15T02:05:19.183Z,97454.66
2019-01-15T02:07:48.757Z,97448.95
2019-01-15T02:10:19.607Z,97455.09
2019-01-15T02:12:49.703Z,97453.41
2019-01-15T02:15:23.719Z,97449.20
2019-01-15T02:17:53.325Z,97450.55
2019-01-15T02:20:23.011Z,97453.24
2019-01-15T02:22:52.455Z,97458.74
2019-01-15T02:25:21.969Z,97459.62
2019-01-15T02:27:53.302Z,97458.27
2019-01-15T02:30:26.731Z,97456.02
2019-01-15T02:32:56.188Z,97460.52
2019-01-15T02:35:26.131Z,97461.92
2019-01-15T02:37:55.697Z,97473.81
2019-01-15T02:40:25.051Z,97470.75
2019-01-15T02:42:54.414Z,97467.42
2019-01-15T02:45:23.842Z,97476.18
2019-01-15T02:47:53.275Z,97473.08
2019-01-15T02:50:22.905Z,97478.48
2019-01-15T02:52:52.348Z,97478.92
2019-01-15T02:55:21.785Z,97488.31
2019-01-15T02:57:51.163Z,97484.40
2019-01-15T03:00:22.445Z,97475.94
2019-01-15T03:02:51.974Z,97481.22
2019-01-15T03:05:21.585Z,97482.83
2019-01-15T03:07:51.012Z,97479.36
2019-01-15T03:10:20.981Z,97483.16
2019-01-15T03:12:55.872Z,97477.48
2019-01-15T03:15:24.045Z,97475.55
2019-01-15T03:17:53.738Z,97475.09
2019-01-15T03:20:23.192Z,97478.37
2019-01-15T03:22:52.691Z,97481.62
2019-01-15T03:25:22.143Z,97479.82
2019-01-15T03:27:51.609Z,97482.61
2019-01-15T03:30:24.857Z,97479.92
2019-01-15T03:32:54.372Z,97474.62
2019-01-15T03:35:23.799Z,97480.63
2019-01-15T03:37:53.161Z,97486.75
2019-01-15T03:40:26.847Z,97482.43
2019-01-15T03:43:03.481Z,97489.03
2019-01-15T03:45:27.503Z,97487.02
2019-01-15T03:47:56.853Z,97498.66
2019-01-15T03:50:26.298Z,97498.24
2019-01-15T03:52:56.023Z,97494.97
2019-01-15T03:55:25.466Z,97502.05
2019-01-15T03:57:55.010Z,97503.63
2019-01-15T04:00:27.336Z,97505.55
2019-01-15T04:02:57.265Z,97506.77
2019-01-15T04:05:26.683Z,97506.63
2019-01-15T04:07:57.987Z,97516.34
2019-01-15T04:10:27.534Z,97508.30
2019-01-15T04:12:57.119Z,97507.19
2019-01-15T04:15:26.569Z,97510.58
2019-01-15T04:17:56.130Z,97520.30
2019-01-15T04:20:25.623Z,97518.50
2019-01-15T04:22:55.070Z,97530.89
2019-01-15T04:25:24.564Z,97522.00
2019-01-15T04:27:54.034Z,97539.23
2019-01-15T04:30:24.158Z,97534.61
2019-01-15T04:32:53.600Z,97522.81
2019-01-15T04:35:23.132Z,97533.72
2019-01-15T04:37:52.596Z,97531.87
2019-01-15T04:40:22.516Z,97531.64
2019-01-15T04:42:52.022Z,97522.29
2019-01-15T04:45:23.023Z,97525.14
2019-01-15T04:47:52.521Z,97534.63
2019-01-15T04:50:21.988Z,97535.31
2019-01-15T04:52:58.958Z,97540.69
2019-01-15T04:55:28.393Z,97543.53
2019-01-15T04:57:57.831Z,97541.57
2019-01-15T05:00:27.347Z,97540.14
2019-01-15T05:02:59.411Z,97542.17
2019-01-15T05:05:28.842Z,97538.77
2019-01-15T05:07:58.217Z,97540.51
2019-01-15T05:10:27.596Z,97545.14
2019-01-15T05:12:57.040Z,97554.48
2019-01-15T05:15:26.489Z,97554.98
2019-01-15T05:17:55.848Z,97559.96
2019-01-15T05:20:25.279Z,97558.89
2019-01-15T05:22:54.650Z,97569.08
2019-01-15T05:25:24.067Z,97574.67
2019-01-15T05:27:53.438Z,97562.95
2019-01-15T05:30:24.797Z,97571.60
2019-01-15T05:32:54.153Z,97574.95
2019-01-15T05:35:23.660Z,97579.08
2019-01-15T05:37:53.106Z,97571.70
2019-01-15T05:40:23.292Z,97569.80
2019-01-15T05:42:52.743Z,97576.06
2019-01-15T05:45:33.589Z,97581.71
2019-01-15T05:48:07.369Z,97587.77
2019-01-15T05:50:52.759Z,97584.41
2019-01-15T05:53:22.223Z,97588.55
2019-01-15T05:55:51.590Z,97588.67
2019-01-15T05:58:20.937Z,97591.16
2019-01-15T06:00:50.378Z,97588.08
2019-01-15T06:03:19.801Z,97583.47
2019-01-15T06:05:49.248Z,97580.56
2019-01-15T06:08:18.590Z,97584.86
2019-01-15T06:10:47.985Z,97596.18
2019-01-15T06:13:17.344Z,97591.59
2019-01-15T06:15:46.708Z,97580.58
2019-01-15T06:18:16.091Z,97585.55
2019-01-15T06:20:45.540Z,97585.63
2019-01-15T06:23:14.907Z,97583.64
2019-01-15T06:25:44.259Z,97583.79
2019-01-15T06:28:13.958Z,97588.46
2019-01-15T06:30:43.353Z,97579.34
2019-01-15T06:33:12.864Z,97590.69
2019-01-15T06:35:42.225Z,97593.89
2019-01-15T06:38:11.574Z,97595.20
2019-01-15T06:40:40.948Z,97602.86
2019-01-15T06:43:10.317Z,97601.95
2019-01-15T06:45:39.774Z,97607.77
2019-01-15T06:48:09.306Z,97610.53
2019-01-15T06:50:38.696Z,97614.51
2019-01-15T06:53:08.186Z,97618.12
2019-01-15T06:55:37.643Z,97623.94
2019-01-15T06:58:07.820Z,97624.62
2019-01-15T07:00:37.312Z,97620.33
2019-01-15T07:03:06.809Z,97618.88
2019-01-15T07:05:36.313Z,97618.57
2019-01-15T07:08:05.809Z,97619.11
2019-01-15T07:10:37.580Z,97620.95
2019-01-15T07:13:07.189Z,97620.11
2019-01-15T07:15:36.924Z,97623.23
2019-01-15T07:18:06.656Z,97618.79
2019-01-15T07:20:36.086Z,97627.98
2019-01-15T07:23:05.473Z,97626.19
2019-01-15T07:25:34.972Z,97628.37
2019-01-15T07:28:04.646Z,97625.44
2019-01-15T07:30:37.005Z,97625.14
2019-01-15T07:33:07.229Z,97616.96
2019-01-15T07:35:36.794Z,97615.96
2019-01-15T07:38:06.243Z,97632.42
2019-01-15T07:40:35.626Z,97639.48
2019-01-15T07:43:05.067Z,97626.84
2019-01-15T07:45:34.506Z,97634.33
2019-01-15T07:48:03.973Z,97635.70
2019-01-15T07:50:35.090Z,97635.63
2019-01-15T07:53:05.437Z,97644.00
2019-01-15T07:55:34.826Z,97644.91
2019-01-15T07:58:04.403Z,97640.14
2019-01-15T08:00:33.854Z,97651.27
2019-01-15T08:03:03.422Z,97654.39
2019-01-15T08:05:32.951Z,97655.73
2019-01-15T08:08:02.427Z,97660.09
2019-01-15T08:10:32.373Z,97658.61
2019-01-15T08:13:01.871Z,97669.69
2019-01-15T08:15:31.339Z,97668.18
2019-01-15T08:18:00.780Z,97664.05
2019-01-15T08:20:30.169Z,97666.45
2019-01-15T08:22:59.680Z,97669.50
2019-01-15T08:25:30.934Z,97673.23
2019-01-15T08:28:03.076Z,97663.39
2019-01-15T08:30:36.698Z,97667.66
2019-01-15T08:33:07.888Z,97668.87
2019-01-15T08:35:38.740Z,97669.36
2019-01-15T08:38:09.254Z,97660.98
2019-01-15T08:40:39.406Z,97655.55
2019-01-15T08:43:09.693Z,97663.52
2019-01-15T08:45:39.956Z,97655.15
2019-01-15T08:48:18.387Z,97664.58
2019-01-15T08:50:51.129Z,97662.56
2019-01-15T08:53:24.759Z,97661.75
2019-01-15T08:55:59.610Z,97658.74
2019-01-15T08:58:30.161Z,97658.20
2019-01-15T09:01:00.931Z,97654.05
2019-01-15T09:30:45.718Z,97641.78
2019-01-15T09:33:15.097Z,97635.94
2019-01-15T09:35:44.462Z,97647.70
2019-01-15T09:38:14.236Z,97648.66
2019-01-15T09:40:43.674Z,97643.97
2019-01-15T09:43:13.226Z,97641.14
2019-01-15T09:45:42.668Z,97656.55
2019-01-15T09:48:33.870Z,97648.28
2019-01-15T09:51:03.243Z,97646.91
2019-01-15T09:53:32.723Z,97640.30
2019-01-15T09:56:02.213Z,97639.02
2019-01-15T09:58:31.671Z,97640.63
2019-01-15T10:01:01.130Z,97631.66
2019-01-15T10:03:30.487Z,97647.64
2019-01-15T10:05:59.938Z,97642.00
2019-01-15T10:08:29.298Z,97639.48
2019-01-15T10:10:58.668Z,97655.48
2019-01-15T10:13:28.258Z,97640.45
2019-01-15T10:15:57.700Z,97639.72
2019-01-15T10:18:27.104Z,97629.06
2019-01-15T10:20:56.444Z,97620.17
2019-01-15T10:23:25.991Z,97610.66
2019-01-15T10:25:55.465Z,97622.70
2019-01-15T10:28:24.977Z,97622.27
2019-01-15T10:31:32.580Z,97613.20
2019-01-15T10:34:09.102Z,97610.90
2019-01-15T10:36:37.193Z,97607.30
2019-01-15T10:39:10.385Z,97603.86
2019-01-15T10:41:39.760Z,97604.48
2019-01-15T10:44:09.334Z,97599.42
2019-01-15T10:46:38.906Z,97592.37
2019-01-15T10:49:08.374Z,97593.98
2019-01-15T10:51:38.200Z,97583.92
2019-01-15T10:54:07.927Z,97580.73
2019-01-15T10:56:37.724Z,97588.08
2019-01-15T10:59:07.233Z,97591.53
2019-01-15T11:01:36.713Z,97589.91
2019-01-15T11:04:06.212Z,97593.67
2019-01-15T11:06:35.591Z,97595.44
2019-01-15T11:09:08.864Z,97589.00
2019-01-15T11:11:38.261Z,97586.38
2019-01-15T11:14:09.985Z,97579.20
2019-01-15T11:16:39.398Z,97563.72
2019-01-15T11:19:08.994Z,97558.59
2019-01-15T11:21:38.323Z,97549.15
2019-01-15T11:24:07.780Z,97551.84
2019-01-15T11:26:37.209Z,97548.63
2019-01-15T11:29:06.637Z,97546.91
2019-01-15T11:31:36.133Z,97541.94
2019-01-15T11:34:05.543Z,97543.09
2019-01-15T11:36:34.950Z,97546.09
2019-01-15T11:39:07.757Z,97540.42
2019-01-15T11:41:37.160Z,97535.45
2019-01-15T11:44:06.680Z,97535.69
2019-01-15T11:46:36.032Z,97530.90
2019-01-15T11:49:05.415Z,97525.40
2019-01-15T11:51:34.734Z,97524.83
2019-01-15T11:54:04.243Z,97524.06
2019-01-15T11:56:33.668Z,97532.59
2019-01-15T11:59:03.046Z,97524.91
2019-01-15T12:01:50.485Z,97515.83
2019-01-15T12:04:46.114Z,97509.64
2019-01-15T12:07:34.522Z,97515.63
2019-01-15T12:10:26.878Z,97518.57
2019-01-15T12:13:13.867Z,97509.13
2019-01-15T12:16:00.761Z,97509.52
2019-01-15T12:18:47.100Z,97497.00
2019-01-15T12:21:29.278Z,97498.66
2019-01-15T12:24:16.117Z,97493.06
2019-01-15T12:27:01.975Z,97493.98
2019-01-15T12:29:50.080Z,97502.27
2019-01-15T12:32:37.191Z,97499.47
2019-01-15T12:35:24.278Z,97512.64
2019-01-15T12:38:04.105Z,97501.37
2019-01-15T12:40:55.529Z,97501.22
2019-01-15T12:43:34.344Z,97496.44
2019-01-15T12:46:26.003Z,97496.00
2019-01-15T12:49:13.129Z,97485.87
2019-01-15T12:51:56.143Z,97489.70
2019-01-15T12:54:43.064Z,97483.13
2019-01-15T12:57:46.943Z,97484.31
2019-01-15T13:00:35.564Z,97474.27
2019-01-15T13:03:27.014Z,97472.30
2019-01-15T13:06:28.498Z,97474.73
2019-01-15T13:09:21.930Z,97486.59
2019-01-15T13:12:01.798Z,97473.81
2019-01-15T13:14:57.190Z,97477.05
2019-01-15T13:17:51.405Z,97473.34
2019-01-15T13:20:38.581Z,97473.34
2019-01-15T13:23:39.092Z,97459.56
2019-01-15T13:26:42.617Z,97464.38
2019-01-15T13:29:31.074Z,97463.23
2019-01-15T13:32:18.291Z,97458.74
2019-01-15T13:34:55.093Z,97455.92
2019-01-15T13:37:54.688Z,97458.40
2019-01-15T13:40:41.493Z,97451.64
2019-01-15T13:43:28.804Z,97460.90
2019-01-15T13:46:18.790Z,97458.64
2019-01-15T13:49:15.921Z,97457.14
2019-01-15T13:52:02.921Z,97455.20
2019-01-15T13:54:41.817Z,97460.70
2019-01-15T13:57:31.988Z,97454.11
2019-01-15T14:00:32.369Z,97448.39
2019-01-15T14:03:19.291Z,97448.48
2019-01-15T14:06:06.547Z,97447.48
2019-01-15T14:08:54.083Z,97442.84
2019-01-15T14:11:57.748Z,97439.33
2019-01-15T14:14:40.399Z,97444.31
2019-01-15T14:17:28.825Z,97451.70
2019-01-15T14:20:13.198Z,97452.38
2019-01-15T14:23:00.498Z,97448.11
2019-01-15T14:25:45.788Z,97447.84
2019-01-15T14:28:48.972Z,97451.05
2019-01-15T14:31:40.512Z,97444.95
2019-01-15T14:34:24.817Z,97444.95
2019-01-15T14:37:11.153Z,97447.67
2019-01-15T14:40:17.712Z,97444.83
2019-01-15T14:43:09.232Z,97435.84
2019-01-15T14:46:09.962Z,97445.67
2019-01-15T14:49:10.646Z,97446.64
2019-01-15T14:51:59.130Z,97455.39
2019-01-15T14:54:47.545Z,97453.61
2019-01-15T14:57:34.687Z,97447.16
2019-01-15T15:00:30.088Z,97438.69
2019-01-15T15:03:15.454Z,97447.44
2019-01-15T15:06:04.840Z,97451.48
2019-01-15T15:09:05.288Z,97455.97
2019-01-15T15:11:53.654Z,97454.13
2019-01-15T15:14:41.194Z,97456.95
2019-01-15T15:17:29.631Z,97456.34
2019-01-15T15:20:17.063Z,97451.67
2019-01-15T15:23:08.589Z,97453.85
2019-01-15T15:25:44.983Z,97449.63
2019-01-15T15:28:22.053Z,97448.20
2019-01-15T15:31:16.400Z,97451.67
2019-01-15T15:34:16.554Z,97447.22
2019-01-15T15:37:08.126Z,97452.61
2019-01-15T15:39:50.160Z,97455.01
2019-01-15T15:42:48.739Z,97453.79
2019-01-15T15:45:37.337Z,97458.06
2019-01-15T15:48:35.146Z,97465.22
2019-01-15T15:51:22.815Z,97459.92
2019-01-15T15:54:14.382Z,97467.48
2019-01-15T15:57:11.875Z,97465.15
2019-01-15T16:00:06.442Z,97476.13
2019-01-15T16:02:53.840Z,97473.81
2019-01-15T16:05:45.075Z,97461.44
2019-01-15T16:08:26.927Z,97468.50
2019-01-15T16:11:19.859Z,97463.52
2019-01-15T16:14:23.439Z,97473.55
2019-01-15T16:17:14.706Z,97477.55
2019-01-15T16:20:01.764Z,97471.34
2019-01-15T16:22:56.431Z,97477.48
2019-01-15T16:25:35.096Z,97467.98
2019-01-15T16:28:37.212Z,97472.47
2019-01-15T16:31:19.812Z,97464.07
2019-01-15T16:34:23.321Z,97465.70
2019-01-15T16:37:10.535Z,97460.77
2019-01-15T16:40:09.747Z,97457.72
2019-01-15T16:43:13.318Z,97459.58
2019-01-15T16:45:59.546Z,97460.32
2019-01-15T16:48:41.539Z,97446.75
2019-01-15T16:51:45.242Z,97439.65
2019-01-15T16:54:31.344Z,97429.08
2019-01-15T16:57:12.933Z,97433.11
2019-01-15T17:00:13.142Z,97441.32
2019-01-15T17:02:54.232Z,97443.14
2019-01-15T17:05:41.047Z,97442.85
2019-01-15T17:08:28.366Z,97450.67
2019-01-15T17:11:28.629Z,97442.84
2019-01-15T17:14:15.703Z,97443.02
2019-01-15T17:16:53.102Z,97443.95
2019-01-15T17:19:40.040Z,97443.14
2019-01-15T17:22:26.531Z,97445.23
2019-01-15T17:25:12.314Z,97444.70
2019-01-15T17:28:06.814Z,97441.30
2019-01-15T17:30:55.243Z,97445.03
2019-01-15T17:33:46.593Z,97443.45
2019-01-15T17:36:39.714Z,97444.70
2019-01-15T17:39:28.716Z,97453.67
2019-01-15T17:42:25.265Z,97471.30
2019-01-15T17:45:19.479Z,97469.33
2019-01-15T17:48:06.399Z,97464.63
2019-01-15T17:51:05.820Z,97485.59
2019-01-15T17:53:52.860Z,97482.10
2019-01-15T17:56:42.413Z,97482.19
2019-01-15T17:59:36.966Z,97486.13
2019-01-15T18:02:25.470Z,97484.09
2019-01-15T18:05:12.790Z,97472.76
2019-01-15T18:08:00.176Z,97482.64
2019-01-15T18:10:57.790Z,97482.83
2019-01-15T18:13:45.180Z,97490.66
2019-01-15T18:16:26.690Z,97496.64
2019-01-15T18:19:08.731Z,97492.73
2019-01-15T18:22:06.455Z,97491.33
2019-01-15T18:24:51.211Z,97495.92
2019-01-15T18:27:38.740Z,97492.90
2019-01-15T18:30:28.460Z,97476.50
2019-01-15T18:33:23.590Z,97471.21
2019-01-15T18:36:11.999Z,97460.89
2019-01-15T18:39:09.577Z,97457.41
2019-01-15T18:41:49.882Z,97453.81
2019-01-15T18:44:53.690Z,97459.17
2019-01-15T18:47:40.630Z,97458.70
2019-01-15T18:50:29.221Z,97458.06
2019-01-15T18:53:06.258Z,97458.75
2019-01-15T18:55:50.710Z,97449.63
2019-01-15T18:58:45.442Z,97463.55
2019-01-15T19:01:32.890Z,97471.55
2019-01-15T19:04:24.757Z,97472.35
2019-01-15T19:06:53.989Z,97470.53
2019-01-15T19:09:41.491Z,97465.87
2019-01-15T19:12:20.401Z,97465.39
2019-01-15T19:15:06.703Z,97458.97
2019-01-15T19:17:46.428Z,97459.89
2019-01-15T19:20:33.749Z,97465.36
2019-01-15T19:23:25.130Z,97463.55
2019-01-15T19:26:21.689Z,97457.19
2019-01-15T19:29:03.345Z,97457.45
2019-01-15T19:32:00.832Z,97452.84
2019-01-15T19:34:58.844Z,97458.91
2019-01-15T19:37:41.148Z,97464.62
2019-01-15T19:40:31.155Z,97474.52
2019-01-15T19:43:22.507Z,97471.70
2019-01-15T19:46:20.530Z,97469.67
2019-01-15T19:49:12.683Z,97474.50
2019-01-15T19:52:00.108Z,97471.56
2019-01-15T19:54:50.275Z,97472.47
2019-01-15T19:57:37.658Z,97466.10
2019-01-15T20:00:32.842Z,97467.52
2019-01-15T20:03:21.176Z,97464.05
2019-01-15T20:06:12.285Z,97461.34
2019-01-15T20:08:55.031Z,97459.56
2019-01-15T20:11:35.797Z,97467.11
2019-01-15T20:14:18.627Z,97472.22
2019-01-15T20:17:18.030Z,97473.54
2019-01-15T20:20:00.212Z,97474.17
2019-01-15T20:22:47.129Z,97470.03
2019-01-15T20:25:26.658Z,97471.02
2019-01-15T20:28:13.921Z,97460.81
2019-01-15T20:30:53.089Z,97468.05
2019-01-15T20:33:41.359Z,97468.42
2019-01-15T20:36:23.159Z,97467.30
2019-01-15T20:39:10.520Z,97465.59
2019-01-15T20:41:49.166Z,97467.19
2019-01-15T20:44:36.185Z,97478.59
2019-01-15T20:47:25.807Z,97474.39
2019-01-15T20:50:25.984Z,97474.06
2019-01-15T20:53:13.369Z,97471.30
2019-01-15T20:56:00.745Z,97470.20
2019-01-15T20:59:07.838Z,97467.08
2019-01-15T21:02:05.387Z,97470.75
2019-01-15T21:04:56.342Z,97469.47
2019-01-15T21:07:34.197Z,97463.79
2019-01-15T21:10:41.507Z,97459.92
2019-01-15T21:13:28.510Z,97457.53
2019-01-15T21:16:17.024Z,97457.72
2019-01-15T21:19:15.536Z,97452.05
2019-01-15T21:22:03.961Z,97454.22
2019-01-15T21:24:58.658Z,97456.98
2019-01-15T21:27:45.197Z,97457.91
2019-01-15T21:30:27.907Z,97455.74
2019-01-15T21:33:15.036Z,97454.63
2019-01-15T21:36:07.703Z,97445.27
2019-01-15T21:38:51.134Z,97452.73
2019-01-15T21:41:42.977Z,97455.37
2019-01-15T21:44:28.291Z,97448.78
2019-01-15T21:47:28.799Z,97456.64
2019-01-15T21:50:12.482Z,97457.07
2019-01-15T21:52:56.561Z,97455.45
2019-01-15T21:55:56.807Z,97452.32
2019-01-15T21:58:35.164Z,97454.80
2019-01-15T22:01:23.907Z,97446.17
2019-01-15T22:04:12.266Z,97449.71
2019-01-15T22:06:54.885Z,97448.77
2019-01-15T22:09:43.366Z,97443.02
2019-01-15T22:12:25.968Z,97444.87
2019-01-15T22:15:13.886Z,97445.46
2019-01-15T22:18:20.616Z,97442.52
2019-01-15T22:21:07.926Z,97440.10
2019-01-15T22:24:08.828Z,97432.13
2019-01-15T22:26:56.172Z,97430.95
2019-01-15T22:29:43.626Z,97431.67
2019-01-15T22:32:23.627Z,97427.38
2019-01-15T22:35:17.181Z,97429.30
2019-01-15T22:38:17.852Z,97425.75
2019-01-15T22:40:59.662Z,97413.41
2019-01-15T22:43:48.656Z,97416.86
2019-01-15T22:46:28.352Z,97425.02
2019-01-15T22:49:14.608Z,97419.56
2019-01-15T22:51:58.269Z,97419.03
2019-01-15T22:54:46.716Z,97416.28
2019-01-15T22:57:30.661Z,97421.77
2019-01-15T23:00:18.214Z,97416.09
2019-01-15T23:03:15.824Z,97410.25
2019-01-15T23:06:04.356Z,97410.33
2019-01-15T23:08:42.313Z,97408.77
2019-01-15T23:11:26.020Z,97405.71
2019-01-15T23:14:02.624Z,97399.00
2019-01-15T23:16:49.201Z,97407.72
2019-01-15T23:19:49.769Z,97411.58
2019-01-15T23:22:37.274Z,97403.13
2019-01-15T23:25:41.423Z,97406.70
2019-01-15T23:28:35.486Z,97405.34
2019-01-15T23:31:28.741Z,97403.27
2019-01-15T23:34:20.578Z,97402.59
2019-01-15T23:37:18.878Z,97397.11
2019-01-15T23:40:13.267Z,97396.83
2019-01-15T23:43:14.181Z,97396.70
2019-01-15T23:46:01.675Z,97401.34
2019-01-15T23:48:49.578Z,97394.58
2019-01-15T23:51:28.969Z,97394.37
2019-01-15T23:54:07.771Z,97394.84
2019-01-15T23:56:56.253Z,97389.24
2019-01-15T23:59:43.510Z,97392.34
