createdAt,value
2018-10-01T00:01:10.894Z,12.30
2018-10-01T00:03:46.136Z,12.40
2018-10-01T00:06:19.977Z,12.40
2018-10-01T00:08:53.701Z,12.50
2018-10-01T00:11:27.315Z,12.60
2018-10-01T00:14:00.939Z,12.60
2018-10-01T00:16:34.593Z,12.70
2018-10-01T00:19:09.154Z,12.60
2018-10-01T00:24:35.275Z,12.50
2018-10-01T00:27:09.093Z,12.50
2018-10-01T00:29:42.761Z,12.40
2018-10-01T00:32:16.440Z,12.40
2018-10-01T00:34:50.034Z,12.50
2018-10-01T00:37:23.925Z,12.50
2018-10-01T00:39:57.719Z,12.60
2018-10-01T00:42:31.534Z,12.60
2018-10-01T00:45:05.137Z,12.70
2018-10-01T00:47:38.815Z,12.80
2018-10-01T00:50:12.439Z,12.90
2018-10-01T00:52:46.055Z,13.00
2018-10-01T00:55:19.825Z,13.00
2018-10-01T00:57:53.654Z,13.10
2018-10-01T01:00:27.369Z,13.10
2018-10-01T01:03:01.701Z,13.20
2018-10-01T01:05:35.451Z,13.20
2018-10-01T01:08:09.217Z,13.30
2018-10-01T01:10:42.822Z,13.30
2018-10-01T01:13:17.380Z,13.30
2018-10-01T01:15:51.123Z,13.30
2018-10-01T01:18:24.782Z,13.40
2018-10-01T01:20:58.662Z,13.30
2018-10-01T01:23:32.298Z,13.30
2018-10-01T01:26:05.952Z,13.40
2018-10-01T01:28:40.319Z,13.40
2018-10-01T01:31:14.016Z,13.40
2018-10-01T01:33:47.634Z,13.50
2018-10-01T01:36:21.273Z,13.50
2018-10-01T01:38:55.078Z,13.50
2018-10-01T01:41:28.639Z,13.50
2018-10-01T01:44:02.381Z,13.50
2018-10-01T01:46:35.980Z,13.40
2018-10-01T01:49:09.528Z,13.40
2018-10-01T01:51:43.210Z,13.30
2018-10-01T01:54:17.515Z,13.30
2018-10-01T01:56:51.108Z,13.30
2018-10-01T01:59:24.693Z,13.30
2018-10-01T02:01:58.250Z,13.30
2018-10-01T02:04:32.009Z,13.30
2018-10-01T02:07:06.365Z,13.20
2018-10-01T02:09:39.961Z,13.20
2018-10-01T02:12:13.684Z,13.20
2018-10-01T02:14:48.257Z,13.10
2018-10-01T02:17:21.900Z,13.10
2018-10-01T02:19:55.740Z,13.10
2018-10-01T02:22:29.376Z,13.00
2018-10-01T02:25:02.999Z,13.00
2018-10-01T02:27:37.315Z,13.00
2018-10-01T02:30:11.650Z,13.00
2018-10-01T02:32:45.338Z,13.00
2018-10-01T02:35:19.635Z,13.10
2018-10-01T02:37:53.250Z,13.10
2018-10-01T02:40:27.590Z,13.10
2018-10-01T02:43:01.183Z,13.10
2018-10-01T02:45:35.011Z,13.10
2018-10-01T02:48:08.703Z,13.10
2018-10-01T02:50:42.501Z,12.90
2018-10-01T02:53:21.884Z,12.90
2018-10-01T02:55:55.639Z,12.90
2018-10-01T02:58:29.227Z,12.90
2018-10-01T03:01:03.002Z,12.90
2018-10-01T03:03:36.552Z,13.00
2018-10-01T03:06:11.169Z,12.90
2018-10-01T03:08:44.859Z,12.80
2018-10-01T03:11:19.611Z,12.80
2018-10-01T03:13:53.397Z,12.80
2018-10-01T03:16:27.047Z,12.80
2018-10-01T03:19:00.748Z,12.90
2018-10-01T03:21:34.398Z,12.70
2018-10-01T03:24:08.223Z,12.70
2018-10-01T03:26:41.824Z,12.70
2018-10-01T03:29:15.563Z,12.70
2018-10-01T03:31:49.946Z,12.60
2018-10-01T03:34:23.689Z,12.60
2018-10-01T03:36:58.356Z,12.60
2018-10-01T03:39:32.017Z,12.60
2018-10-01T03:42:05.695Z,12.60
2018-10-01T03:44:39.370Z,12.50
2018-10-01T03:47:13.129Z,12.50
2018-10-01T03:49:46.924Z,12.60
2018-10-01T03:52:20.641Z,12.60
2018-10-01T03:54:54.431Z,12.60
2018-10-01T03:57:27.946Z,12.50
2018-10-01T04:00:01.735Z,12.50
2018-10-01T04:02:35.426Z,12.40
2018-10-01T04:05:09.114Z,12.40
2018-10-01T04:07:42.660Z,12.50
2018-10-01T04:10:16.316Z,12.40
2018-10-01T04:12:49.934Z,12.40
2018-10-01T04:15:24.246Z,12.40
2018-10-01T04:17:58.865Z,12.40
2018-10-01T04:20:33.494Z,12.40
2018-10-01T04:23:07.067Z,12.30
2018-10-01T04:25:40.878Z,12.30
2018-10-01T04:28:14.708Z,12.30
2018-10-01T04:30:48.429Z,12.30
2018-10-01T04:33:22.855Z,12.30
2018-10-01T04:35:57.240Z,12.20
2018-10-01T04:38:31.647Z,12.20
2018-10-01T04:41:05.266Z,12.10
2018-10-01T04:43:38.956Z,12.20
2018-10-01T04:46:12.597Z,12.20
2018-10-01T04:48:46.280Z,12.30
2018-10-01T04:51:19.844Z,12.20
2018-10-01T04:53:54.213Z,12.20
2018-10-01T04:56:29.689Z,12.20
2018-10-01T04:59:03.355Z,12.30
2018-10-01T05:01:36.925Z,12.30
2018-10-01T05:04:10.473Z,12.20
2018-10-01T05:06:44.035Z,12.20
2018-10-01T05:09:18.712Z,12.30
2018-10-01T05:11:53.207Z,12.30
2018-10-01T05:14:26.997Z,12.20
2018-10-01T05:17:01.567Z,12.20
2018-10-01T05:19:35.344Z,12.20
2018-10-01T05:22:08.934Z,12.10
2018-10-01T05:24:42.766Z,12.00
2018-10-01T05:27:17.307Z,11.80
2018-10-01T05:29:50.986Z,11.80
2018-10-01T05:32:24.875Z,11.90
2018-10-01T05:34:59.292Z,11.90
2018-10-01T05:37:33.151Z,11.90
2018-10-01T05:40:06.869Z,11.80
2018-10-01T05:42:40.649Z,11.80
2018-10-01T05:45:14.223Z,11.80
2018-10-01T05:47:47.977Z,11.80
2018-10-01T05:50:22.417Z,11.90
2018-10-01T05:52:58.189Z,11.80
2018-10-01T05:55:31.829Z,11.70
2018-10-01T05:58:06.458Z,11.80
2018-10-01T06:00:40.043Z,11.70
2018-10-01T06:03:13.577Z,11.60
2018-10-01T06:05:47.254Z,11.60
2018-10-01T06:08:20.950Z,11.60
2018-10-01T06:10:54.487Z,11.50
2018-10-01T06:13:28.144Z,11.60
2018-10-01T06:16:01.820Z,11.60
2018-10-01T06:18:35.387Z,11.60
2018-10-01T06:21:09.153Z,11.50
2018-10-01T06:23:42.965Z,11.60
2018-10-01T06:26:17.023Z,11.60
2018-10-01T06:28:50.796Z,11.70
2018-10-01T06:31:25.387Z,11.70
2018-10-01T06:33:58.978Z,11.70
2018-10-01T06:36:32.704Z,11.70
2018-10-01T06:39:06.428Z,11.70
2018-10-01T06:41:40.292Z,11.70
2018-10-01T06:44:13.923Z,11.70
2018-10-01T06:46:47.704Z,11.80
2018-10-01T06:49:21.672Z,11.80
2018-10-01T06:51:56.149Z,11.80
2018-10-01T06:54:30.973Z,11.80
2018-10-01T06:57:04.529Z,11.70
2018-10-01T06:59:38.095Z,11.70
2018-10-01T07:02:12.696Z,11.70
2018-10-01T07:04:46.297Z,11.70
2018-10-01T07:07:20.829Z,11.60
2018-10-01T07:09:54.553Z,11.60
2018-10-01T07:12:28.343Z,11.60
2018-10-01T07:15:08.122Z,11.60
2018-10-01T07:17:41.948Z,11.80
2018-10-01T07:20:16.591Z,11.90
2018-10-01T07:22:50.235Z,11.90
2018-10-01T07:25:23.991Z,12.00
2018-10-01T07:27:57.770Z,11.90
2018-10-01T07:30:31.603Z,11.90
2018-10-01T07:33:05.458Z,12.00
2018-10-01T07:35:39.238Z,12.00
2018-10-01T07:38:13.034Z,12.00
2018-10-01T07:40:46.802Z,12.00
2018-10-01T07:43:20.461Z,11.90
2018-10-01T07:45:54.350Z,11.90
2018-10-01T07:48:28.189Z,12.00
2018-10-01T07:51:02.092Z,12.10
2018-10-01T07:53:35.978Z,12.00
2018-10-01T07:56:09.567Z,12.20
2018-10-01T07:58:43.386Z,12.10
2018-10-01T08:01:17.161Z,12.20
2018-10-01T08:03:50.998Z,12.20
2018-10-01T08:06:24.858Z,12.30
2018-10-01T08:08:58.463Z,12.30
2018-10-01T08:11:31.981Z,12.50
2018-10-01T08:14:06.485Z,12.60
2018-10-01T08:16:40.218Z,12.60
2018-10-01T08:19:14.030Z,12.70
2018-10-01T08:21:47.570Z,12.70
2018-10-01T08:24:21.252Z,12.60
2018-10-01T08:26:54.932Z,12.50
2018-10-01T08:29:28.684Z,12.40
2018-10-01T08:32:02.479Z,12.30
2018-10-01T08:34:36.184Z,12.30
2018-10-01T08:37:09.786Z,12.20
2018-10-01T08:39:43.646Z,12.30
2018-10-01T08:42:17.459Z,12.40
2018-10-01T08:44:51.174Z,12.40
2018-10-01T08:47:25.121Z,12.50
2018-10-01T08:49:58.744Z,12.50
2018-10-01T08:52:33.231Z,12.10
2018-10-01T08:55:07.084Z,12.10
2018-10-01T08:57:42.008Z,12.10
2018-10-01T09:00:15.802Z,12.10
2018-10-01T09:02:49.573Z,12.00
2018-10-01T09:05:23.301Z,12.00
2018-10-01T09:07:57.051Z,12.10
2018-10-01T09:10:31.601Z,12.10
2018-10-01T09:13:05.723Z,12.10
2018-10-01T09:15:39.477Z,12.00
2018-10-01T09:18:13.949Z,12.00
2018-10-01T09:20:47.730Z,12.00
2018-10-01T09:23:21.536Z,12.20
2018-10-01T09:25:56.237Z,12.00
2018-10-01T09:28:29.920Z,12.00
2018-10-01T09:31:03.567Z,12.20
2018-10-01T09:33:37.315Z,12.30
2018-10-01T09:36:11.067Z,12.30
2018-10-01T09:38:44.818Z,12.40
2018-10-01T09:41:18.439Z,12.50
2018-10-01T09:43:52.266Z,12.60
2018-10-01T09:46:26.125Z,12.50
2018-10-01T09:48:59.762Z,12.50
2018-10-01T09:51:33.656Z,12.40
2018-10-01T09:54:07.484Z,12.60
2018-10-01T09:56:41.408Z,12.60
2018-10-01T09:59:15.867Z,12.80
2018-10-01T10:01:49.576Z,12.80
2018-10-01T10:04:24.235Z,12.90
2018-10-01T10:06:58.620Z,13.00
2018-10-01T10:09:32.361Z,13.00
2018-10-01T10:12:05.988Z,13.10
2018-10-01T10:14:39.853Z,13.30
2018-10-01T10:17:13.404Z,13.40
2018-10-01T10:19:47.004Z,13.20
2018-10-01T10:22:21.603Z,13.40
2018-10-01T10:24:55.954Z,13.30
2018-10-01T10:27:30.475Z,13.50
2018-10-01T10:30:04.076Z,13.40
2018-10-01T10:32:37.910Z,13.30
2018-10-01T10:35:11.531Z,13.30
2018-10-01T10:37:45.328Z,13.40
2018-10-01T10:40:19.881Z,13.10
2018-10-01T10:42:53.539Z,13.10
2018-10-01T10:45:28.016Z,13.20
2018-10-01T10:48:01.827Z,13.20
2018-10-01T10:50:36.479Z,13.30
2018-10-01T10:53:10.213Z,13.40
2018-10-01T10:55:44.857Z,13.50
2018-10-01T10:58:18.514Z,13.50
2018-10-01T11:00:52.396Z,13.40
2018-10-01T11:03:26.244Z,13.60
2018-10-01T11:06:00.670Z,13.90
2018-10-01T11:08:35.213Z,14.00
2018-10-01T11:11:08.977Z,14.00
2018-10-01T11:13:43.483Z,13.60
2018-10-01T11:16:17.209Z,13.60
2018-10-01T11:18:51.239Z,13.50
2018-10-01T11:21:24.463Z,13.60
2018-10-01T11:23:58.211Z,13.80
2018-10-01T11:26:32.782Z,13.90
2018-10-01T11:29:07.370Z,13.90
2018-10-01T11:31:41.244Z,13.90
2018-10-01T11:34:14.987Z,13.90
2018-10-01T11:36:49.773Z,14.00
2018-10-01T11:39:23.501Z,14.20
2018-10-01T11:41:57.265Z,14.10
2018-10-01T11:44:31.131Z,14.10
2018-10-01T11:47:04.796Z,14.20
2018-10-01T11:49:38.590Z,14.00
2018-10-01T11:52:13.035Z,14.00
2018-10-01T11:54:47.339Z,14.00
2018-10-01T11:57:21.155Z,14.30
2018-10-01T11:59:54.916Z,14.50
2018-10-01T12:02:29.182Z,14.60
2018-10-01T12:05:02.783Z,14.50
2018-10-01T12:07:37.430Z,14.30
2018-10-01T12:10:11.120Z,14.30
2018-10-01T12:12:44.844Z,14.50
2018-10-01T12:15:18.585Z,14.50
2018-10-01T12:17:52.136Z,14.60
2018-10-01T12:20:25.886Z,14.50
2018-10-01T12:22:59.681Z,14.70
2018-10-01T12:25:33.449Z,14.80
2018-10-01T12:28:07.244Z,14.80
2018-10-01T12:30:40.985Z,14.80
2018-10-01T12:33:15.394Z,14.90
2018-10-01T12:35:50.007Z,14.50
2018-10-01T12:38:23.825Z,14.50
2018-10-01T12:40:57.448Z,14.60
2018-10-01T12:43:31.178Z,14.80
2018-10-01T12:46:04.888Z,14.60
2018-10-01T12:48:38.608Z,14.70
2018-10-01T12:51:12.431Z,14.80
2018-10-01T12:53:46.077Z,14.90
2018-10-01T12:56:20.002Z,14.80
2018-10-01T12:58:53.710Z,14.90
2018-10-01T13:01:27.856Z,15.00
2018-10-01T13:04:01.577Z,15.10
2018-10-01T13:06:35.342Z,14.90
2018-10-01T13:09:09.848Z,14.70
2018-10-01T13:11:44.455Z,14.80
2018-10-01T13:14:18.221Z,14.70
2018-10-01T13:16:53.034Z,14.60
2018-10-01T13:19:26.927Z,14.70
2018-10-01T13:22:01.374Z,14.90
2018-10-01T13:24:36.010Z,15.00
2018-10-01T13:27:09.623Z,15.00
2018-10-01T13:29:43.926Z,15.20
2018-10-01T13:32:17.646Z,15.30
2018-10-01T13:34:52.182Z,15.30
2018-10-01T13:37:26.035Z,15.30
2018-10-01T13:39:59.712Z,15.50
2018-10-01T13:42:34.411Z,15.70
2018-10-01T13:45:08.580Z,15.70
2018-10-01T13:47:42.304Z,15.60
2018-10-01T13:50:15.986Z,15.40
2018-10-01T13:52:49.798Z,15.20
2018-10-01T13:55:23.784Z,14.60
2018-10-01T13:57:58.426Z,13.70
2018-10-01T14:00:32.074Z,13.30
2018-10-01T14:03:06.255Z,13.20
2018-10-01T14:05:40.102Z,13.00
2018-10-01T14:08:14.383Z,13.00
2018-10-01T14:10:48.230Z,13.00
2018-10-01T14:13:22.083Z,13.10
2018-10-01T14:15:55.662Z,13.20
2018-10-01T14:18:30.905Z,13.20
2018-10-01T14:21:05.274Z,13.30
2018-10-01T14:23:38.880Z,13.30
2018-10-01T14:26:13.164Z,13.40
2018-10-01T14:28:46.964Z,13.40
2018-10-01T14:31:20.590Z,13.60
2018-10-01T14:33:54.216Z,13.80
2018-10-01T14:36:28.070Z,13.90
2018-10-01T14:39:01.806Z,14.00
2018-10-01T14:41:35.447Z,14.00
2018-10-01T14:44:09.252Z,14.00
2018-10-01T14:46:42.934Z,14.00
2018-10-01T14:49:16.695Z,14.10
2018-10-01T14:51:50.442Z,14.10
2018-10-01T14:54:24.302Z,14.10
2018-10-01T14:56:59.045Z,14.10
2018-10-01T14:59:32.757Z,14.10
2018-10-01T15:02:07.201Z,14.10
2018-10-01T15:04:40.933Z,14.10
2018-10-01T15:07:14.706Z,14.10
2018-10-01T15:09:49.261Z,14.00
2018-10-01T15:12:22.979Z,14.00
2018-10-01T15:14:56.598Z,14.00
2018-10-01T15:17:30.391Z,14.10
2018-10-01T15:20:04.218Z,14.10
2018-10-01T15:22:38.132Z,14.00
2018-10-01T15:25:11.781Z,14.00
2018-10-01T15:27:45.625Z,14.10
2018-10-01T15:30:20.156Z,14.20
2018-10-01T15:32:53.804Z,14.20
2018-10-01T15:35:27.474Z,14.30
2018-10-01T15:38:01.971Z,14.40
2018-10-01T15:40:35.647Z,14.30
2018-10-01T15:43:10.185Z,14.50
2018-10-01T15:45:43.929Z,14.50
2018-10-01T15:48:17.832Z,14.60
2018-10-01T15:50:51.597Z,14.60
2018-10-01T15:53:25.450Z,14.70
2018-10-01T15:56:00.005Z,14.50
2018-10-01T15:58:34.579Z,14.40
2018-10-01T16:01:08.297Z,14.40
2018-10-01T16:03:42.128Z,14.30
2018-10-01T16:06:16.603Z,14.00
2018-10-01T16:08:51.154Z,14.00
2018-10-01T16:11:24.951Z,14.00
2018-10-01T16:13:58.854Z,14.00
2018-10-01T16:16:32.465Z,14.00
2018-10-01T16:19:06.357Z,14.00
2018-10-01T16:21:40.063Z,14.00
2018-10-01T16:24:13.812Z,14.00
2018-10-01T16:26:47.399Z,14.10
2018-10-01T16:29:21.075Z,13.90
2018-10-01T16:31:54.744Z,13.80
2018-10-01T16:34:29.146Z,13.80
2018-10-01T16:37:02.947Z,13.80
2018-10-01T16:39:36.717Z,13.80
2018-10-01T16:42:10.584Z,13.80
2018-10-01T16:44:44.269Z,13.60
2018-10-01T16:47:18.100Z,13.60
2018-10-01T16:49:51.892Z,13.50
2018-10-01T16:52:25.724Z,13.50
2018-10-01T16:54:59.497Z,13.40
2018-10-01T16:57:33.893Z,13.30
2018-10-01T17:00:07.503Z,13.30
2018-10-01T17:02:41.118Z,13.30
2018-10-01T17:05:14.963Z,13.30
2018-10-01T17:07:49.463Z,13.30
2018-10-01T17:10:23.245Z,13.20
2018-10-01T17:12:56.892Z,13.20
2018-10-01T17:15:30.493Z,13.10
2018-10-01T17:18:04.101Z,13.00
2018-10-01T17:20:37.907Z,12.90
2018-10-01T17:23:12.455Z,12.80
2018-10-01T17:25:46.996Z,12.80
2018-10-01T17:28:20.636Z,12.80
2018-10-01T17:30:54.365Z,12.80
2018-10-01T17:33:28.223Z,12.80
2018-10-01T17:36:01.927Z,12.70
2018-10-01T17:38:35.797Z,12.20
2018-10-01T17:41:09.515Z,11.70
2018-10-01T17:43:43.325Z,11.30
2018-10-01T17:46:17.052Z,11.00
2018-10-01T17:48:51.500Z,11.00
2018-10-01T17:51:25.448Z,11.00
2018-10-01T17:54:00.111Z,11.00
2018-10-01T17:56:33.904Z,11.00
2018-10-01T17:59:07.600Z,11.00
2018-10-01T18:01:41.420Z,11.00
2018-10-01T18:04:15.176Z,11.00
2018-10-01T18:06:48.911Z,11.00
2018-10-01T18:09:23.456Z,11.00
2018-10-01T18:11:57.995Z,11.00
2018-10-01T18:14:31.590Z,11.00
2018-10-01T18:17:05.280Z,11.10
2018-10-01T18:19:39.046Z,11.10
2018-10-01T18:22:12.707Z,11.00
2018-10-01T18:24:46.509Z,11.00
2018-10-01T18:27:20.144Z,11.00
2018-10-01T18:29:53.998Z,11.00
2018-10-01T18:32:28.541Z,11.10
2018-10-01T18:35:03.077Z,11.10
2018-10-01T18:37:36.908Z,11.10
2018-10-01T18:40:11.520Z,11.10
2018-10-01T18:42:45.090Z,11.10
2018-10-01T18:45:18.785Z,11.10
2018-10-01T18:47:53.370Z,11.10
2018-10-01T18:50:26.896Z,11.10
2018-10-01T18:53:00.439Z,11.10
2018-10-01T18:55:34.333Z,11.10
2018-10-01T18:58:08.859Z,11.10
2018-10-01T19:00:42.706Z,11.10
2018-10-01T19:03:16.448Z,11.10
2018-10-01T19:05:50.143Z,11.10
2018-10-01T19:08:23.919Z,11.00
2018-10-01T19:10:58.396Z,10.70
2018-10-01T19:13:32.154Z,10.70
2018-10-01T19:16:05.822Z,10.50
2018-10-01T19:18:39.619Z,10.30
2018-10-01T19:21:14.035Z,10.20
2018-10-01T19:23:48.830Z,10.30
2018-10-01T19:26:22.601Z,10.20
2018-10-01T19:28:56.367Z,10.30
2018-10-01T19:31:30.141Z,10.30
2018-10-01T19:34:03.876Z,10.30
2018-10-01T19:36:37.618Z,10.30
2018-10-01T19:39:11.340Z,10.30
2018-10-01T19:41:45.113Z,10.30
2018-10-01T19:44:18.767Z,10.40
2018-10-01T19:46:52.626Z,10.40
2018-10-01T19:49:26.315Z,10.50
2018-10-01T19:52:00.040Z,10.50
2018-10-01T19:54:33.824Z,10.50
2018-10-01T19:57:07.553Z,10.50
2018-10-01T19:59:41.091Z,10.50
2018-10-01T20:02:14.716Z,10.50
2018-10-01T20:04:48.548Z,10.50
2018-10-01T20:07:22.898Z,10.40
2018-10-01T20:09:56.533Z,10.40
2018-10-01T20:12:30.400Z,10.40
2018-10-01T20:15:04.084Z,10.50
2018-10-01T20:17:37.913Z,10.50
2018-10-01T20:20:11.690Z,10.40
2018-10-01T20:22:45.530Z,10.40
2018-10-01T20:25:19.294Z,10.30
2018-10-01T20:27:53.170Z,10.20
2018-10-01T20:30:26.986Z,10.30
2018-10-01T20:33:01.577Z,10.20
2018-10-01T20:35:35.450Z,10.30
2018-10-01T20:38:09.201Z,10.20
2018-10-01T20:40:43.647Z,10.20
2018-10-01T20:43:17.486Z,10.20
2018-10-01T20:45:51.227Z,10.20
2018-10-01T20:48:25.118Z,10.10
2018-10-01T20:50:58.885Z,10.10
2018-10-01T20:53:32.681Z,10.10
2018-10-01T20:56:06.431Z,10.00
2018-10-01T20:58:40.123Z,10.10
2018-10-01T21:01:14.517Z,10.00
2018-10-01T21:03:48.258Z,9.90
2018-10-01T21:06:21.950Z,10.00
2018-10-01T21:08:55.525Z,10.00
2018-10-01T21:11:29.164Z,9.90
2018-10-01T21:14:02.842Z,9.90
2018-10-01T21:16:36.590Z,9.90
2018-10-01T21:19:10.225Z,10.00
2018-10-01T21:21:44.566Z,9.90
2018-10-01T21:24:18.123Z,9.90
2018-10-01T21:26:51.921Z,9.90
2018-10-01T21:29:26.043Z,9.90
2018-10-01T21:31:59.701Z,9.90
2018-10-01T21:34:33.349Z,9.90
2018-10-01T21:37:08.227Z,9.90
2018-10-01T21:39:41.898Z,9.90
2018-10-01T21:42:15.671Z,10.00
2018-10-01T21:44:50.367Z,9.90
2018-10-01T21:47:24.185Z,9.90
2018-10-01T21:49:57.948Z,9.90
2018-10-01T21:52:31.518Z,10.00
2018-10-01T21:55:07.146Z,10.10
2018-10-01T21:57:40.972Z,10.10
2018-10-01T22:00:14.850Z,10.00
2018-10-01T22:02:49.361Z,9.80
2018-10-01T22:05:23.346Z,9.80
2018-10-01T22:07:57.201Z,9.70
2018-10-01T22:10:31.815Z,9.70
2018-10-01T22:13:05.623Z,9.70
2018-10-01T22:15:39.437Z,9.70
2018-10-01T22:18:14.048Z,9.70
2018-10-01T22:20:47.772Z,9.70
2018-10-01T22:23:21.565Z,9.70
2018-10-01T22:25:55.398Z,9.70
2018-10-01T22:28:29.157Z,9.70
2018-10-01T22:31:02.807Z,9.60
2018-10-01T22:33:36.573Z,9.60
2018-10-01T22:36:10.193Z,9.60
2018-10-01T22:38:44.618Z,9.60
2018-10-01T22:41:18.389Z,9.60
2018-10-01T22:43:52.051Z,9.60
2018-10-01T22:46:25.883Z,9.60
2018-10-01T22:49:00.149Z,9.60
2018-10-01T22:51:33.711Z,9.50
2018-10-01T22:54:08.050Z,9.60
2018-10-01T22:56:41.801Z,9.50
2018-10-01T22:59:15.631Z,9.60
2018-10-01T23:01:50.029Z,9.60
2018-10-01T23:04:24.485Z,9.50
2018-10-01T23:06:58.186Z,9.50
2018-10-01T23:09:31.857Z,9.50
2018-10-01T23:12:05.593Z,9.50
2018-10-01T23:14:39.230Z,9.40
2018-10-01T23:17:12.922Z,9.30
2018-10-01T23:19:46.640Z,9.30
2018-10-01T23:22:20.253Z,9.40
2018-10-01T23:24:53.945Z,9.40
2018-10-01T23:27:27.502Z,9.30
2018-10-01T23:30:01.884Z,9.20
2018-10-01T23:32:35.617Z,9.20
2018-10-01T23:35:09.215Z,9.10
2018-10-01T23:37:42.971Z,9.10
2018-10-01T23:40:16.833Z,9.10
2018-10-01T23:42:50.613Z,9.00
2018-10-01T23:45:24.204Z,9.00
2018-10-01T23:47:57.938Z,8.90
2018-10-01T23:50:32.189Z,8.80
2018-10-01T23:53:06.005Z,8.80
2018-10-01T23:55:39.763Z,8.70
2018-10-01T23:58:13.381Z,8.70
